"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T527BZ","VOLKSWAGEN","T2","19920630","20230524","BLAUW",,"kampeerwagen"
"Personenauto","T879SR","VOLKSWAGEN","LT28D","19810403","20230822","ORANJE",,"kampeerwagen"
"Personenauto","TB25JB","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810610","19810610","WIT",,"kampeerwagen"
"Personenauto","TF03YJ","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19770420","19770420","WIT",,"kampeerwagen"
"Personenauto","TJ74KV","VOLKSWAGEN","281531 LT28D KAMPEERAUTO","19810630","19810630","WIT",,"kampeerwagen"
"Personenauto","TK46GR","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19810428","19810428","WIT",,"kampeerwagen"
"Personenauto","TK83GP","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19770429","19770429","WIT",,"kampeerwagen"
"Personenauto","TK98KG","VOLKSWAGEN","281531-LT28 D KAMPEERAUTO","19800102","19800102","WIT",,"kampeerwagen"
"Personenauto","TL63DX","VOLKSWAGEN","281731-LT28D KAMPEERAUTO","19791010","19791010","WIT",,"kampeerwagen"
"Personenauto","TN34JG","VOLKSWAGEN","LT28 KAMPEERAUTO","19790409","19790409","WIT",,"kampeerwagen"
"Personenauto","TP13RN","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780328","19780328","WIT",,"kampeerwagen"
"Personenauto","TP37SK","VOLKSWAGEN","281011-LT28 KAMPEERWAGEN","19820419","19820419","BEIGE",,"kampeerwagen"
"Personenauto","TT23PJ","VOLKSWAGEN","281211 - LT28 KAMPEERAUTO","19770518","19770518","ZWART",,"kampeerwagen"
"Personenauto","TY28VL","VOLKSWAGEN","281221-LT28D-M263 KAMPEERAUTO","19771003","19771003","WIT",,"kampeerwagen"
"Personenauto","TY45HS","VOLKSWAGEN","LT28D KAMPEERAUTO","19841109","19841109","GEEL",,"kampeerwagen"
"Personenauto","TY96XP","VOLKSWAGEN","281531-LT28D KAMPEERWAGEN","19830228","19830228","WIT",,"kampeerwagen"
"Personenauto","TZ05DF","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19810223","19810223","GRIJS",,"kampeerwagen"
"Personenauto","X210ZL","VOLKSWAGEN","T2","19820630","20240223","ORANJE",,"MPV"
"Personenauto","X344GB","VOLKSWAGEN","T2","19890630","20231030","GEEL",,"MPV"
"Personenauto","X404RR","VOLKSWAGEN","T2","19930630","20240330","GROEN",,"kampeerwagen"
"Personenauto","X585XN","VOLKSWAGEN","T2","19900228","20240215","GROEN",,"MPV"
"Personenauto","X692FH","VOLKSWAGEN","T2","19920630","20231109","BLAUW",,"kampeerwagen"
"Personenauto","X745FH","VOLKSWAGEN","T2","19920630","20231026","GROEN",,"kampeerwagen"
"Personenauto","X795FF","VOLKSWAGEN","T2","19860228","20231025","GROEN",,"kampeerwagen"
"Personenauto","X879SF","VOLKSWAGEN","T2","19900630","20240123","ROOD",,"kampeerwagen"
"Personenauto","X989FP","VOLKSWAGEN","T2","19800630","20231026","ORANJE",,"MPV"
"Personenauto","X998SV","VOLKSWAGEN","T2","19890228",,"BLAUW",,"stationwagen"
"Personenauto","XB551P","VOLKSWAGEN","VOLKSWAGEN TYPE 2B","19780915","20181127","BRUIN",,"MPV"
"Personenauto","XB675V","VOLKSWAGEN","T2","19790228","20181128","WIT",,"MPV"
"Personenauto","XD59XH","VOLKSWAGEN","LT28D KAMPEERAUTO","19830630","19860919","WIT",,"kampeerwagen"
"Personenauto","XH49PH","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810707","19810707","BRUIN",,"kampeerwagen"
"Personenauto","XH54PH","VOLKSWAGEN","281021-LT28D-M263 KAMPEERAUTO","19771117","19771117","WIT",,"kampeerwagen"
"Personenauto","XH54YT","VOLKSWAGEN","281631-LT28D KAMPEERAUTO","19820324","19820324","GEEL",,"kampeerwagen"
"Personenauto","XJ30YY","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19800709","19800709","WIT",,"kampeerwagen"
"Personenauto","XJ35BB","VOLKSWAGEN","LT28 D KAMPEERAUTO","19840314","19840314","WIT",,"kampeerwagen"
"Personenauto","XJ73BB","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19811116","19811116","WIT",,"kampeerwagen"
"Personenauto","XJ75BB","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19820324","19820324","CREME",,"kampeerwagen"
"Personenauto","XK64XD","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19791016","19791016","WIT",,"kampeerwagen"
"Personenauto","XK80TV","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780125","19780125","WIT",,"kampeerwagen"
"Personenauto","XL94XT","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19770728","19770728","ZWART",,"kampeerwagen"
"Personenauto","XN14PY","VOLKSWAGEN","LT28 KAMPEERAUTO","19850114","19850114","WIT",,"kampeerwagen"
"Personenauto","XN54PX","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19750630","19790214","WIT",,"kampeerwagen"
"Personenauto","XN58PZ","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19821117","19821117","WIT",,"kampeerwagen"
"Personenauto","XT841Z","VOLKSWAGEN","T2","19780228","20190320","BRUIN",,"MPV"
"Personenauto","XV16HV","VOLKSWAGEN","285731-LT28-D KAMPEERAUTO","19820413","19820413","BEIGE",,"kampeerwagen"
"Personenauto","XV26HV","VOLKSWAGEN","281531 LT28D KAMPEERAUTO","19801114","19801114","GROEN",,"kampeerwagen"
"Personenauto","XV66NJ","VOLKSWAGEN","281011 - LT28 KAMPEERAUTO","19780408","19780408","GEEL",,"kampeerwagen"
"Personenauto","XY40JT","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780406","19780406","WIT",,"kampeerwagen"
"Personenauto","XZ001X","VOLKSWAGEN","T2","19780630","20190411","GRIJS",,"MPV"
"Personenauto","XZ03SG","VOLKSWAGEN","281531-LT28D","19790802","19790802","BLAUW",,"kampeerwagen"
"Personenauto","YH04FY","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19821117","19821117","WIT",,"kampeerwagen"
"Personenauto","YK36DN","VOLKSWAGEN","LT28D KAMPEERAUTO","19801006","19801006","WIT",,"kampeerwagen"
"Personenauto","YK95JL","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19801113","19801113","ROOD",,"kampeerwagen"
"Personenauto","YL93DN","VOLKSWAGEN","LT28 KAMPEERAUTO","19831027","19831027","BLAUW",,"kampeerwagen"
"Personenauto","YN62PH","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19800704","19800704","WIT",,"kampeerwagen"
"Personenauto","YR18KX","VOLKSWAGEN","LT28D KAMPEERAUTO","19840330","19840330","ORANJE",,"kampeerwagen"
"Personenauto","YR27JY","VOLKSWAGEN","LT28D KAMPEERAUTO","19840925","19840925","WIT",,"kampeerwagen"
"Personenauto","YR97XN","VOLKSWAGEN","LT28D KAMPEERAUTO","19890914","19890914","WIT",,"kampeerwagen"
"Personenauto","YV39DK","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820730","19820730","GEEL",,"kampeerwagen"
"Personenauto","Z394HT","VOLKSWAGEN","T2","19860630","20240419","GROEN",,"kampeerwagen"
"Personenauto","Z468JX","VOLKSWAGEN","T2","19900228","20240418","BLAUW",,"kampeerwagen"
"Personenauto","Z545JP","VOLKSWAGEN","TRANSPORTER T2","19790228","20240416","BRUIN",,"MPV"
"Personenauto","Z589JP","VOLKSWAGEN","T2","19930630",,"BLAUW",,"kampeerwagen"
"Personenauto","Z614JX","VOLKSWAGEN","KOMBI T2","19780524","20240418","GROEN",,"stationwagen"
"Personenauto","Z638BF","VOLKSWAGEN","T2","19920630","20240304","BLAUW",,"kampeerwagen"
"Personenauto","ZG33KF","VOLKSWAGEN","LT28D KAMPEERAUTO","19781004","19781004","WIT",,"kampeerwagen"
"Personenauto","ZG42TN","VOLKSWAGEN","283631-315-LT28D KAMPEERAUTO","19820626","19820626","WIT",,"kampeerwagen"
"Personenauto","ZG788G","VOLKSWAGEN","LT28D","19810401","20190515","WIT",,"kampeerwagen"
"Personenauto","ZH48PY","VOLKSWAGEN","LT28TD VERH.DAK KAMPEERAUTO","19910206","19910206","BLAUW",,"kampeerwagen"
"Personenauto","ZK06SZ","VOLKSWAGEN","281021-LT28 D-M263 KAMPEERAUTO","19770827","19770827","BEIGE",,"kampeerwagen"
"Personenauto","ZK13XT","VOLKSWAGEN","LT28D KAMPEERAUTO","19790414","19790414","WIT",,"kampeerwagen"
"Personenauto","ZK510J","VOLKSWAGEN","LT28D","19800102","19800102","ORANJE",,"kampeerwagen"
"Personenauto","ZK70XS","VOLKSWAGEN","LT28 KAMPEERAUTO","19860117","19860117","GEEL",,"kampeerwagen"
"Personenauto","ZS176H","VOLKSWAGEN","KOMBI T2B","19780228","20190719","BRUIN",,"MPV"
"Personenauto","ZS36JY","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820805","19820805","GROEN",,"kampeerwagen"
"Personenauto","ZT60TF","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19780102","19780102","GEEL",,"kampeerwagen"
"Personenauto","ZV11LT","VOLKSWAGEN","LT28D VERH. DAK KAMPEERAUTO","19870925","19870925","WIT",,"kampeerwagen"
