"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S041TX","KIA","NIRO","20200807","20230522","GRIJS","37742","stationwagen"
"Personenauto","S042GB","KIA","NIRO","20230106","20230106","GRIJS","37075","stationwagen"
"Personenauto","S042JL","KIA","NIRO","20230206","20230206","GRIJS","39555","stationwagen"
"Personenauto","S042JS","KIA","NIRO","20230210","20230210","GRIJS","34575","stationwagen"
"Personenauto","S043GB","KIA","NIRO","20230105","20230105","GRIJS","37075","stationwagen"
"Personenauto","S043JL","KIA","NIRO","20230203","20230203","ZWART","39555","stationwagen"
"Personenauto","S043JS","KIA","NIRO","20230207","20230207","WIT","45050","stationwagen"
"Personenauto","S044GB","KIA","NIRO","20230106","20230106","ROOD","37075","stationwagen"
"Personenauto","S044JL","KIA","NIRO","20230206","20230206","ZWART","39555","stationwagen"
"Personenauto","S044JS","KIA","NIRO","20230210","20230210","GROEN","39555","stationwagen"
"Personenauto","S045GB","KIA","NIRO","20230105","20230105","GRIJS","37075","stationwagen"
"Personenauto","S045JL","KIA","NIRO","20230216","20230216","GRIJS","39555","stationwagen"
"Personenauto","S045TN","KIA","NIRO","20170308","20230608","WIT","31290","stationwagen"
"Personenauto","S045VL","KIA","NIRO","20230417","20230417","GRIJS","42645","stationwagen"
"Personenauto","S046GB","KIA","NIRO","20230109","20230109","GRIJS","37075","stationwagen"
"Personenauto","S046JL","KIA","NIRO","20230204","20230204","GROEN","50245","stationwagen"
"Personenauto","S046LB","KIA","NIRO","20230225","20230225","ZWART","42645","stationwagen"
"Personenauto","S046VH","KIA","NIRO","20220809","20230627","BLAUW","35560","stationwagen"
"Personenauto","S046VL","KIA","NIRO","20230426","20230426","WIT","47145","stationwagen"
"Personenauto","S047GB","KIA","NIRO","20230111","20230111","WIT","36280","stationwagen"
"Personenauto","S047JL","KIA","NIRO","20230210","20230210","WIT","50540","stationwagen"
"Personenauto","S047LB","KIA","NIRO","20230224","20230224","WIT","43850","stationwagen"
"Personenauto","S047VL","KIA","NIRO","20230421","20230421","ROOD","47145","stationwagen"
"Personenauto","S048FN","KIA","NIRO","20181218","20230211","GRIJS","37119","stationwagen"
"Personenauto","S048GB","KIA","NIRO","20230105","20230105","WIT","34575","stationwagen"
"Personenauto","S048JL","KIA","NIRO","20230203","20230203","GROEN","50540","stationwagen"
"Personenauto","S048LB","KIA","NIRO","20230223","20230223","GROEN","44645","stationwagen"
"Personenauto","S048SK","KIA","NIRO","20211115","20230428","ZWART","34255","stationwagen"
"Personenauto","S048VL","KIA","NIRO","20230506","20230506","ZWART","47145","stationwagen"
"Personenauto","S049GB","KIA","NIRO","20230106","20230106","GRIJS","42055","stationwagen"
"Personenauto","S049JL","KIA","NIRO","20230208","20230208","ZWART","40975","stationwagen"
"Personenauto","S049LB","KIA","NIRO","20230224","20230224","ROOD","44645","stationwagen"
"Personenauto","S049PS","KIA","NIRO","20221020","20230315","GRIJS","34789","stationwagen"
"Personenauto","S049VL","KIA","NIRO","20230420","20230420","ZWART","47145","stationwagen"
"Personenauto","S050GB","KIA","NIRO","20230109","20230109","ZWART","50245","stationwagen"
"Personenauto","S050JL","KIA","NIRO","20230207","20230207","GRIJS","41270","stationwagen"
"Personenauto","S050LB","KIA","NIRO","20230227","20230227","GROEN","50245","stationwagen"
"Personenauto","S050VL","KIA","NIRO","20230420","20230420","GRIJS","47145","stationwagen"
"Personenauto","S050ZG","KIA","NIRO","20210628","20231101","GRIJS","39990","stationwagen"
"Personenauto","S051GB","KIA","NIRO","20230106","20230106","BLAUW","50245","stationwagen"
"Personenauto","S051LB","KIA","NIRO","20230223","20230223","GROEN","50245","stationwagen"
"Personenauto","S051VL","KIA","NIRO","20230506","20230506","GROEN","44995","stationwagen"
"Personenauto","S052BB","KIA","NIRO","20220421","20230105","GRIJS","43339","stationwagen"
"Personenauto","S052GB","KIA","NIRO","20230105","20230105","GROEN","50245","stationwagen"
"Personenauto","S052LB","KIA","NIRO","20230223","20230223","GRIJS","50245","stationwagen"
"Personenauto","S052NR","KIA","NIRO","20220801","20230420","ZWART","43339","stationwagen"
"Personenauto","S052PS","KIA","NIRO","20210930","20231108","GRIJS","37990","stationwagen"
"Personenauto","S052VL","KIA","NIRO","20230421","20230421","GRIJS","34575","stationwagen"
"Personenauto","S053GB","KIA","NIRO","20230106","20230106","GRIJS","50245","stationwagen"
"Personenauto","S053LB","KIA","NIRO","20230228","20230228","ZWART","50245","stationwagen"
"Personenauto","S053VB","KIA","NIRO","20210802","20231103","GRIJS","31555","stationwagen"
"Personenauto","S053VL","KIA","NIRO","20230428","20230428","ZWART","37075","stationwagen"
"Personenauto","S054GB","KIA","NIRO","20230104","20230104","ZWART","50245","stationwagen"
"Personenauto","S054LB","KIA","NIRO","20230228","20230228","ROOD","40975","stationwagen"
"Personenauto","S054VH","KIA","NIRO","20220708","20230530","BLAUW","39643","stationwagen"
"Personenauto","S054VL","KIA","NIRO","20230426","20230426","BLAUW","34575","stationwagen"
"Personenauto","S054ZF","KIA","NIRO","20200721","20230522","ZWART","39495","stationwagen"
"Personenauto","S055GB","KIA","NIRO","20230104","20230104","ZWART","50245","stationwagen"
"Personenauto","S055JF","KIA","NIRO","20210428","20230322","WIT","39709","stationwagen"
"Personenauto","S055LB","KIA","NIRO","20230302","20230302","WIT","40975","stationwagen"
"Personenauto","S055VL","KIA","NIRO","20230422","20230422","GROEN","34575","stationwagen"
"Personenauto","S056GB","KIA","NIRO","20230111","20230111","BLAUW","50540","stationwagen"
"Personenauto","S056LB","KIA","NIRO","20230227","20230227","GRIJS","40975","stationwagen"
"Personenauto","S056RG","KIA","NIRO","20201102","20230415","WIT","39990","stationwagen"
"Personenauto","S056VB","KIA","NIRO","20190820","20230414","BLAUW","35979","stationwagen"
"Personenauto","S056VL","KIA","NIRO","20230506","20230506","GRIJS","37075","stationwagen"
"Personenauto","S057GB","KIA","NIRO","20230106","20230106","GROEN","50245","stationwagen"
"Personenauto","S057VL","KIA","NIRO","20230419","20230419","GRIJS","37075","stationwagen"
"Personenauto","S058GB","KIA","NIRO","20230124","20230124","GROEN","50245","stationwagen"
"Personenauto","S058GX","KIA","NIRO","20220615","20230116","GRIJS","40785","stationwagen"
"Personenauto","S058VL","KIA","NIRO","20230419","20230419","WIT","37075","stationwagen"
"Personenauto","S059GB","KIA","NIRO","20230106","20230106","GROEN","50245","stationwagen"
"Personenauto","S059GJ","KIA","NIRO","20200228","20230109","GRIJS","29344","stationwagen"
"Personenauto","S059VB","KIA","NIRO","20220713","20230902","BLAUW","36355","stationwagen"
"Personenauto","S059VL","KIA","NIRO","20230502","20230502","GRIJS","37075","stationwagen"
"Personenauto","S060GB","KIA","NIRO","20230106","20230106","WIT","49450","stationwagen"
"Personenauto","S060JF","KIA","NIRO","20210409","20230525","ZWART","39990","stationwagen"
"Personenauto","S060NG","KIA","NIRO","20180719","20230303","GRIJS","34370","stationwagen"
"Personenauto","S060VL","KIA","NIRO","20230420","20230420","ZWART","37075","stationwagen"
"Personenauto","S061GB","KIA","NIRO","20230104","20230104","GRIJS","40975","stationwagen"
"Personenauto","S061VL","KIA","NIRO","20230428","20230428","BLAUW","42055","stationwagen"
"Personenauto","S062GB","KIA","NIRO","20230104","20230104","GRIJS","40975","stationwagen"
"Personenauto","S062VL","KIA","NIRO","20230421","20230421","BLAUW","42055","stationwagen"
"Personenauto","S062XJ","KIA","NIRO","20220919","20230421","GRIJS","44687","stationwagen"
"Personenauto","S063GB","KIA","NIRO","20230121","20230121","ROOD","40975","stationwagen"
"Personenauto","S063VL","KIA","NIRO","20230428","20230428","ORANJE","50245","stationwagen"
"Personenauto","S064GB","KIA","NIRO","20230110","20230110","WIT","40975","stationwagen"
"Personenauto","S064VL","KIA","NIRO","20230428","20230428","BLAUW","50245","stationwagen"
"Personenauto","S065GB","KIA","NIRO","20230112","20230112","ZWART","40975","stationwagen"
"Personenauto","S065RF","KIA","NIRO","20170928","20230318","ROOD","31370","stationwagen"
"Personenauto","S065VB","KIA","NIRO","20220705","20230414","BLAUW","44350","stationwagen"
"Personenauto","S065VL","KIA","NIRO","20230502","20230502","BLAUW","50245","stationwagen"
"Personenauto","S066GB","KIA","NIRO","20230109","20230109","BLAUW","41270","stationwagen"
"Personenauto","S066VL","KIA","NIRO","20230422","20230422","GRIJS","40975","stationwagen"
"Personenauto","S067RX","KIA","NIRO","20180511","20230908","GRIJS","30729","stationwagen"
"Personenauto","S068HX","KIA","NIRO","20220223","20230207","ZWART","41550","stationwagen"
"Personenauto","S069TL","KIA","NIRO","20230314","20230626","GRIJS","50245","stationwagen"
"Personenauto","S070BF","KIA","NIRO","20221224","20221224","WIT","41270","stationwagen"
"Personenauto","S070LD","KIA","NIRO","20191121","20230307","ZWART","35979","stationwagen"
"Personenauto","S070TL","KIA","NIRO","20230314","20230407","GRIJS","50245","stationwagen"
"Personenauto","S071TL","KIA","NIRO","20230314","20230921","GRIJS","50245","stationwagen"
"Personenauto","S071XS","KIA","NIRO","20210628","20230630","GRIJS","39990","stationwagen"
"Personenauto","S072LN","KIA","NIRO","20200819","20230928","WIT","39990","stationwagen"
"Personenauto","S072VK","KIA","NIRO","20210218","20230603","WIT","37990","stationwagen"
"Personenauto","S073JF","KIA","NIRO","20230118","20230201","BLAUW","44645","stationwagen"
"Personenauto","S074PS","KIA","NIRO","20220304","20231019","ZWART","41550","stationwagen"
"Personenauto","S074TG","KIA","NIRO","20200701","20230914","ZWART","38489","stationwagen"
"Personenauto","S075RZ","KIA","NIRO","20170320","20230422","ZWART","31790","stationwagen"
"Personenauto","S075SK","KIA","NIRO","20220919","20230329","GRIJS","43644","stationwagen"
"Personenauto","S079ZX","KIA","NIRO","20180307","20230722","WIT","35674","stationwagen"
"Personenauto","S080VD","KIA","NIRO","20200220","20230411","WIT","33557","stationwagen"
"Personenauto","S081SF","KIA","NIRO","20210318","20230413","GRIJS","40504","stationwagen"
"Personenauto","S083PD","KIA","NIRO","20200528","20230310","GRIJS","35990","stationwagen"
"Personenauto","S083PS","KIA","NIRO","20171102","20230316","ZWART","34399","stationwagen"
"Personenauto","S083ZT","KIA","NIRO","20221019","20230504","WIT","49244","stationwagen"
"Personenauto","S084JJ","KIA","NIRO","20211213","20230406","GRIJS","39990","stationwagen"
"Personenauto","S084LD","KIA","NIRO","20210429","20230327","BLAUW","42284","stationwagen"
"Personenauto","S085JL","KIA","NIRO","20230202","20230202","BLAUW","34575","stationwagen"
"Personenauto","S087SH","KIA","NIRO","20230330","20230330","GROEN","31875","stationwagen"
"Personenauto","S088SH","KIA","NIRO","20230424","20230424","ZWART","44645","stationwagen"
"Personenauto","S088VV","KIA","NIRO","20180308","20240424","GRIJS","34370","stationwagen"
"Personenauto","S089SH","KIA","NIRO","20230424","20230424","ZWART","44645","stationwagen"
"Personenauto","S090SH","KIA","NIRO","20230424","20230424","ZWART","44645","stationwagen"
"Personenauto","S090VR","KIA","NIRO","20180626","20231031","GRIJS","29435","stationwagen"
"Personenauto","S090XJ","KIA","NIRO","20220825","20230505","WIT","43644","stationwagen"
"Personenauto","S091KX","KIA","NIRO","20210209","20230407","BLAUW","42284","stationwagen"
"Personenauto","S091SH","KIA","NIRO","20230407","20230407","WIT","46350","stationwagen"
"Personenauto","S091ZS","KIA","NIRO","20230531","20230531","GROEN","47145","stationwagen"
"Personenauto","S092RG","KIA","NIRO","20230209","20230328","GRIJS","38844","stationwagen"
"Personenauto","S092SH","KIA","NIRO","20230424","20230424","BLAUW","47145","stationwagen"
"Personenauto","S092XZ","KIA","NIRO","20210628","20240402","GRIJS","39990","stationwagen"
"Personenauto","S093SH","KIA","NIRO","20230426","20230426","BLAUW","47145","stationwagen"
"Personenauto","S093XZ","KIA","NIRO","20210628","20240326","GRIJS","39990","stationwagen"
"Personenauto","S094JD","KIA","NIRO","20190110","20230619","GRIJS","29419","stationwagen"
"Personenauto","S094KX","KIA","NIRO","20171010","20230217","ZWART","34399","stationwagen"
"Personenauto","S094SF","KIA","NIRO","20190712","20230617","BLAUW","34325","stationwagen"
"Personenauto","S094SH","KIA","NIRO","20230328","20230328","BLAUW","47145","stationwagen"
"Personenauto","S094XZ","KIA","NIRO","20210628","20231117","GRIJS","39990","stationwagen"
"Personenauto","S095NH","KIA","NIRO","20181203","20230303","WIT","33575","stationwagen"
"Personenauto","S095SH","KIA","NIRO","20230412","20230412","BLAUW","47145","stationwagen"
"Personenauto","S095XZ","KIA","NIRO","20210628","20230726","GRIJS","39990","stationwagen"
"Personenauto","S096SH","KIA","NIRO","20230331","20230331","BLAUW","47145","stationwagen"
"Personenauto","S096XF","KIA","NIRO","20190717","20230426","ZWART","28635","stationwagen"
"Personenauto","S096XZ","KIA","NIRO","20210628","20240110","GRIJS","39990","stationwagen"
"Personenauto","S097KH","KIA","NIRO","20181206","20230214","BLAUW","36469","stationwagen"
"Personenauto","S097SH","KIA","NIRO","20230331","20230331","BLAUW","47145","stationwagen"
"Personenauto","S097TN","KIA","NIRO","20170515","20230503","ZWART","29353","stationwagen"
"Personenauto","S098GT","KIA","NIRO","20220208","20230322","GRIJS","43339","stationwagen"
"Personenauto","S098SH","KIA","NIRO","20230331","20230331","BLAUW","47145","stationwagen"
"Personenauto","S099SH","KIA","NIRO","20230406","20230406","ROOD","47145","stationwagen"
"Personenauto","S099TN","KIA","NIRO","20170201","20231108","GRIJS","29353","stationwagen"
"Personenauto","S099TZ","KIA","NIRO","20220919","20230412","ZWART","43644","stationwagen"
"Personenauto","S100SH","KIA","NIRO","20230406","20230406","WIT","47145","stationwagen"
"Personenauto","S100VP","KIA","NIRO","20220905","20230417","WIT","42849","stationwagen"
"Personenauto","S101GT","KIA","NIRO","20190618","20230915","WIT","41475","stationwagen"
"Personenauto","S101JX","KIA","NIRO","20211108","20230216","GRIJS","41780","stationwagen"
"Personenauto","S101PT","KIA","NIRO","20190125","20230630","GRIJS","41475","stationwagen"
"Personenauto","S101SH","KIA","NIRO","20230406","20230406","WIT","46350","stationwagen"
"Personenauto","S102NR","KIA","NIRO","20190208","20230425","GRIJS","37120","stationwagen"
"Personenauto","S102PX","KIA","NIRO","20200323",,"WIT","39534","stationwagen"
"Personenauto","S102RH","KIA","NIRO","20200728","20230321","GRIJS","38489","stationwagen"
"Personenauto","S102SH","KIA","NIRO","20230407","20230407","WIT","46350","stationwagen"
"Personenauto","S102TS","KIA","NIRO","20230408","20230408","GRIJS","47145","stationwagen"
"Personenauto","S102VB","KIA","NIRO","20190214","20230503","WIT","36325","stationwagen"
"Personenauto","S103SH","KIA","NIRO","20230406","20230406","WIT","46350","stationwagen"
"Personenauto","S103TS","KIA","NIRO","20230417","20230417","BLAUW","47145","stationwagen"
"Personenauto","S104PL","KIA","NIRO","20200811","20230313","WIT","38639","stationwagen"
"Personenauto","S104RH","KIA","NIRO","20200811","20230321","ZWART","38489","stationwagen"
"Personenauto","S104SH","KIA","NIRO","20230329","20230329","WIT","46350","stationwagen"
"Personenauto","S104TS","KIA","NIRO","20230414","20230414","WIT","47145","stationwagen"
"Personenauto","S105SH","KIA","NIRO","20230411","20230411","WIT","47145","stationwagen"
"Personenauto","S105TS","KIA","NIRO","20230414","20230414","ZWART","47145","stationwagen"
"Personenauto","S106GJ","KIA","NIRO","20220701","20230106","WIT","28184","stationwagen"
"Personenauto","S106SH","KIA","NIRO","20230413","20230413","ROOD","47145","stationwagen"
"Personenauto","S106TL","KIA","NIRO","20220815","20230801","ZWART","39990","stationwagen"
"Personenauto","S106TS","KIA","NIRO","20230411","20230411","ORANJE","44645","stationwagen"
"Personenauto","S107PT","KIA","NIRO","20220817","20230317","GRIJS","41644","stationwagen"
"Personenauto","S107RX","KIA","NIRO","20210714","20230411","ZWART","31555","stationwagen"
"Personenauto","S107SH","KIA","NIRO","20230414","20230414","BLAUW","47145","stationwagen"
"Personenauto","S107TS","KIA","NIRO","20230412","20230412","BLAUW","34575","stationwagen"
"Personenauto","S108SH","KIA","NIRO","20230501","20230501","WIT","44645","stationwagen"
"Personenauto","S108TS","KIA","NIRO","20230413","20230413","GROEN","34575","stationwagen"
"Personenauto","S108VK","KIA","NIRO","20190327","20230425","WIT","31044","stationwagen"
"Personenauto","S109FZ","KIA","NIRO","20170614","20230429","GRIJS","29353","stationwagen"
"Personenauto","S109HG","KIA","NIRO","20220103","20230324","GRIJS","39859","stationwagen"
"Personenauto","S109SH","KIA","NIRO","20230501","20230501","WIT","44645","stationwagen"
"Personenauto","S109TS","KIA","NIRO","20230414","20230414","GRIJS","34575","stationwagen"
"Personenauto","S110NP","KIA","NIRO","20191031","20230912","BLAUW","32394","stationwagen"
"Personenauto","S110SH","KIA","NIRO","20230414","20230414","WIT","44645","stationwagen"
"Personenauto","S110TS","KIA","NIRO","20230412","20230412","GRIJS","34575","stationwagen"
"Personenauto","S111JJ","KIA","NIRO","20230208","20230208","GRIJS","47145","stationwagen"
"Personenauto","S111SH","KIA","NIRO","20230406","20230406","ZWART","47145","stationwagen"
"Personenauto","S112JJ","KIA","NIRO","20230208","20230208","ZWART","44645","stationwagen"
"Personenauto","S112SH","KIA","NIRO","20230413","20230413","GRIJS","47145","stationwagen"
"Personenauto","S112TS","KIA","NIRO","20230422","20230422","ZWART","37075","stationwagen"
"Personenauto","S113PD","KIA","NIRO","20171130","20230812","ZWART","27189","stationwagen"
"Personenauto","S113SH","KIA","NIRO","20230417","20230417","GRIJS","47145","stationwagen"
"Personenauto","S113TS","KIA","NIRO","20230412","20230412","WIT","37075","stationwagen"
"Personenauto","S114SH","KIA","NIRO","20230419","20230419","WIT","43850","stationwagen"
"Personenauto","S114TS","KIA","NIRO","20230413","20230413","BLAUW","42055","stationwagen"
"Personenauto","S114ZX","KIA","NIRO","20190211","20230510","BLAUW","35071","stationwagen"
"Personenauto","S115HG","KIA","NIRO","20190712","20230622","WIT","31240","stationwagen"
"Personenauto","S115SH","KIA","NIRO","20230407","20230407","WIT","43850","stationwagen"
"Personenauto","S115TS","KIA","NIRO","20230420","20230420","GROEN","39555","stationwagen"
"Personenauto","S116SH","KIA","NIRO","20230329","20230329","GROEN","47145","stationwagen"
"Personenauto","S116TS","KIA","NIRO","20230413","20230413","GRIJS","40975","stationwagen"
"Personenauto","S116ZN","KIA","NIRO","20180830","20230531","GRIJS","30885","stationwagen"
"Personenauto","S117SH","KIA","NIRO","20230330","20230330","WIT","33780","stationwagen"
"Personenauto","S118SH","KIA","NIRO","20230328","20230328","ZWART","34575","stationwagen"
"Personenauto","S119JX","KIA","NIRO","20200210","20230406","WIT","44765","stationwagen"
"Personenauto","S119KZ","KIA","NIRO","20201216","20230224","WIT","44765","stationwagen"
"Personenauto","S119SH","KIA","NIRO","20230328","20230328","ZWART","34575","stationwagen"
"Personenauto","S120SH","KIA","NIRO","20230328","20230328","ZWART","34575","stationwagen"
"Personenauto","S121SH","KIA","NIRO","20230328","20230328","ZWART","34575","stationwagen"
"Personenauto","S122SH","KIA","NIRO","20230328","20230328","ZWART","34575","stationwagen"
"Personenauto","S123PR","KIA","NIRO","20230321","20230321","GRIJS","47145","stationwagen"
"Personenauto","S123SH","KIA","NIRO","20230328","20230328","ZWART","34575","stationwagen"
"Personenauto","S124PR","KIA","NIRO","20230317","20230317","GROEN","34575","stationwagen"
"Personenauto","S124RG","KIA","NIRO","20200121","20230916","ZWART","44765","stationwagen"
"Personenauto","S124SH","KIA","NIRO","20230328","20230328","ZWART","34575","stationwagen"
"Personenauto","S124XL","KIA","NIRO","20190128","20230421","BLAUW","37120","stationwagen"
"Personenauto","S125PR","KIA","NIRO","20230322","20230322","WIT","33780","stationwagen"
"Personenauto","S125SH","KIA","NIRO","20230405","20230405","GRIJS","34575","stationwagen"
"Personenauto","S125TP","KIA","NIRO","20210401","20230405","GRIJS","38705","stationwagen"
"Personenauto","S126PR","KIA","NIRO","20230323","20230323","WIT","33780","stationwagen"
"Personenauto","S126SH","KIA","NIRO","20230414","20230414","BLAUW","34575","stationwagen"
"Personenauto","S127NX","KIA","NIRO","20220704","20230307","GRIJS","36355","stationwagen"
"Personenauto","S127PR","KIA","NIRO","20230323","20230323","GRIJS","37075","stationwagen"
"Personenauto","S127SH","KIA","NIRO","20230415","20230415","BLAUW","34575","stationwagen"
"Personenauto","S127VG","KIA","NIRO","20220930","20230412","WIT","42544","stationwagen"
"Personenauto","S128JR","KIA","NIRO","20170630","20230215","BRUIN","33094","stationwagen"
"Personenauto","S128PR","KIA","NIRO","20230327","20230327","WIT","50245","stationwagen"
"Personenauto","S128SH","KIA","NIRO","20230406","20230406","ORANJE","34575","stationwagen"
"Personenauto","S129PR","KIA","NIRO","20230322","20230322","GRIJS","41270","stationwagen"
"Personenauto","S129SH","KIA","NIRO","20230406","20230406","GROEN","34575","stationwagen"
"Personenauto","S130JV","KIA","NIRO","20210928","20230207","GRIJS","41550","stationwagen"
"Personenauto","S130PR","KIA","NIRO","20230322","20230322","ZWART","41270","stationwagen"
"Personenauto","S130SH","KIA","NIRO","20230405","20230405","ZWART","45050","stationwagen"
"Personenauto","S130ZS","KIA","NIRO","20230512","20230512","GRIJS","47145","stationwagen"
"Personenauto","S131FN","KIA","NIRO","20190806","20230127","BLAUW","35795","stationwagen"
"Personenauto","S131LK","KIA","NIRO","20191030","20230314","BLAUW","33589","stationwagen"
"Personenauto","S131PR","KIA","NIRO","20230322","20230322","ZWART","41270","stationwagen"
"Personenauto","S131SH","KIA","NIRO","20230406","20230406","WIT","41260","stationwagen"
"Personenauto","S131ZS","KIA","NIRO","20230519","20230519","BLAUW","47145","stationwagen"
"Personenauto","S132KN","KIA","NIRO","20200626","20230218","GRIJS","43970","stationwagen"
"Personenauto","S132RS","KIA","NIRO","20170904","20230324","GRIJS","37806","stationwagen"
"Personenauto","S132SH","KIA","NIRO","20230417","20230417","WIT","42055","stationwagen"
"Personenauto","S132ZS","KIA","NIRO","20230512","20230512","ZWART","44645","stationwagen"
"Personenauto","S133KR","KIA","NIRO","20210610","20230706","ROOD","31555","stationwagen"
"Personenauto","S133SH","KIA","NIRO","20230411","20230411","WIT","42055","stationwagen"
"Personenauto","S133XL","KIA","NIRO","20190514","20230421","GRIJS","46558","stationwagen"
"Personenauto","S133ZS","KIA","NIRO","20230512","20230512","ZWART","35275","stationwagen"
"Personenauto","S134SH","KIA","NIRO","20230426","20230426","GROEN","42055","stationwagen"
"Personenauto","S134TJ","KIA","NIRO","20220707","20230403","GROEN","44711","stationwagen"
"Personenauto","S134ZS","KIA","NIRO","20230510","20230510","WIT","37775","stationwagen"
"Personenauto","S135SH","KIA","NIRO","20230414","20230414","GROEN","42055","stationwagen"
"Personenauto","S135ZS","KIA","NIRO","20230512","20230512","GRIJS","35275","stationwagen"
"Personenauto","S136GN","KIA","NIRO","20230113","20230113","ZWART","37075","stationwagen"
"Personenauto","S136SH","KIA","NIRO","20230408","20230408","GRIJS","50245","stationwagen"
"Personenauto","S136ZS","KIA","NIRO","20230509","20230509","BLAUW","45850","stationwagen"
"Personenauto","S137JV","KIA","NIRO","20230213","20230213","GRIJS","42645","stationwagen"
"Personenauto","S137SH","KIA","NIRO","20230331","20230331","WIT","50245","stationwagen"
"Personenauto","S137ZS","KIA","NIRO","20230531","20230531","ZWART","50245","stationwagen"
"Personenauto","S138GN","KIA","NIRO","20230116","20230116","GROEN","37075","stationwagen"
"Personenauto","S138HJ","KIA","NIRO","20170112","20230421","BLAUW","33889","stationwagen"
"Personenauto","S138JV","KIA","NIRO","20230213","20230213","ZWART","44645","stationwagen"
"Personenauto","S138KP","KIA","NIRO","20201203","20240109","WIT","37990","stationwagen"
"Personenauto","S138SH","KIA","NIRO","20230411","20230411","BLAUW","50245","stationwagen"
"Personenauto","S138ZS","KIA","NIRO","20230531","20230531","ZWART","50245","stationwagen"
"Personenauto","S139GN","KIA","NIRO","20230119","20230119","GRIJS","42055","stationwagen"
"Personenauto","S139JV","KIA","NIRO","20230210","20230210","GROEN","44645","stationwagen"
"Personenauto","S139SH","KIA","NIRO","20230405","20230405","GRIJS","40975","stationwagen"
"Personenauto","S139ZS","KIA","NIRO","20230508","20230508","ZWART","41675","stationwagen"
"Personenauto","S140GR","KIA","NIRO","20201014","20230320","ZWART","43970","stationwagen"
"Personenauto","S140GS","KIA","NIRO","20230120","20230120","ZWART","47145","stationwagen"
"Personenauto","S140JV","KIA","NIRO","20230213","20230213","ROOD","34575","stationwagen"
"Personenauto","S140ZS","KIA","NIRO","20230511","20230511","GRIJS","41675","stationwagen"
"Personenauto","S141GR","KIA","NIRO","20200701","20230622","ZWART","44765","stationwagen"
"Personenauto","S141GS","KIA","NIRO","20230119","20230119","GROEN","47145","stationwagen"
"Personenauto","S141JN","KIA","NIRO","20210409","20230224","GRIJS","40504","stationwagen"
"Personenauto","S142RG","KIA","NIRO","20220711","20230320","GROEN","33852","stationwagen"
"Personenauto","S143GS","KIA","NIRO","20230119","20230119","GROEN","47145","stationwagen"
"Personenauto","S143VK","KIA","NIRO","20190121","20230523","BLAUW","35979","stationwagen"
"Personenauto","S144GS","KIA","NIRO","20230120","20230120","GRIJS","47145","stationwagen"
"Personenauto","S145GS","KIA","NIRO","20230124","20230124","GRIJS","34575","stationwagen"
"Personenauto","S145RG","KIA","NIRO","20210105","20230320","GRIJS","32671","stationwagen"
"Personenauto","S146GS","KIA","NIRO","20230121","20230121","GRIJS","37075","stationwagen"
"Personenauto","S147GS","KIA","NIRO","20230124","20230124","GRIJS","34575","stationwagen"
"Personenauto","S147RS","KIA","NIRO","20161005","20230426","BLAUW","29263","stationwagen"
"Personenauto","S148GS","KIA","NIRO","20230120","20230120","GROEN","34575","stationwagen"
"Personenauto","S148NX","KIA","NIRO","20171107","20230331","BLAUW","29290","stationwagen"
"Personenauto","S148ZG","KIA","NIRO","20230505","20230505","GRIJS","47145","stationwagen"
"Personenauto","S148ZJ","KIA","NIRO","20190510","20230429","ZWART","31637","stationwagen"
"Personenauto","S149GS","KIA","NIRO","20230120","20230120","GROEN","34575","stationwagen"
"Personenauto","S149JB","KIA","NIRO","20230202","20230202","GROEN","42645","stationwagen"
"Personenauto","S149ZG","KIA","NIRO","20230515","20230515","GRIJS","47145","stationwagen"
"Personenauto","S150GS","KIA","NIRO","20230119","20230119","GROEN","34575","stationwagen"
"Personenauto","S150JB","KIA","NIRO","20230203","20230203","GRIJS","42645","stationwagen"
"Personenauto","S150ZG","KIA","NIRO","20230516","20230516","ROOD","47145","stationwagen"
"Personenauto","S151GS","KIA","NIRO","20230127","20230127","GROEN","34575","stationwagen"
"Personenauto","S151JB","KIA","NIRO","20230202","20230202","WIT","43850","stationwagen"
"Personenauto","S151ZG","KIA","NIRO","20230505","20230505","ORANJE","44645","stationwagen"
"Personenauto","S152GS","KIA","NIRO","20230126","20230126","BLAUW","34575","stationwagen"
"Personenauto","S152JB","KIA","NIRO","20230130","20230130","GRIJS","34575","stationwagen"
"Personenauto","S152ZG","KIA","NIRO","20230510","20230510","ORANJE","44645","stationwagen"
"Personenauto","S153GS","KIA","NIRO","20230123","20230123","BLAUW","34575","stationwagen"
"Personenauto","S153JB","KIA","NIRO","20230202","20230202","WIT","33780","stationwagen"
"Personenauto","S153ZG","KIA","NIRO","20230515","20230515","ORANJE","44645","stationwagen"
"Personenauto","S154GP","KIA","NIRO","20200818","20230214","BLAUW","35990","stationwagen"
"Personenauto","S154GS","KIA","NIRO","20230120","20230120","BLAUW","34575","stationwagen"
"Personenauto","S154TS","KIA","NIRO","20230428","20230428","WIT","47145","stationwagen"
"Personenauto","S154ZG","KIA","NIRO","20230525","20230525","GRIJS","50245","stationwagen"
"Personenauto","S155GH","KIA","NIRO","20220624","20230130","GRIJS","43339","stationwagen"
