"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J965NH","PEUGEOT","108","20200918","20200918","GRIJS","15003","hatchback"
"Personenauto","J966HD","PEUGEOT","108","20200731","20200731","GRIJS","15003","hatchback"
"Personenauto","J966KZ","PEUGEOT","108","20200831","20200831","WIT","14071","hatchback"
"Personenauto","J966VZ","PEUGEOT","108","20201030","20201030","GRIJS","16874","hatchback"
"Personenauto","J967KZ","PEUGEOT","108","20200831","20200831","ROOD","16830","hatchback"
"Personenauto","J968HD","PEUGEOT","108","20200731","20200731","WIT","14071","hatchback"
"Personenauto","J968KZ","PEUGEOT","108","20200831","20200831","WIT","14071","hatchback"
"Personenauto","J969FV","PEUGEOT","108","20200810","20200810","GRIJS","14524","hatchback"
"Personenauto","J969KZ","PEUGEOT","108","20200831","20200831","WIT","14071","hatchback"
"Personenauto","J969SL","PEUGEOT","108","20201024","20201024","WIT","15529","hatchback"
"Personenauto","J970HD","PEUGEOT","108","20200731","20200731","ROOD","13920","hatchback"
"Personenauto","J971KZ","PEUGEOT","108","20200831","20200831","GROEN","14546","hatchback"
"Personenauto","J972KZ","PEUGEOT","108","20200831","20200831","WIT","14071","hatchback"
"Personenauto","J972SL","PEUGEOT","108","20201019","20201019","WIT","14529","hatchback"
"Personenauto","J973KZ","PEUGEOT","108","20200831","20200831","WIT","14071","hatchback"
"Personenauto","J973SL","PEUGEOT","108","20201019","20201019","WIT","14529","hatchback"
"Personenauto","J974SF","PEUGEOT","108","20201008","20201008","ZWART","16024","hatchback"
"Personenauto","J974SL","PEUGEOT","108","20201019","20201019","WIT","14529","hatchback"
"Personenauto","J976NT","PEUGEOT","PEUGEOT 108","20141128","20210313","BLAUW","11889","hatchback"
"Personenauto","J976SF","PEUGEOT","108","20201008","20201008","WIT","15529","hatchback"
"Personenauto","J979LD","PEUGEOT","PEUGEOT 108","20151121","20200923","PAARS","15180","hatchback"
"Personenauto","J979SF","PEUGEOT","108","20201013","20201013","ZWART","14645","hatchback"
"Personenauto","J980TH","PEUGEOT","108","20201030","20201030","GROEN","18045","hatchback"
"Personenauto","J981KZ","PEUGEOT","108","20200831","20200831","ROOD","14271","hatchback"
"Personenauto","J983BD","PEUGEOT","108","20200925","20200925","WIT","13920","hatchback"
"Personenauto","J983FH","PEUGEOT","108","20200815","20200815","WIT","13929","hatchback"
"Personenauto","J983KZ","PEUGEOT","108","20200831","20200831","ROOD","14271","hatchback"
"Personenauto","J984KZ","PEUGEOT","108","20200831","20200831","ROOD","14271","hatchback"
"Personenauto","J984TH","PEUGEOT","108","20201020","20201020","ROOD","16024","hatchback"
"Personenauto","J988KZ","PEUGEOT","108","20200831","20200831","GRIJS","14546","hatchback"
"Personenauto","J989KZ","PEUGEOT","108","20200831","20200831","ROOD","14271","hatchback"
"Personenauto","J989SL","PEUGEOT","108","20201023","20201023","WIT","15279","hatchback"
"Personenauto","J990KZ","PEUGEOT","108","20200831","20200831","ROOD","14271","hatchback"
"Personenauto","J991KZ","PEUGEOT","108","20200831","20200831","ROOD","14271","hatchback"
"Personenauto","J991SB","PEUGEOT","108","20201026","20201026","WIT","14279","hatchback"
"Personenauto","J991SL","PEUGEOT","108","20201029","20201029","WIT","15279","hatchback"
"Personenauto","J991TH","PEUGEOT","108","20201020","20201020","WIT","16459","hatchback"
"Personenauto","J992KZ","PEUGEOT","108","20200831","20200831","ROOD","14271","hatchback"
"Personenauto","J992SB","PEUGEOT","108","20201111","20201111","ZWART","14195","hatchback"
"Personenauto","J994HL","PEUGEOT","PEUGEOT 108","20191021","20200808","ZWART","12780","hatchback"
"Personenauto","J995FH","PEUGEOT","108","20200717","20200717","WIT","14930","hatchback"
"Personenauto","J995SB","PEUGEOT","108","20201006","20201006","WIT","15529","hatchback"
"Personenauto","J995TH","PEUGEOT","108","20201022","20201022","WIT","15915","hatchback"
"Personenauto","J996BJ","PEUGEOT","PEUGEOT 108","20191014","20200626","WIT","14130","hatchback"
"Personenauto","J996SB","PEUGEOT","108","20201005","20201005","GROEN","16024","hatchback"
"Personenauto","J996SL","PEUGEOT","108","20201016","20201016","WIT","15279","hatchback"
"Personenauto","J997SB","PEUGEOT","108","20201014","20201014","ZWART","16024","hatchback"
"Personenauto","J998JH","PEUGEOT","108","20200829","20200829","ZWART","15425","hatchback"
"Personenauto","J998SL","PEUGEOT","108","20201019","20201019","WIT","14529","hatchback"
"Personenauto","JB001G","PEUGEOT","108","20160229","20160229","WIT","12660","hatchback"
"Personenauto","JB001S","PEUGEOT","108","20160216","20160216","GRIJS","13140","hatchback"
"Personenauto","JB002G","PEUGEOT","108","20160229","20160229","WIT","12660","hatchback"
"Personenauto","JB002S","PEUGEOT","108","20160303","20160303","GRIJS","13140","hatchback"
"Personenauto","JB003S","PEUGEOT","108","20160303","20160303","GRIJS","13140","hatchback"
"Personenauto","JB004G","PEUGEOT","108","20160129","20160129","WIT","12660","hatchback"
"Personenauto","JB004S","PEUGEOT","108","20160303","20160303","BLAUW","13140","hatchback"
"Personenauto","JB005G","PEUGEOT","108","20160129","20160129","WIT","12660","hatchback"
"Personenauto","JB005S","PEUGEOT","108","20160303","20160303","BLAUW","13140","hatchback"
"Personenauto","JB006G","PEUGEOT","108","20160229","20160229","WIT","12660","hatchback"
"Personenauto","JB006S","PEUGEOT","108","20160303","20160303","BLAUW","13140","hatchback"
"Personenauto","JB007G","PEUGEOT","108","20160229","20160229","WIT","12660","hatchback"
"Personenauto","JB007S","PEUGEOT","108","20160303","20160303","BLAUW","13140","hatchback"
"Personenauto","JB008G","PEUGEOT","108","20160229","20160229","WIT","12660","hatchback"
"Personenauto","JB008S","PEUGEOT","108","20160303","20160303","BLAUW","13140","hatchback"
"Personenauto","JB009G","PEUGEOT","108","20160229","20160229","WIT","12660","hatchback"
"Personenauto","JB009S","PEUGEOT","108","20160229","20160229","GRIJS","13140","hatchback"
"Personenauto","JB010G","PEUGEOT","108","20160129","20160129","WIT","12660","hatchback"
"Personenauto","JB010S","PEUGEOT","108","20160211","20160211","GRIJS","13140","hatchback"
"Personenauto","JB011G","PEUGEOT","108","20160211","20160211","WIT","14510","hatchback"
"Personenauto","JB011S","PEUGEOT","108","20160211","20160211","ZWART","14590","hatchback"
"Personenauto","JB012G","PEUGEOT","108","20160203","20160203","GRIJS","14440","hatchback"
"Personenauto","JB012S","PEUGEOT","108","20160209","20160209","ZWART","14590","hatchback"
"Personenauto","JB013G","PEUGEOT","108","20160229","20160229","WIT","12660","hatchback"
"Personenauto","JB013S","PEUGEOT","108","20160303","20160303","BLAUW","13140","hatchback"
"Personenauto","JB014G","PEUGEOT","108","20160229","20160229","WIT","12660","hatchback"
"Personenauto","JB014S","PEUGEOT","108","20160212","20160212","BLAUW","13140","hatchback"
"Personenauto","JB015G","PEUGEOT","108","20160229","20160229","WIT","12660","hatchback"
"Personenauto","JB015S","PEUGEOT","108","20160303","20160303","BLAUW","13140","hatchback"
"Personenauto","JB016G","PEUGEOT","108","20160229","20160229","WIT","12660","hatchback"
"Personenauto","JB016S","PEUGEOT","108","20160303","20160303","BLAUW","13140","hatchback"
"Personenauto","JB017G","PEUGEOT","108","20160229","20160229","WIT","12660","hatchback"
"Personenauto","JB017S","PEUGEOT","108","20160303","20160303","BLAUW","13140","hatchback"
"Personenauto","JB018G","PEUGEOT","108","20160229","20160229","WIT","12660","hatchback"
"Personenauto","JB018S","PEUGEOT","108","20160209","20160209","PAARS","13820","hatchback"
"Personenauto","JB019G","PEUGEOT","108","20160218","20160218","WIT","12660","hatchback"
"Personenauto","JB019S","PEUGEOT","108","20160303","20160303","BLAUW","13140","hatchback"
"Personenauto","JB020G","PEUGEOT","108","20160218","20160218","WIT","12660","hatchback"
"Personenauto","JB020S","PEUGEOT","108","20160303","20160303","BLAUW","13140","hatchback"
"Personenauto","JB021G","PEUGEOT","108","20160218","20160218","WIT","12660","hatchback"
"Personenauto","JB022G","PEUGEOT","108","20160229","20160229","WIT","12660","hatchback"
"Personenauto","JB022S","PEUGEOT","108","20160303","20160303","BLAUW","13140","hatchback"
"Personenauto","JB023S","PEUGEOT","108","20160303","20160303","BLAUW","13140","hatchback"
"Personenauto","JB024S","PEUGEOT","108","20160223","20160223","BLAUW","13140","hatchback"
"Personenauto","JB025S","PEUGEOT","108","20160216","20160216","BLAUW","13140","hatchback"
"Personenauto","JB026S","PEUGEOT","108","20160302","20160302","BLAUW","13140","hatchback"
"Personenauto","JB027S","PEUGEOT","108","20160304","20160304","BLAUW","13140","hatchback"
"Personenauto","JB028S","PEUGEOT","108","20160308","20160308","BLAUW","13140","hatchback"
"Personenauto","JB029S","PEUGEOT","108","20160309","20160309","BLAUW","13140","hatchback"
"Personenauto","JB030S","PEUGEOT","108","20160310","20160310","BLAUW","13140","hatchback"
"Personenauto","JB031S","PEUGEOT","108","20160212","20160212","BLAUW","13140","hatchback"
"Personenauto","JB032S","PEUGEOT","108","20160303","20160303","BLAUW","13140","hatchback"
"Personenauto","JB033S","PEUGEOT","108","20160216","20160216","WIT","12070","hatchback"
"Personenauto","JB034S","PEUGEOT","108","20160219","20160219","WIT","12660","hatchback"
"Personenauto","JB035S","PEUGEOT","108","20160211","20160211","WIT","12660","hatchback"
"Personenauto","JB036S","PEUGEOT","108","20160309","20160309","WIT","12660","hatchback"
"Personenauto","JB037S","PEUGEOT","108","20160215","20160215","WIT","12660","hatchback"
"Personenauto","JB038S","PEUGEOT","108","20160303","20160303","WIT","12660","hatchback"
"Personenauto","JB039S","PEUGEOT","108","20160219","20160219","WIT","12660","hatchback"
"Personenauto","JB040S","PEUGEOT","108","20160223","20160223","WIT","12660","hatchback"
"Personenauto","JB041S","PEUGEOT","108","20160223","20160223","WIT","12660","hatchback"
"Personenauto","JB042S","PEUGEOT","108","20160223","20160223","WIT","12660","hatchback"
"Personenauto","JB043S","PEUGEOT","108","20160223","20160223","WIT","12660","hatchback"
"Personenauto","JB044S","PEUGEOT","108","20160216","20160216","ZWART","15640","hatchback"
"Personenauto","JB045S","PEUGEOT","108","20160223","20160223","WIT","12660","hatchback"
"Personenauto","JB046S","PEUGEOT","108","20160303","20160303","WIT","12660","hatchback"
"Personenauto","JB047S","PEUGEOT","108","20160303","20160303","WIT","12660","hatchback"
"Personenauto","JB048S","PEUGEOT","108","20160303","20160303","WIT","12660","hatchback"
"Personenauto","JB049S","PEUGEOT","108","20160303","20160303","WIT","12660","hatchback"
"Personenauto","JB050S","PEUGEOT","108","20160303","20160303","WIT","12660","hatchback"
"Personenauto","JB051S","PEUGEOT","108","20160303","20160303","WIT","12660","hatchback"
"Personenauto","JB052S","PEUGEOT","108","20160303","20160303","WIT","12660","hatchback"
"Personenauto","JB053S","PEUGEOT","108","20160303","20160303","WIT","12660","hatchback"
"Personenauto","JB054S","PEUGEOT","108","20160303","20160303","WIT","12660","hatchback"
"Personenauto","JB055S","PEUGEOT","108","20160303","20160303","WIT","12660","hatchback"
"Personenauto","JB056S","PEUGEOT","108","20160303","20160303","WIT","12660","hatchback"
"Personenauto","JB057S","PEUGEOT","108","20160226","20160226","WIT","12660","hatchback"
"Personenauto","JB058S","PEUGEOT","108","20160226","20160226","WIT","12660","hatchback"
"Personenauto","JB059S","PEUGEOT","108","20160226","20160226","WIT","12660","hatchback"
"Personenauto","JB060S","PEUGEOT","108","20160226","20160226","WIT","12660","hatchback"
"Personenauto","JB061S","PEUGEOT","108","20160226","20160226","WIT","12660","hatchback"
"Personenauto","JB062S","PEUGEOT","108","20160218","20160218","WIT","12660","hatchback"
"Personenauto","JB063S","PEUGEOT","108","20160216","20160216","WIT","12070","hatchback"
"Personenauto","JB064S","PEUGEOT","108","20160229","20160229","WIT","12660","hatchback"
"Personenauto","JB065S","PEUGEOT","108","20160217","20160217","WIT","12660","hatchback"
"Personenauto","JB066S","PEUGEOT","108","20160226","20160226","WIT","12660","hatchback"
"Personenauto","JB067S","PEUGEOT","108","20160212","20160212","WIT","12660","hatchback"
"Personenauto","JB098H","PEUGEOT","PEUGEOT 108","20141210","20160708","GRIJS","12060","hatchback"
"Personenauto","JB121Z","PEUGEOT","108","20160211","20160211","WIT","15650","hatchback"
"Personenauto","JB122Z","PEUGEOT","108","20160225","20160225","BLAUW","14520","hatchback"
"Personenauto","JB123Z","PEUGEOT","108","20160229","20160229","WIT","13990","hatchback"
"Personenauto","JB124Z","PEUGEOT","108","20160215","20160215","PAARS","14470","hatchback"
"Personenauto","JB125Z","PEUGEOT","108","20160215","20160215","WIT","13340","hatchback"
"Personenauto","JB126Z","PEUGEOT","108","20160219","20160219","ZWART","13140","hatchback"
"Personenauto","JB127Z","PEUGEOT","108","20160226","20160226","PAARS","13140","hatchback"
"Personenauto","JB128Z","PEUGEOT","108","20160210","20160210","GRIJS","13140","hatchback"
"Personenauto","JB129Z","PEUGEOT","108","20160212","20160212","ZWART","14740","hatchback"
"Personenauto","JB130Z","PEUGEOT","108","20160211","20160211","WIT","12660","hatchback"
"Personenauto","JB131Z","PEUGEOT","108","20160216","20160216","WIT","12660","hatchback"
"Personenauto","JB132Z","PEUGEOT","108","20160219","20160219","WIT","12660","hatchback"
"Personenauto","JB133Z","PEUGEOT","108","20160219","20160219","WIT","12660","hatchback"
"Personenauto","JB134Z","PEUGEOT","108","20160219","20160219","WIT","12660","hatchback"
"Personenauto","JB135Z","PEUGEOT","108","20160211","20160211","GRIJS","13140","hatchback"
"Personenauto","JB136Z","PEUGEOT","108","20160212","20160212","GRIJS","13140","hatchback"
"Personenauto","JB137Z","PEUGEOT","108","20160211","20160211","BLAUW","13140","hatchback"
"Personenauto","JB138Z","PEUGEOT","108","20160212","20160212","BLAUW","13140","hatchback"
"Personenauto","JB139Z","PEUGEOT","108","20160216","20160216","PAARS","13640","hatchback"
"Personenauto","JB140Z","PEUGEOT","108","20160223","20160223","WIT","12660","hatchback"
"Personenauto","JB141Z","PEUGEOT","108","20160317","20160317","BLAUW","13140","hatchback"
"Personenauto","JB142Z","PEUGEOT","108","20160212","20160212","WIT","12660","hatchback"
"Personenauto","JB274T","PEUGEOT","108","20160218","20160218","ZWART","17260","hatchback"
"Personenauto","JB275T","PEUGEOT","108","20160205","20160205","GRIJS","16570","hatchback"
"Personenauto","JB276T","PEUGEOT","108","20160229","20160229","GRIJS","14470","hatchback"
"Personenauto","JB277T","PEUGEOT","108","20160216","20160216","WIT","13190","hatchback"
"Personenauto","JB278T","PEUGEOT","108","20160211","20160211","ZWART","13140","hatchback"
"Personenauto","JB279T","PEUGEOT","108","20160211","20160211","ZWART","13140","hatchback"
"Personenauto","JB280T","PEUGEOT","108","20160211","20160211","WIT","12810","hatchback"
"Personenauto","JB281T","PEUGEOT","108","20160216","20160216","ZWART","12790","hatchback"
"Personenauto","JB283T","PEUGEOT","108","20160212","20160212","ZWART","11830","hatchback"
"Personenauto","JB284T","PEUGEOT","108","20160225","20160225","WIT","12070","hatchback"
"Personenauto","JB285T","PEUGEOT","108","20160216","20160216","WIT","12070","hatchback"
"Personenauto","JB286T","PEUGEOT","108","20160219","20160219","GRIJS","11830","hatchback"
"Personenauto","JB287T","PEUGEOT","108","20160216","20160216","BLAUW","13140","hatchback"
"Personenauto","JB288T","PEUGEOT","108","20160324","20160324","WIT","12660","hatchback"
"Personenauto","JB404P","PEUGEOT","PEUGEOT 108","20141009","20160314","GRIJS","12060","hatchback"
"Personenauto","JB405D","PEUGEOT","PEUGEOT 108","20141127","20170110","GRIJS","12060","hatchback"
"Personenauto","JB577B","PEUGEOT","108","20160129","20160129","WIT","14190","hatchback"
"Personenauto","JB578B","PEUGEOT","108","20160229","20160229","GRIJS","15770","hatchback"
"Personenauto","JB580B","PEUGEOT","108","20160129","20160129","WIT","9190","hatchback"
"Personenauto","JB581B","PEUGEOT","108","20160129","20160129","ZWART","12550","hatchback"
"Personenauto","JB582B","PEUGEOT","108","20160201","20160201","ZWART","13140","hatchback"
"Personenauto","JB582J","PEUGEOT","108","20160203","20160203","BLAUW","14470","hatchback"
"Personenauto","JB583B","PEUGEOT","108","20160129","20160129","ZWART","12550","hatchback"
"Personenauto","JB583J","PEUGEOT","108","20160129","20160129","GRIJS","14470","hatchback"
"Personenauto","JB584B","PEUGEOT","108","20160129","20160129","ZWART","12550","hatchback"
"Personenauto","JB584J","PEUGEOT","108","20160129","20160129","GRIJS","14470","hatchback"
"Personenauto","JB585B","PEUGEOT","108","20160129","20160129","ZWART","12550","hatchback"
"Personenauto","JB585J","PEUGEOT","108","20160129","20160129","ZWART","15770","hatchback"
"Personenauto","JB586B","PEUGEOT","108","20160129","20160129","ZWART","12550","hatchback"
"Personenauto","JB586J","PEUGEOT","108","20160129","20160129","BLAUW","14620","hatchback"
"Personenauto","JB587B","PEUGEOT","108","20160129","20160129","ZWART","12550","hatchback"
"Personenauto","JB587J","PEUGEOT","108","20160129","20160129","GRIJS","14340","hatchback"
"Personenauto","JB588B","PEUGEOT","108","20160129","20160129","ZWART","12550","hatchback"
"Personenauto","JB588J","PEUGEOT","108","20160130","20160130","GRIJS","14340","hatchback"
"Personenauto","JB589B","PEUGEOT","108","20160129","20160129","ROOD","15030","hatchback"
"Personenauto","JB589J","PEUGEOT","108","20160129","20160129","ZWART","16590","hatchback"
"Personenauto","JB590B","PEUGEOT","108","20160129","20160129","ZWART","12550","hatchback"
"Personenauto","JB590J","PEUGEOT","108","20160129","20160129","ZWART","15640","hatchback"
"Personenauto","JB591B","PEUGEOT","108","20160129","20160129","ZWART","12550","hatchback"
"Personenauto","JB591J","PEUGEOT","108","20160129","20160129","WIT","9190","hatchback"
"Personenauto","JB592B","PEUGEOT","108","20160129","20160129","ZWART","13140","hatchback"
"Personenauto","JB592J","PEUGEOT","108","20160129","20160129","ZWART","13620","hatchback"
"Personenauto","JB593B","PEUGEOT","108","20160201","20160201","ZWART","13140","hatchback"
"Personenauto","JB593J","PEUGEOT","108","20160129","20160129","ZWART","13620","hatchback"
"Personenauto","JB594B","PEUGEOT","108","20160202","20160202","ZWART","13140","hatchback"
"Personenauto","JB594J","PEUGEOT","108","20160129","20160129","ZWART","13620","hatchback"
"Personenauto","JB595B","PEUGEOT","108","20160208","20160208","ZWART","13140","hatchback"
"Personenauto","JB595J","PEUGEOT","108","20160129","20160129","ZWART","13620","hatchback"
"Personenauto","JB596B","PEUGEOT","108","20160129","20160129","ZWART","12550","hatchback"
"Personenauto","JB596J","PEUGEOT","108","20160129","20160129","ZWART","13620","hatchback"
"Personenauto","JB597J","PEUGEOT","108","20160129","20160129","ZWART","13620","hatchback"
"Personenauto","JB598B","PEUGEOT","108","20160129","20160129","ZWART","12550","hatchback"
"Personenauto","JB598J","PEUGEOT","108","20160129","20160129","ZWART","13620","hatchback"
"Personenauto","JB599B","PEUGEOT","108","20160129","20160129","ZWART","12550","hatchback"
"Personenauto","JB599J","PEUGEOT","108","20160204","20160204","ZWART","13140","hatchback"
"Personenauto","JB600B","PEUGEOT","108","20160129","20160129","ZWART","12550","hatchback"
"Personenauto","JB600J","PEUGEOT","108","20160216","20160216","ROOD","12860","hatchback"
"Personenauto","JB601B","PEUGEOT","108","20160129","20160129","ZWART","12550","hatchback"
"Personenauto","JB601J","PEUGEOT","108","20160129","20160129","GRIJS","13620","hatchback"
"Personenauto","JB602J","PEUGEOT","108","20160130","20160130","WIT","14210","hatchback"
"Personenauto","JB603B","PEUGEOT","108","20160129","20160129","ZWART","12550","hatchback"
"Personenauto","JB603J","PEUGEOT","108","20160129","20160129","ROOD","13390","hatchback"
"Personenauto","JB604B","PEUGEOT","108","20160129","20160129","ZWART","12550","hatchback"
"Personenauto","JB604J","PEUGEOT","108","20160129","20160129","GRIJS","13620","hatchback"
"Personenauto","JB605B","PEUGEOT","108","20160202","20160202","ZWART","13140","hatchback"
"Personenauto","JB605J","PEUGEOT","108","20160129","20160129","GRIJS","13620","hatchback"
"Personenauto","JB606B","PEUGEOT","108","20160212","20160212","ZWART","13140","hatchback"
"Personenauto","JB606J","PEUGEOT","108","20160129","20160129","ROOD","13060","hatchback"
"Personenauto","JB607B","PEUGEOT","108","20160129","20160129","WIT","12810","hatchback"
"Personenauto","JB607J","PEUGEOT","108","20160129","20160129","GRIJS","13620","hatchback"
"Personenauto","JB608B","PEUGEOT","108","20160129","20160129","WIT","12810","hatchback"
"Personenauto","JB608J","PEUGEOT","108","20160129","20160129","GRIJS","13290","hatchback"
"Personenauto","JB609J","PEUGEOT","108","20160129","20160129","GRIJS","13290","hatchback"
"Personenauto","JB610J","PEUGEOT","108","20160129","20160129","GRIJS","13290","hatchback"
"Personenauto","JB611J","PEUGEOT","108","20160129","20160129","GRIJS","13290","hatchback"
"Personenauto","JB612J","PEUGEOT","108","20160129","20160129","ZWART","13290","hatchback"
"Personenauto","JB613J","PEUGEOT","108","20160210","20160210","ZWART","13290","hatchback"
"Personenauto","JB614J","PEUGEOT","108","20160212","20160212","WIT","12710","hatchback"
"Personenauto","JB615J","PEUGEOT","108","20160129","20160129","BLAUW","13290","hatchback"
"Personenauto","JB616J","PEUGEOT","108","20160129","20160129","BLAUW","13290","hatchback"
"Personenauto","JB616V","PEUGEOT","108","20160217","20160217","BLAUW","15470","hatchback"
"Personenauto","JB617J","PEUGEOT","108","20160129","20160129","BLAUW","13290","hatchback"
"Personenauto","JB617V","PEUGEOT","108","20160216","20160216","GRIJS","14470","hatchback"
"Personenauto","JB618J","PEUGEOT","108","20160129","20160129","BLAUW","13290","hatchback"
"Personenauto","JB618V","PEUGEOT","108","20160216","20160216","WIT","9190","hatchback"
"Personenauto","JB619J","PEUGEOT","108","20160331","20160331","WIT","12070","hatchback"
"Personenauto","JB619V","PEUGEOT","108","20160211","20160211","ZWART","13140","hatchback"
"Personenauto","JB620J","PEUGEOT","108","20160211","20160211","BLAUW","14140","hatchback"
"Personenauto","JB620V","PEUGEOT","108","20160208","20160208","WIT","15710","hatchback"
"Personenauto","JB621V","PEUGEOT","108","20160213","20160213","WIT","15160","hatchback"
"Personenauto","JB622V","PEUGEOT","108","20160211","20160211","WIT","12660","hatchback"
"Personenauto","JB623V","PEUGEOT","108","20160210","20160210","WIT","12660","hatchback"
"Personenauto","JB624V","PEUGEOT","108","20160210","20160210","GRIJS","16040","hatchback"
"Personenauto","JB625V","PEUGEOT","108","20160211","20160211","WIT","12070","hatchback"
"Personenauto","JB626V","PEUGEOT","108","20160210","20160210","WIT","12660","hatchback"
"Personenauto","JB627V","PEUGEOT","108","20160210","20160210","WIT","12660","hatchback"
"Personenauto","JB628V","PEUGEOT","108","20160209","20160209","WIT","12660","hatchback"
"Personenauto","JB629V","PEUGEOT","108","20160227","20160227","BLAUW","13140","hatchback"
"Personenauto","JB630V","PEUGEOT","108","20160217","20160217","WIT","12660","hatchback"
"Personenauto","JB639P","PEUGEOT","PEUGEOT 108","20140730","20161004","WIT","12969","hatchback"
"Personenauto","JB659N","PEUGEOT","108","20160210","20160210","GRIJS","14520","hatchback"
"Personenauto","JB660N","PEUGEOT","108","20160213","20160213","WIT","11000","hatchback"
"Personenauto","JB661N","PEUGEOT","108","20160205","20160205","WIT","11000","hatchback"
"Personenauto","JB662N","PEUGEOT","108","20160208","20160208","ZWART","13140","hatchback"
"Personenauto","JB663N","PEUGEOT","108","20160209","20160209","ZWART","12890","hatchback"
"Personenauto","JB664N","PEUGEOT","108","20160208","20160208","GRIJS","13340","hatchback"
"Personenauto","JB665N","PEUGEOT","108","20160208","20160208","ZWART","14440","hatchback"
"Personenauto","JB666N","PEUGEOT","108","20160208","20160208","WIT","12660","hatchback"
"Personenauto","JB671L","PEUGEOT","108","20160203","20160203","BLAUW","13340","hatchback"
"Personenauto","JB672L","PEUGEOT","108","20160205","20160205","ZWART","13140","hatchback"
"Personenauto","JB673L","PEUGEOT","108","20160205","20160205","ZWART","13140","hatchback"
"Personenauto","JB673Z","PEUGEOT","PEUGEOT 108","20150128","20160205","WIT","16626","hatchback"
"Personenauto","JB675L","PEUGEOT","108","20160205","20160205","ZWART","13140","hatchback"
"Personenauto","JB676L","PEUGEOT","108","20160205","20160205","ZWART","13140","hatchback"
"Personenauto","JB677L","PEUGEOT","108","20160206","20160206","GRIJS","13140","hatchback"
"Personenauto","JB678L","PEUGEOT","108","20160222","20160222","WIT","12710","hatchback"
"Personenauto","JB680L","PEUGEOT","108","20160219","20160219","WIT","12710","hatchback"
"Personenauto","JB681L","PEUGEOT","108","20160219","20160219","WIT","12710","hatchback"
"Personenauto","JB682L","PEUGEOT","108","20160219","20160219","WIT","12710","hatchback"
"Personenauto","JB758K","PEUGEOT","PEUGEOT 108","20141024","20170125","ZWART","12060","hatchback"
"Personenauto","JB793P","PEUGEOT","PEUGEOT 108","20141008","20160812","ROOD","11585","hatchback"
"Personenauto","JB872F","PEUGEOT","108","20160129","20160129","GRIJS","16780","hatchback"
"Personenauto","JB873F","PEUGEOT","108","20160220","20160220","ZWART","18160","hatchback"
"Personenauto","JB874F","PEUGEOT","108","20160208","20160208","WIT","16780","hatchback"
"Personenauto","JB875F","PEUGEOT","108","20160205","20160205","WIT","16780","hatchback"
"Personenauto","JB876F","PEUGEOT","108","20160129","20160129","BLAUW","14520","hatchback"
"Personenauto","JB877F","PEUGEOT","108","20160205","20160205","GRIJS","14520","hatchback"
"Personenauto","JB879F","PEUGEOT","108","20160212","20160212","GRIJS","14520","hatchback"
"Personenauto","JB880F","PEUGEOT","108","20160129","20160129","GRIJS","14340","hatchback"
"Personenauto","JB881F","PEUGEOT","108","20160129","20160129","GRIJS","14340","hatchback"
"Personenauto","JB882F","PEUGEOT","108","20160129","20160129","GRIJS","14340","hatchback"
"Personenauto","JB883F","PEUGEOT","108","20160129","20160129","GRIJS","14340","hatchback"
"Personenauto","JB884F","PEUGEOT","108","20160129","20160129","BLAUW","13340","hatchback"
"Personenauto","JB885F","PEUGEOT","108","20160128","20160128","GRIJS","14340","hatchback"
"Personenauto","JB886F","PEUGEOT","108","20160129","20160129","GRIJS","13670","hatchback"
"Personenauto","JB887F","PEUGEOT","108","20160129","20160129","GRIJS","13670","hatchback"
"Personenauto","JB888F","PEUGEOT","108","20160129","20160129","ROOD","13390","hatchback"
"Personenauto","JB889F","PEUGEOT","108","20160129","20160129","GRIJS","13670","hatchback"
"Personenauto","JB890F","PEUGEOT","108","20160129","20160129","WIT","13190","hatchback"
"Personenauto","JB891F","PEUGEOT","108","20160129","20160129","BLAUW","14340","hatchback"
"Personenauto","JB892F","PEUGEOT","108","20160129","20160129","BLAUW","14340","hatchback"
"Personenauto","JB893F","PEUGEOT","108","20160129","20160129","WIT","9190","hatchback"
"Personenauto","JB894F","PEUGEOT","108","20160129","20160129","WIT","9190","hatchback"
"Personenauto","JB895F","PEUGEOT","108","20160129","20160129","WIT","9190","hatchback"
"Personenauto","JB896F","PEUGEOT","108","20160129","20160129","WIT","9190","hatchback"
"Personenauto","JB897F","PEUGEOT","108","20160129","20160129","WIT","9190","hatchback"
"Personenauto","JB898F","PEUGEOT","108","20160129","20160129","WIT","9190","hatchback"
"Personenauto","JB899F","PEUGEOT","108","20160229","20160229","WIT","9190","hatchback"
"Personenauto","JB900F","PEUGEOT","108","20160201","20160201","WIT","9190","hatchback"
"Personenauto","JB901F","PEUGEOT","108","20160129","20160129","ZWART","13190","hatchback"
"Personenauto","JB902F","PEUGEOT","108","20160204","20160204","ZWART","13140","hatchback"
"Personenauto","JB903F","PEUGEOT","108","20160129","20160129","GRIJS","13620","hatchback"
"Personenauto","JB904F","PEUGEOT","108","20160129","20160129","BLAUW","13670","hatchback"
"Personenauto","JB905F","PEUGEOT","108","20160129","20160129","BLAUW","13670","hatchback"
"Personenauto","JB906F","PEUGEOT","108","20160129","20160129","GRIJS","13620","hatchback"
