"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WK23YN","Aanhangwagen","SCHANS","S1200",,"20150108",,"keetwagen",,"N.v.t.","N.v.t.",,,"1060","1200",,,,"19930914","19930914","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,"2","506",,,,"222","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-08T00:00:00.000","1993-09-14T00:00:00.000","1993-09-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK53LL","Aanhangwagen","SCHANS","S 2000",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"1460","2000",,,,"19930806","19930806","Geen verstrekking in Open Data",,"N.v.t.","100","540",,,,,,"2","603",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1993-08-06T00:00:00.000","1993-08-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK53NN","Aanhangwagen","SCHANS","S 1200",,"20141219",,"keetwagen",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"19930907","19930907","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","506",,,,"222","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-19T00:00:00.000","1993-09-07T00:00:00.000","1993-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK57GH","Aanhangwagen","SCHANS","S 2000",,"20170801",,"keetwagen",,"N.v.t.","N.v.t.",,,"1420","2000",,,,"19930614","19930614","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","574",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-01T00:00:00.000","1993-06-14T00:00:00.000","1993-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK62GH","Aanhangwagen","SCHANS","S 2000",,"20160526",,"keetwagen",,"N.v.t.","N.v.t.",,,"1420","2000",,,,"19930614","19930614","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","574",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-26T00:00:00.000","1993-06-14T00:00:00.000","1993-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK62VP","Aanhangwagen","SCHANS","S 5000",,"20180419",,"keetwagen",,"N.v.t.","N.v.t.",,,"1920","2600",,,,"19940117","19940117","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,,"725",,,,"222","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-19T00:00:00.000","1994-01-17T00:00:00.000","1994-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK67RV","Aanhangwagen","SCHANS","S 2000",,"20030213",,"keetwagen",,"N.v.t.","N.v.t.",,,"1420","2000",,,,"19931104","19931104","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","543",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-13T00:00:00.000","1993-11-04T00:00:00.000","1993-11-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK68GH","Aanhangwagen","SCHANS","S 2000",,"20191231",,"keetwagen",,"N.v.t.","N.v.t.",,,"1420","2000",,,,"19930614","19930614","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","574",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-31T00:00:00.000","1993-06-14T00:00:00.000","1993-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK72NP","Aanhangwagen","SCHANS","S 1200",,"20021228",,"keetwagen",,"N.v.t.","N.v.t.",,,"1020","1200",,,,"19930914","19930914","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","500",,,,"222","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-28T00:00:00.000","1993-09-14T00:00:00.000","1993-09-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK75SJ","Aanhangwagen","SCHANS","S 1200",,"20030314",,"keetwagen",,"N.v.t.","N.v.t.",,,"1120","1200",,,,"19931112","19931112","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","500",,,,"222","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-14T00:00:00.000","1993-11-12T00:00:00.000","1993-11-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK76GH","Aanhangwagen","SCHANS","S 2000",,"20211226",,"keetwagen",,"N.v.t.","N.v.t.",,,"1420","2000",,,,"19930614","19930614","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","574",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-26T00:00:00.000","1993-06-14T00:00:00.000","1993-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK84GH","Aanhangwagen","SCHANS","S 2000",,"20081208",,"keetwagen",,"N.v.t.","N.v.t.",,,"1420","2000",,,,"19930614","19930614","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","574",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-08T00:00:00.000","1993-06-14T00:00:00.000","1993-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK85GH","Aanhangwagen","SCHANS","S 2000",,"20161121",,"keetwagen",,"N.v.t.","N.v.t.",,,"1420","2000",,,,"19930614","19930614","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","574",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-21T00:00:00.000","1993-06-14T00:00:00.000","1993-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK85PJ","Aanhangwagen","SCHANS","S 1200",,"20230327",,"keetwagen",,"N.v.t.","N.v.t.",,,"1120","1200",,,,"19931004","19931004","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","500",,,,"220","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-27T00:00:00.000","1993-10-04T00:00:00.000","1993-10-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK88PS","Aanhangwagen","SCHANS","S 5000",,"20181016",,"keetwagen",,"N.v.t.","N.v.t.",,,"1860","2600",,,,"19931011","19931011","Geen verstrekking in Open Data",,"N.v.t.","100","740",,,,,,,"798",,,,"247","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-16T00:00:00.000","1993-10-11T00:00:00.000","1993-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK95KH","Aanhangwagen","SCHANS","S 3500",,"20150922",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19930720","19930720","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-22T00:00:00.000","1993-07-20T00:00:00.000","1993-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK99KH","Aanhangwagen","SCHANS","S 3500",,"20021106",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19930720","19930720","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-06T00:00:00.000","1993-07-20T00:00:00.000","1993-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL15XL","Aanhangwagen","SCHANS","S 5000",,"20030228",,"keetwagen",,"N.v.t.","N.v.t.",,,"1980","2600",,,,"19940928","19940928","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,,,"725",,,,"222","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-28T00:00:00.000","1994-09-28T00:00:00.000","1994-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL25VG","Aanhangwagen","SCHANS","S2000",,"20030228",,"keetwagen",,"N.v.t.","N.v.t.",,,"1580","2000",,,,"19940906","19940906","Geen verstrekking in Open Data",,"N.v.t.","100","420",,,,,,"2","544",,,,"222","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-28T00:00:00.000","1994-09-06T00:00:00.000","1994-09-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL31PL","Aanhangwagen","SCHANS","S2000",,"20021112",,"keetwagen",,"N.v.t.","N.v.t.",,,"1440","2000",,,,"19940624","19940624","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,,"2","579",,,,"225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-12T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL33PL","Aanhangwagen","SCHANS","S2000",,"20021112",,"keetwagen",,"N.v.t.","N.v.t.",,,"1440","2000",,,,"19940624","19940624","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,,"2","579",,,,"225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-12T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL35PL","Aanhangwagen","SCHANS","S2000",,"20021112",,"keetwagen",,"N.v.t.","N.v.t.",,,"1440","2000",,,,"19940624","19940624","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,,"2","579",,,,"225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-12T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL36NJ","Aanhangwagen","SCHANS","S2000",,"20210629",,"keetwagen",,"N.v.t.","N.v.t.",,,"1340","2000",,,,"19940615","19940615","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,,"2","575",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-29T00:00:00.000","1994-06-15T00:00:00.000","1994-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL36PL","Aanhangwagen","SCHANS","S2000",,"20030326",,"keetwagen",,"N.v.t.","N.v.t.",,,"1440","2000",,,,"19940624","19940624","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,,"2","579",,,,"225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-26T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL37VB","Aanhangwagen","SCHANS","S2000",,"20211011",,"keetwagen",,"N.v.t.","N.v.t.",,,"1580","2000",,,,"19940905","19940905","Geen verstrekking in Open Data",,"N.v.t.","100","420",,,,,,"2","544",,,,"222","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-11T00:00:00.000","1994-09-05T00:00:00.000","1994-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL38ZS","Aanhangwagen","SCHANS","S1200",,"20230421",,"keetwagen",,"N.v.t.","N.v.t.",,,"1060","1200",,,,"19941124","19941124","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,"2","511",,,,"222","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-21T00:00:00.000","1994-11-24T00:00:00.000","1994-11-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL39PL","Aanhangwagen","SCHANS","S2000",,"20030326",,"keetwagen",,"N.v.t.","N.v.t.",,,"1440","2000",,,,"19940624","19940624","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,,"2","579",,,,"225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-26T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL40ZS","Aanhangwagen","SCHANS","S1200",,"20220812",,"keetwagen",,"N.v.t.","N.v.t.",,,"1060","1200",,,,"19941124","19941124","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,"2","511",,,,"222","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-12T00:00:00.000","1994-11-24T00:00:00.000","1994-11-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL42PL","Aanhangwagen","SCHANS","S2000",,"20030326",,"keetwagen",,"N.v.t.","N.v.t.",,,"1440","2000",,,,"19940624","19940624","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,,"2","579",,,,"225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-26T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL44ZP","Aanhangwagen","SCHANS","S2000",,"20030228",,"keetwagen",,"N.v.t.","N.v.t.",,,"1480","2000",,,,"19941122","19941122","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,"2","552",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-28T00:00:00.000","1994-11-22T00:00:00.000","1994-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL45ZP","Aanhangwagen","SCHANS","S2000",,"20030228",,"keetwagen",,"N.v.t.","N.v.t.",,,"1480","2000",,,,"19941122","19941122","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,"2","544",,,,"222","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-28T00:00:00.000","1994-11-22T00:00:00.000","1994-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
