"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K221FF","Personenauto","PORSCHE","CAYENNE S","20241209","20201127","27514","MPV","5","ZWART","Niet geregistreerd","8","4500","2405","3080","2505",,,"20051026","20201127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","3080","CAYENNE S",,,,,,"0.10","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2020-11-27T00:00:00.000","2005-10-26T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K300FT","Personenauto","PORSCHE","PORSCHE CAYENNE S","20240801","20210608","24679","MPV","5","WIT","Niet geregistreerd","6","4511","2640","3080","2740","750","3500","20050517","20201218","Geen verstrekking in Open Data",,"Ja","242",,,,,,"5","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.09","286","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2021-06-08T00:00:00.000","2005-05-17T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K631SH","Personenauto","PORSCHE","CAYENNE S","20250226","20210923","24266","MPV","5","WIT","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20050801","20210227","Geen verstrekking in Open Data",,"Ja","242",,,,,,"4","4",,,,,,"M1",,,,"3080","SPA",,,,,,"0.11","286","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2021-09-23T00:00:00.000","2005-08-01T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR990G","Personenauto","PORSCHE","PORSCHE CAYENNE S","20240711","20210709","23878","MPV","5","ZWART","Niet geregistreerd","6","3604","2060","2860","2160","750","3500","20150701","20161102","Geen verstrekking in Open Data","126464","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","2860","92A",,,,,,"0.14","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2021-07-09T00:00:00.000","2015-07-01T00:00:00.000","2016-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L097GN","Personenauto","PORSCHE","CAYENNE S","20240705","20220523","23493","MPV","5","ZWART","Niet geregistreerd","8","4511","2360","3080","2460","750","3500","20050501","20210518","Geen verstrekking in Open Data",,"Ja","242",,,,,,"4","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.10","286","Nee","Ja",,"Nee","6580",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2022-05-23T00:00:00.000","2005-05-01T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L501KD","Personenauto","PORSCHE","CAYENNE S","20250304","20210602","26755","MPV","5","BLAUW","Niet geregistreerd","8","4806","2487","3080","2587","750","3500","20070108","20210602","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"3080",,,,,,,"0.11","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2021-06-02T00:00:00.000","2007-01-08T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L687JG","Personenauto","PORSCHE","CAYENNE S","20240626","20210604","19192","MPV","5","GRIJS","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20040201","20210604","Geen verstrekking in Open Data",,"Nee","242",,,,,,"4","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.11","286","Nee","Nee",,"Nee","6580",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2021-06-04T00:00:00.000","2004-02-01T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N138BF","Personenauto","PORSCHE","CAYENNE S","20260308","20210901","83530","MPV","5","BLAUW","Niet geregistreerd","6","2894","2266","2840","2366",,,"20200630","20210901","Geen verstrekking in Open Data","205102","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2840",,,,,,,"0.14","291","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2021-09-01T00:00:00.000","2020-06-30T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N735HK","Personenauto","PORSCHE","CAYENNE S","20231105","20211112","23822","MPV","5","GRIJS","Niet geregistreerd","8","4511","2260","3080","2360","750","3500","20040204","20211013","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3080",,,,,,,"0.11","286","Nee","Nee",,"Nee","6580",,,"2022","Geen oordeel","05","Ja","2023-11-05T00:00:00.000","2021-11-12T00:00:00.000","2004-02-04T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N808KN","Personenauto","PORSCHE","CAYENNE S AWD HYBRID","20251023","20221117","43241","MPV","5","BRUIN","Niet geregistreerd","6","3000","2439","3050","2539",,,"20170228","20211101","Geen verstrekking in Open Data","147007","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3050",,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-23T00:00:00.000","2022-11-17T00:00:00.000","2017-02-28T00:00:00.000","2021-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N847VB","Personenauto","PORSCHE","CAYENNE S","20240202","20240321","23175","MPV","5","GRIJS","Niet geregistreerd","8","4511","2320","3080","2420","750","3500","20050601","20220124","Geen verstrekking in Open Data",,"Ja","242",,,,,,"4","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.10","286","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2024-02-02T00:00:00.000","2024-03-21T00:00:00.000","2005-06-01T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N848VB","Personenauto","PORSCHE","CAYENNE S","20250103","20240109","22855","MPV","5","GEEL","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20030701","20220124","Geen verstrekking in Open Data",,"Ja","242",,,,,,"4","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.10","286","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2024-01-09T00:00:00.000","2003-07-01T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N914KN","Personenauto","PORSCHE","CAYENNE S","20241104","20211110","21529","MPV","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20060301","20211110","Geen verstrekking in Open Data",,"Ja","242",,,,,,"4","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.11","286","Nee","Ja",,"Nee","6580",,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2021-11-10T00:00:00.000","2006-03-01T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N914RD","Personenauto","PORSCHE","CAYENNE S","20240614","20221118","22855","MPV","5","ZWART","Niet geregistreerd","8","4511","2480","3060","2580","750","3500","20030206","20221118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3060",,,,,,,"0.10","286","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2022-11-18T00:00:00.000","2003-02-06T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH502V","Personenauto","PORSCHE","CAYENNE S","20240621","20210602","85269","MPV","5","BLAUW","Niet geregistreerd","8","4806","2282","2895","2382",,,"20121106","20170130","Geen verstrekking in Open Data","190073","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2895",,,,,,,"0.12","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2021-06-02T00:00:00.000","2012-11-06T00:00:00.000","2017-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P370LD","Personenauto","PORSCHE","CAYENNE S","20250413","20231127","6513","MPV","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20060808","20220416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3080",,,,,,,"0.11","286","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-11-27T00:00:00.000","2006-08-08T00:00:00.000","2022-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P664JL","Personenauto","PORSCHE","CAYENNE S","20240620","20221111","106","MPV","5","GRIJS","Niet geregistreerd","8","4511","2420","3080","2520",,,"20050801","20220323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3080",,,,,,,"0.10","286","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-20T00:00:00.000","2022-11-11T00:00:00.000","2005-08-01T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R150TB","Personenauto","PORSCHE","CAYENNE S","20241123","20221117","23012","MPV","5","GRIJS","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20040101","20221117","Geen verstrekking in Open Data",,"Ja","242",,,,,,"5","4",,,,"478","193","M1",,,,"3080",,,,,,,"0.11","286","Nee","Nee",,"Nee","6580",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2022-11-17T00:00:00.000","2004-01-01T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R194NL","Personenauto","PORSCHE","CAYENNE S","20241019","20221019","24704","MPV","5","ZWART","Niet geregistreerd","8","4806","2145","3080","2245","750","3500","20070501","20221013","Geen verstrekking in Open Data",,"Ja","250",,,,,,"5","4",,,,"480","198","M1",,,,"3080",,,,,,,"0.13","286","Nee","Nee",,"Nee","6580",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-10-19T00:00:00.000","2007-05-01T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R702SN","Personenauto","PORSCHE","CAYENNE S","20250311","20230705","5008","MPV","5","ZWART","Niet geregistreerd","8","4806","2040","2840","2140","750","3500","20110701","20230425","Geen verstrekking in Open Data","131534","Ja","258",,,,,,"4","4",,,,,,"M1",,,,"2840",,,,,,,"0.14","289","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-11T00:00:00.000","2023-07-05T00:00:00.000","2011-07-01T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R765JD","Personenauto","PORSCHE","CAYENNE S","20240919","20220922","26183","MPV","5","ZWART","Niet geregistreerd","8","4511","2398","3080","2498",,,"20061206","20220922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3080",,,,,,,"0.10","286","Nee","Ja",,"Nee","6580",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2022-09-22T00:00:00.000","2006-12-06T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R813KV","Personenauto","PORSCHE","CAYENNE S HYBRID","20241031","20221012","20105","MPV","5","WIT","Niet geregistreerd","6","2995","2320","2910","2420",,,"20120701","20220927","Geen verstrekking in Open Data","102350","Ja","242",,,,,,"4","4",,,,,,"M1",,,,"2910","92AH",,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-10-12T00:00:00.000","2012-07-01T00:00:00.000","2022-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R915VV","Personenauto","PORSCHE","CAYENNE S","20241104","20221227","35305","MPV","5","BRUIN","Niet geregistreerd","8","4806","2145","2840","2245",,,"20120724","20221227","Geen verstrekking in Open Data","165970","Ja",,,,,,,"5","4",,,,"485","195","M1",,,,"2840",,,,,,,"0.13","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2022-12-27T00:00:00.000","2012-07-24T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S161ZL","Personenauto","PORSCHE","CAYENNE S","20250426","20230501","72321","MPV","5","ZWART","Niet geregistreerd","8","4806","2309","2840","2409","750","3500","20120228","20230501","Geen verstrekking in Open Data","167546","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","2840",,,,,,,"0.12","290","Nee","Ja",,"Nee","6340",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-05-01T00:00:00.000","2012-02-28T00:00:00.000","2023-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN669V","Personenauto","PORSCHE","CAYENNE S","20240731","20180508","76872","MPV","5","WIT","Niet geregistreerd","8","4134","2235","3000","2335","750","3500","20160729","20180508","Geen verstrekking in Open Data","227926","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3000",,,,,,,"0.12","290","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2018-05-08T00:00:00.000","2016-07-29T00:00:00.000","2018-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX224Z","Personenauto","PORSCHE","CAYENNE S","20241125","20230804","79581","MPV","5","ZWART","Niet geregistreerd","8","4806","2167","2840","2267","750","2840","20130228","20180618","Geen verstrekking in Open Data","158592","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2840",,,,,,,"0.13","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2023-08-04T00:00:00.000","2013-02-28T00:00:00.000","2018-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T804RJ","Personenauto","PORSCHE","CAYENNE S","20240811","20230815","36345","MPV","5","WIT","Niet geregistreerd","8","4806","2595","3080","2695","750","3500","20081201","20230815","Geen verstrekking in Open Data",,"Ja","250",,,,,,"5","4",,,,"503","196","M1",,,,"3080","9PA",,,,,,"0.11","286","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-08-15T00:00:00.000","2008-12-01T00:00:00.000","2023-08-15T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T810JJ","Personenauto","PORSCHE","CAYENNE S","20250614","20230622","95016","MPV","5","BRUIN","Niet geregistreerd","6","3604","2259","2860","2359",,,"20160228","20230622","Geen verstrekking in Open Data","188034","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2860",,,,,,,"0.13","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2023-06-22T00:00:00.000","2016-02-28T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG059B","Personenauto","PORSCHE","CAYENNE S","20240720","20210213","23522","MPV","5","GRIJS","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20030718","20180718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","3080","9PA",,,,,,"0.11","285","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2021-02-13T00:00:00.000","2003-07-18T00:00:00.000","2018-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR555G","Personenauto","PORSCHE","PORSCHE CAYENNE S","20240706","20240102","23989","MPV","5","ZWART","Niet geregistreerd","8","4511","2220","3060","2320","750","3500","20030601","20180928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3060","9PA",,,,,,"0.11","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2024-01-02T00:00:00.000","2003-06-01T00:00:00.000","2018-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
