"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PZ273R","LAMBORGHINI","HURACAN","20160920","20171013","ORANJE","294303","cabriolet"
"Personenauto","Z732RT","LAMBORGHINI","Huracan","20221123","20240604","ZWART","414616","coupe"
"Personenauto","H514FK","LAMBORGHINI","AVENTADOR","20130328","20200203","GRIJS","436306","coupe"
"Personenauto","L281RN","LAMBORGHINI","HURACAN","20150722","20210724","ZWART","302026","coupe"
"Personenauto","GBF73K","LAMBORGHINI","HURACAN","20240614","20240614","PAARS","408488","coupe"
"Personenauto","GBF74K","LAMBORGHINI","REVUELTO",,,"GROEN","705259","coupe"
"Personenauto","LRPS95","LAMBORGHINI","COUNTACH","19870630","19950621","ROOD",,"Niet geregistreerd"
"Personenauto","S242PX","LAMBORGHINI","GALLARDO","20090520","20230317","GRIJS",,"coupe"
"Personenauto","SZ609P","LAMBORGHINI","HURACAN","20180706","20180706","GRIJS","350151","coupe"
"Personenauto","GBB73V","LAMBORGHINI","URUS","20240607","20240607","GRIJS","436732","MPV"
"Personenauto","GBH81B","LAMBORGHINI","REVUELTO",,,"GROEN","733198","coupe"
"Personenauto","J028RH","LAMBORGHINI","URUS","20201014","20201014","ZWART","355499","MPV"
"Personenauto","PM7885","LAMBORGHINI","P 400 MIURA","19680302",,"ORANJE",,"coupe"
"Personenauto","XJ505X","LAMBORGHINI","URUS","20190111","20190111","ZWART","321633","MPV"
"Personenauto","RH161V","LAMBORGHINI","HURACAN","20160912","20171124","GROEN","269544","coupe"
"Personenauto","TD609R","LAMBORGHINI","AVENTADOR","20160510","20180716","GEEL","508658","coupe"
"Personenauto","37YD58","LAMBORGHINI","URRACO P118","19770430","20170822","ROOD",,"cabriolet"
"Personenauto","GBT61G","LAMBORGHINI","URUS",,,"ZWART","414418","MPV"
"Personenauto","94HKD2","LAMBORGHINI","GALLARDO","20090108","20090108","BLAUW","295700","coupe"
"Personenauto","XK170K","LAMBORGHINI","URUS","20190215","20190215","GEEL","320565","MPV"
