"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TX678T","Personenauto","MERCEDES-BENZ","G 500","20241128","20231130","27651","MPV","5","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3360","20021014","20181121","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200","463",,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-11-30T00:00:00.000","2002-10-14T00:00:00.000","2018-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X723HX","Personenauto","MERCEDES-BENZ","G 500","20241122","20240209","27369","MPV","5","ZWART","Niet geregistreerd","8","4966","2165","3200","2265","750","3500","20060301","20240209","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,"466","177","M1",,,,"3200","463",,,,,,"0.10","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2024-02-09T00:00:00.000","2006-03-01T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X813HV","Personenauto","MERCEDES-BENZ","G 500","20241121","20231117","30026","MPV","5","ZWART","Niet geregistreerd","8","4966","2165","3200","2265","750","3500","20041201","20231117","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,"466","177","M1",,,,"3200","463",,,,,,"0.10","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-11-17T00:00:00.000","2004-12-01T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X828GV","Personenauto","MERCEDES-BENZ","G 500","20241117","20231120","25580","MPV","5","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3500","20060201","20231107","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,,,"M1",,,,"3200",,,,,,,"0.09","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-11-20T00:00:00.000","2006-02-01T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF564L","Personenauto","MERCEDES-BENZ","G 500","20250324","20240521","29531","MPV","5","GRIJS","Niet geregistreerd","8","4966","2300","3200","2400","750","3200","20030315","20181214","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200","463",,,,,,"0.09","284","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2024-05-21T00:00:00.000","2003-03-15T00:00:00.000","2018-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK604K","Personenauto","MERCEDES-BENZ","G 500","20250525","20230526","26138","MPV","5","GRIJS","Niet geregistreerd","8","4966","2300","3200","2400","750","3360","20020714","20190214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3200","463",,,,,,"0.09","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-05-26T00:00:00.000","2002-07-14T00:00:00.000","2019-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP331K","Personenauto","MERCEDES-BENZ","G 500","20240418","20230829","27601","MPV","5","GRIJS","Niet geregistreerd","8","4966","2300","3200","2400","750","3360","20030512","20190409","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-18T00:00:00.000","2023-08-29T00:00:00.000","2003-05-12T00:00:00.000","2019-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP433V","Personenauto","MERCEDES-BENZ","G 500","20220328","20230118","28456","MPV","5","GRIJS","Niet geregistreerd","8","4966","2360","3200","2460","750","3500","20030101","20190328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3200","463 (J)",,,,,,"0.09","284","Nee","Nee",,"Nee","6560",,,"2023","Geen oordeel","05","Ja","2022-03-28T00:00:00.000","2023-01-18T00:00:00.000","2003-01-01T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP783N","Personenauto","MERCEDES-BENZ","G 500","20240926","20231019","32068","MPV","5","GRIJS","Niet geregistreerd","8","4966","2355","3200","2455","750","3500","20060701","20190223","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200","463",,,,,,"0.09","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-10-19T00:00:00.000","2006-07-01T00:00:00.000","2019-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR795F","Personenauto","MERCEDES-BENZ","G 500","20240728","20230714","28088","MPV","5","WIT","Niet geregistreerd","8","4966","2300","3200","2400","750","3360","20010713","20190227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3200","463",,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-07-14T00:00:00.000","2001-07-13T00:00:00.000","2019-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT843H","Personenauto","MERCEDES-BENZ","G 500","20241208","20210305","30616","MPV","5","GRIJS","Niet geregistreerd","8","4966","2300","3200","2400","750","3360","20041016","20190319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3200","463",,,,,,"0.09","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2021-03-05T00:00:00.000","2004-10-16T00:00:00.000","2019-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z454JF","Personenauto","MERCEDES-BENZ","G 500","20250425","20240502","13158","MPV","5","ZWART","Niet geregistreerd","8","4966","2360","3200","2460","750","3500","20090101","20240502","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,"466","176","M1",,,,"3200",,,,,,,"0.09","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-05-02T00:00:00.000","2009-01-01T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z538LP","Personenauto","MERCEDES-BENZ","G 500","20260331","20240610","14958","MPV","5","ZWART","Niet geregistreerd","8","4966","2360","3200","2460","750","3500","20090201","20240502","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,,,"M1",,,"by balk r.","3200",,,,,,,"0.09","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2024-06-10T00:00:00.000","2009-02-01T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z800HG","Personenauto","MERCEDES-BENZ","G 500","20260228","20240409","30351","MPV","5","ZWART","Niet geregistreerd","8","4966","2240","3200","2340","750","3500","20061201","20240409","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,"486","176","M1",,,,"3200","463",,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-04-09T00:00:00.000","2006-12-01T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB170R","Personenauto","MERCEDES-BENZ","G 500","20250113","20220115","28426","MPV","5","ZWART","Niet geregistreerd","8","4966","2525","3100","2625","750","3360","19991111","20190418","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3100",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2022-01-15T00:00:00.000","1999-11-11T00:00:00.000","2019-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB314B","Personenauto","MERCEDES-BENZ","G 500","20250622","20231218","26374","MPV","5","GRIJS","Niet geregistreerd","8","4966","2300","3200","2400","750","3360","20020314","20190420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3200","463",,,,,,"0.09","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2023-12-18T00:00:00.000","2002-03-14T00:00:00.000","2019-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB725H","Personenauto","MERCEDES-BENZ","G 500","20250524","20230125","30556","MPV","5","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3500","20030701","20190416","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.09","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-01-25T00:00:00.000","2003-07-01T00:00:00.000","2019-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB826X","Personenauto","MERCEDES-BENZ","G 500","20250115","20210115","27676","MPV","7","BLAUW","Niet geregistreerd","8","4966","2360","3100","2460","750","3360","20010701","20190501","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","3100","463",,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2021-01-15T00:00:00.000","2001-07-01T00:00:00.000","2019-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG528P","Personenauto","MERCEDES-BENZ","G 500","20250424","20190517","28403","MPV","5","ZWART","Niet geregistreerd","8","4966","2350","3200","2450","750","3360","20020814","20190517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3200","463","G3 gasinstallatie",,,,,"0.09","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2019-05-17T00:00:00.000","2002-08-14T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ898T","Personenauto","MERCEDES-BENZ","G 500","20250628","20190605","28088","MPV","5","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3200","20010701","20190605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3200",,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2019-06-05T00:00:00.000","2001-07-01T00:00:00.000","2019-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR694Z","Personenauto","MERCEDES-BENZ","G 500","20250702","20190717","36690","MPV","5","ZWART","Niet geregistreerd","8","4966","2360","3100","2460","750","3360","20020701","20190717","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3100",,,,,,,"0.09","284","Nee","Nee",,"Nee","6560",,,"2024","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2019-07-17T00:00:00.000","2002-07-01T00:00:00.000","2019-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
