"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P227DN","VOLKSWAGEN","ID.3 PRO S 150 KW","20220215","20220215","BLAUW","46045","stationwagen"
"Personenauto","P241DX","VOLKSWAGEN","ID.3 PRO S 150 KW","20220228","20220228","GROEN","44725","stationwagen"
"Personenauto","P251HB","VOLKSWAGEN","ID.3 PRO S 150 KW","20220317","20220317","GRIJS","45205","stationwagen"
"Personenauto","P251VT","VOLKSWAGEN","ID.3 PRO S 150 KW","20220702","20220702","WIT","45455","stationwagen"
"Personenauto","P255VT","VOLKSWAGEN","ID.3 PRO S 150 KW","20220627","20220627","GRIJS","45455","stationwagen"
"Personenauto","P256VT","VOLKSWAGEN","ID.3 PRO S 150 KW","20220627","20220627","GRIJS","45455","stationwagen"
"Personenauto","P257VD","VOLKSWAGEN","ID.3 PRO S 150 KW","20220624","20220624","GRIJS","46045","stationwagen"
"Personenauto","P257VT","VOLKSWAGEN","ID.3 PRO S 150 KW","20220627","20220627","GRIJS","45455","stationwagen"
"Personenauto","P268SJ","VOLKSWAGEN","ID.3 PRO S 150 KW","20220613","20220613","GRIJS","46085","stationwagen"
"Personenauto","P273HB","VOLKSWAGEN","ID.3 PRO S 150 KW","20220316","20220316","WIT","44185","stationwagen"
"Personenauto","P277SF","VOLKSWAGEN","ID.3 PRO S 150 KW","20220531","20220531","BLAUW","43755","stationwagen"
"Personenauto","P279LG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220415","20220415","GRIJS","45205","stationwagen"
"Personenauto","P285DX","VOLKSWAGEN","ID.3 PRO S 150 KW","20220221","20220221","GRIJS","43095","stationwagen"
"Personenauto","P288DX","VOLKSWAGEN","ID.3 PRO S 150 KW","20220223","20220223","WIT","42465","stationwagen"
"Personenauto","P292DT","VOLKSWAGEN","ID.3 PRO S 150 KW","20220218","20220218","GRIJS","41625","stationwagen"
"Personenauto","P294SF","VOLKSWAGEN","ID.3 PRO S 150 KW","20220602","20220602","GRIJS","45245","stationwagen"
"Personenauto","P299HR","VOLKSWAGEN","ID.3 PRO S 150 KW","20220322","20220322","GRIJS","46045","stationwagen"
"Personenauto","P301ND","VOLKSWAGEN","ID.3 PRO S 150 KW","20211123","20220622","GRIJS","40865","stationwagen"
"Personenauto","P303RF","VOLKSWAGEN","ID.3 PRO S 150 KW","20220520","20220520","ROOD","44385","stationwagen"
"Personenauto","P310TJ","VOLKSWAGEN","ID.3 PRO S 150 KW","20211019","20220613","GRIJS","42765","stationwagen"
"Personenauto","P316DT","VOLKSWAGEN","ID.3 PRO S 150 KW","20220225","20220225","GRIJS","43345","stationwagen"
"Personenauto","P347GX","VOLKSWAGEN","ID.3 PRO S 150 KW","20220315","20220315","GRIJS","45205","stationwagen"
"Personenauto","P348NT","VOLKSWAGEN","ID.3 PRO S 150 KW","20220519","20220519","GRIJS","44565","stationwagen"
"Personenauto","P352NT","VOLKSWAGEN","ID.3 PRO S 150 KW","20220519","20220519","GRIJS","42915","stationwagen"
"Personenauto","P356PN","VOLKSWAGEN","ID.3 PRO S 150 KW","20220513","20220513","GRIJS","44385","stationwagen"
"Personenauto","P359TG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220610","20220610","GRIJS","45455","stationwagen"
"Personenauto","P362VG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220618","20220618","ROOD","43755","stationwagen"
"Personenauto","P392KG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220407","20220407","BLAUW","46045","stationwagen"
"Personenauto","P392SV","VOLKSWAGEN","ID.3 PRO S 150 KW","20220705","20220705","GRIJS","47945","stationwagen"
"Personenauto","P401HN","VOLKSWAGEN","ID.3 PRO S 150 KW","20210225","20220314","GRIJS","45925","stationwagen"
"Personenauto","P403PL","VOLKSWAGEN","ID.3 PRO S 150 KW","20220513","20220513","WIT","45405","stationwagen"
"Personenauto","P413JX","VOLKSWAGEN","ID.3 PRO S 150 KW","20210209","20220507","BLAUW","43984","stationwagen"
"Personenauto","P418PX","VOLKSWAGEN","ID.3 PRO S 150 KW","20220521","20220521","GRIJS","45205","stationwagen"
"Personenauto","P419PG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220517","20220517","GRIJS","45065","stationwagen"
"Personenauto","P424JS","VOLKSWAGEN","ID.3 PRO S 150 KW","20220331","20220331","GRIJS","46045","stationwagen"
"Personenauto","P429NT","VOLKSWAGEN","ID.3 PRO S 150 KW","20220507","20220507","GRIJS","43545","stationwagen"
"Personenauto","P431LZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20220425","20220425","GRIJS","45205","stationwagen"
"Personenauto","P443SZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20210205","20220713","BLAUW","44934","stationwagen"
"Personenauto","P449NZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20220504","20220504","WIT","47265","stationwagen"
"Personenauto","P467NZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20220512","20220512","GRIJS","45205","stationwagen"
"Personenauto","P499SG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220608","20220608","GRIJS","46925","stationwagen"
"Personenauto","P507NJ","VOLKSWAGEN","ID.3 PRO S 150 KW","20220428","20220428","GRIJS","43935","stationwagen"
"Personenauto","P512SV","VOLKSWAGEN","ID.3 PRO S 150 KW","20220607","20220607","GRIJS","46085","stationwagen"
"Personenauto","P513SR","VOLKSWAGEN","ID.3 PRO S 150 KW","20220629","20220629","GRIJS","45065","stationwagen"
"Personenauto","P514SR","VOLKSWAGEN","ID.3 PRO S 150 KW","20220607","20220607","WIT","46085","stationwagen"
"Personenauto","P517SG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220603","20220603","GRIJS","43545","stationwagen"
"Personenauto","P520FJ","VOLKSWAGEN","ID.3 PRO S 150 KW","20220224","20220224","GRIJS","42465","stationwagen"
"Personenauto","P522SV","VOLKSWAGEN","ID.3 PRO S 150 KW","20220610","20220610","GRIJS","43545","stationwagen"
"Personenauto","P523GJ","VOLKSWAGEN","ID.3 PRO S 150 KW","20210609","20220302","GRIJS","44685","stationwagen"
"Personenauto","P525GS","VOLKSWAGEN","ID.3 PRO S 150 KW","20220401","20220401","GRIJS","41625","stationwagen"
"Personenauto","P528PS","VOLKSWAGEN","ID.3 PRO S 150 KW","20220513","20220513","WIT","44385","stationwagen"
"Personenauto","P555FZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20220308","20220308","GRIJS","46045","stationwagen"
"Personenauto","P559FJ","VOLKSWAGEN","ID.3 PRO S 150 KW","20220224","20220224","GRIJS","46045","stationwagen"
"Personenauto","P560FJ","VOLKSWAGEN","ID.3 PRO S 150 KW","20220221","20220221","GRIJS","43485","stationwagen"
"Personenauto","P562FJ","VOLKSWAGEN","ID.3 PRO S 150 KW","20220221","20220221","GRIJS","43485","stationwagen"
"Personenauto","P565FL","VOLKSWAGEN","ID.3 PRO S 150 KW","20220225","20220225","GRIJS","46045","stationwagen"
"Personenauto","P565XJ","VOLKSWAGEN","ID.3 PRO S 150 KW","20220630","20220630","GRIJS","43545","stationwagen"
"Personenauto","P569FJ","VOLKSWAGEN","ID.3 PRO S 150 KW","20220224","20220224","GRIJS","46045","stationwagen"
"Personenauto","P596GH","VOLKSWAGEN","ID.3 PRO S 150 KW","20220304","20220304","GRIJS","46045","stationwagen"
"Personenauto","P598FL","VOLKSWAGEN","ID.3 PRO S 150 KW","20220307","20220307","GRIJS","44185","stationwagen"
"Personenauto","P599FL","VOLKSWAGEN","ID.3 PRO S 150 KW","20220228","20220228","GRIJS","44185","stationwagen"
"Personenauto","P600FL","VOLKSWAGEN","ID.3 PRO S 150 KW","20220303","20220303","WIT","44185","stationwagen"
"Personenauto","P601FL","VOLKSWAGEN","ID.3 PRO S 150 KW","20220301","20220301","GRIJS","42645","stationwagen"
"Personenauto","P601SG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220607","20220607","BLAUW","43755","stationwagen"
"Personenauto","P602FL","VOLKSWAGEN","ID.3 PRO S 150 KW","20220302","20220302","ROOD","44185","stationwagen"
"Personenauto","P608FJ","VOLKSWAGEN","ID.3 PRO S 150 KW","20220301","20220301","GRIJS","44365","stationwagen"
"Personenauto","P611RK","VOLKSWAGEN","ID.3 PRO S 150 KW","20220525","20220525","GRIJS","45205","stationwagen"
"Personenauto","P618HX","VOLKSWAGEN","ID.3 PRO S 150 KW","20220325","20220325","GRIJS","46045","stationwagen"
"Personenauto","P623RV","VOLKSWAGEN","ID.3 PRO S 150 KW","20220607","20220607","GRIJS","43755","stationwagen"
"Personenauto","P627RK","VOLKSWAGEN","ID.3 PRO S 150 KW","20220524","20220524","GRIJS","46475","stationwagen"
"Personenauto","P627TX","VOLKSWAGEN","ID.3 PRO S 150 KW","20220617","20220617","GRIJS","46085","stationwagen"
"Personenauto","P634ZF","VOLKSWAGEN","ID.3 PRO S 150 KW","20210517","20220708","GRIJS","40265","stationwagen"
"Personenauto","P635HP","VOLKSWAGEN","ID.3 PRO S 150 KW","20220324","20220324","GRIJS","42465","stationwagen"
"Personenauto","P645HX","VOLKSWAGEN","ID.3 PRO S 150 KW","20220328","20220328","GRIJS","46045","stationwagen"
"Personenauto","P647NG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220705","20220705","BLAUW","44385","stationwagen"
"Personenauto","P657KG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220419","20220419","GRIJS","43485","stationwagen"
"Personenauto","P657SR","VOLKSWAGEN","ID.3 PRO S 150 KW","20220629","20220629","GRIJS","42915","stationwagen"
"Personenauto","P658KG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220419","20220419","GRIJS","43485","stationwagen"
"Personenauto","P659KG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220402","20220402","GRIJS","45205","stationwagen"
"Personenauto","P660KG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220419","20220419","GRIJS","43485","stationwagen"
"Personenauto","P662KG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220411","20220411","GRIJS","43485","stationwagen"
"Personenauto","P663KG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220411","20220411","GRIJS","43485","stationwagen"
"Personenauto","P666KG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220411","20220411","GRIJS","43485","stationwagen"
"Personenauto","P667KG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220411","20220411","GRIJS","43485","stationwagen"
"Personenauto","P668KG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220419","20220419","GRIJS","43485","stationwagen"
"Personenauto","P669KG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220419","20220419","GRIJS","43485","stationwagen"
"Personenauto","P670KG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220419","20220419","GRIJS","43485","stationwagen"
"Personenauto","P671KG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220419","20220419","GRIJS","44575","stationwagen"
"Personenauto","P672KG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220411","20220411","WIT","44575","stationwagen"
"Personenauto","P680HP","VOLKSWAGEN","ID.3 PRO S 150 KW","20220325","20220325","WIT","47315","stationwagen"
"Personenauto","P688FS","VOLKSWAGEN","ID.3 PRO S 150 KW","20220303","20220303","BLAUW","42465","stationwagen"
"Personenauto","P694FV","VOLKSWAGEN","ID.3 PRO S 150 KW","20220307","20220307","GRIJS","46045","stationwagen"
"Personenauto","P694FZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20220304","20220304","WIT","43485","stationwagen"
"Personenauto","P701FV","VOLKSWAGEN","ID.3 PRO S 150 KW","20220318","20220318","GRIJS","45205","stationwagen"
"Personenauto","P720SR","VOLKSWAGEN","ID.3 PRO S 150 KW","20220621","20220621","GROEN","45605","stationwagen"
"Personenauto","P740FV","VOLKSWAGEN","ID.3 PRO S 150 KW","20220225","20220225","BLAUW","44185","stationwagen"
"Personenauto","P751FF","VOLKSWAGEN","ID.3 PRO S 150 KW","20220224","20220224","GRIJS","45345","stationwagen"
"Personenauto","P755FP","VOLKSWAGEN","ID.3 PRO S 150 KW","20220226","20220226","BLAUW","43555","stationwagen"
"Personenauto","P756GD","VOLKSWAGEN","ID.3 PRO S 150 KW","20220314","20220314","BLAUW","46045","stationwagen"
"Personenauto","P757GD","VOLKSWAGEN","ID.3 PRO S 150 KW","20220318","20220318","GRIJS","45205","stationwagen"
"Personenauto","P764KK","VOLKSWAGEN","ID.3 PRO S 150 KW","20220413","20220413","GRIJS","45205","stationwagen"
"Personenauto","P793TV","VOLKSWAGEN","ID.3 PRO S 150 KW","20220615","20220615","GRIJS","47945","stationwagen"
"Personenauto","P795TP","VOLKSWAGEN","ID.3 PRO S 150 KW","20220613","20220613","GRIJS","44565","stationwagen"
"Personenauto","P796FS","VOLKSWAGEN","ID.3 PRO S 150 KW","20220303","20220303","WIT","44185","stationwagen"
"Personenauto","P821XF","VOLKSWAGEN","ID.3 PRO S 150 KW","20220629","20220629","ROOD","44115","stationwagen"
"Personenauto","P825GD","VOLKSWAGEN","ID.3 PRO S 150 KW","20220307","20220307","GRIJS","44475","stationwagen"
"Personenauto","P830TD","VOLKSWAGEN","ID.3 PRO S 150 KW","20220610","20220610","GRIJS","45065","stationwagen"
"Personenauto","P831FP","VOLKSWAGEN","ID.3 PRO S 150 KW","20220225","20220225","GRIJS","44185","stationwagen"
"Personenauto","P832DN","VOLKSWAGEN","ID.3 PRO S 150 KW","20220217","20220217","GRIJS","45345","stationwagen"
"Personenauto","P832FP","VOLKSWAGEN","ID.3 PRO S 150 KW","20220225","20220225","GROEN","44335","stationwagen"
"Personenauto","P836FP","VOLKSWAGEN","ID.3 PRO S 150 KW","20220225","20220225","GRIJS","44185","stationwagen"
"Personenauto","P842GH","VOLKSWAGEN","ID.3 PRO S 150 KW","20211223","20220310","BLAUW","40865","stationwagen"
"Personenauto","P852FF","VOLKSWAGEN","ID.3 PRO S 150 KW","20220317","20220317","GRIJS","42645","stationwagen"
"Personenauto","P853FF","VOLKSWAGEN","ID.3 PRO S 150 KW","20220317","20220317","GRIJS","42645","stationwagen"
"Personenauto","P855TJ","VOLKSWAGEN","ID.3 PRO S 150 KW","20220611","20220611","GRIJS","45245","stationwagen"
"Personenauto","P859DR","VOLKSWAGEN","ID.3 PRO S 150 KW","20220218","20220218","BLAUW","43095","stationwagen"
"Personenauto","P860DN","VOLKSWAGEN","ID.3 PRO S 150 KW","20220215","20220215","GRIJS","45205","stationwagen"
"Personenauto","P860FB","VOLKSWAGEN","ID.3 PRO S 150 KW","20220224","20220224","GRIJS","46045","stationwagen"
"Personenauto","P860GK","VOLKSWAGEN","ID.3 PRO S 150 KW","20220305","20220305","GRIJS","46045","stationwagen"
"Personenauto","P861DN","VOLKSWAGEN","ID.3 PRO S 150 KW","20220212","20220212","GRIJS","45205","stationwagen"
"Personenauto","P863TS","VOLKSWAGEN","ID.3 PRO S 150 KW","20220704","20220704","GRIJS","46925","stationwagen"
"Personenauto","P864SN","VOLKSWAGEN","ID.3 PRO S 150 KW","20220603","20220603","GRIJS","46925","stationwagen"
"Personenauto","P868FB","VOLKSWAGEN","ID.3 PRO S 150 KW","20220221","20220221","GRIJS","43485","stationwagen"
"Personenauto","P877DR","VOLKSWAGEN","ID.3 PRO S 150 KW","20220218","20220218","GRIJS","42465","stationwagen"
"Personenauto","P878DR","VOLKSWAGEN","ID.3 PRO S 150 KW","20220218","20220218","GRIJS","42465","stationwagen"
"Personenauto","P888RF","VOLKSWAGEN","ID.3 PRO S 150 KW","20220519","20220519","GRIJS","43545","stationwagen"
"Personenauto","P889DT","VOLKSWAGEN","ID.3 PRO S 150 KW","20220218","20220218","GRIJS","46045","stationwagen"
"Personenauto","P893TR","VOLKSWAGEN","ID.3 PRO S 150 KW","20201223","20220702","BLAUW","42124","stationwagen"
"Personenauto","P895DN","VOLKSWAGEN","ID.3 PRO S 150 KW","20220216","20220216","GRIJS","43275","stationwagen"
"Personenauto","P906DN","VOLKSWAGEN","ID.3 PRO S 150 KW","20220217","20220217","WIT","42465","stationwagen"
"Personenauto","P916DX","VOLKSWAGEN","ID.3 PRO S 150 KW","20220221","20220221","WIT","44365","stationwagen"
"Personenauto","P943DT","VOLKSWAGEN","ID.3 PRO S 150 KW","20220222","20220222","WIT","44365","stationwagen"
"Personenauto","P952LN","VOLKSWAGEN","ID.3 PRO S 150 KW","20220422","20220422","GRIJS","43545","stationwagen"
"Personenauto","P953SF","VOLKSWAGEN","ID.3 PRO S 150 KW","20210407","20220525","GROEN","44998","stationwagen"
"Personenauto","P955JF","VOLKSWAGEN","ID.3 PRO S 150 KW","20220328","20220328","WIT","44185","stationwagen"
"Personenauto","P960FK","VOLKSWAGEN","ID.3 PRO S 150 KW","20220301","20220301","GRIJS","45205","stationwagen"
"Personenauto","P971TG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220608","20220608","GRIJS","46975","stationwagen"
"Personenauto","P987TG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220610","20220610","ROOD","48305","stationwagen"
"Personenauto","P995FG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220228","20220228","GRIJS","43845","stationwagen"
"Personenauto","P998TK","VOLKSWAGEN","ID.3 PRO S 150 KW","20220610","20220610","GRIJS","44385","stationwagen"
"Personenauto","R041TL","VOLKSWAGEN","ID.3 PRO S 150 KW","20221202","20221202","GRIJS","44010","stationwagen"
"Personenauto","R046ZP","VOLKSWAGEN","ID.3 PRO S 150 KW","20210816","20230104","WIT","43674","stationwagen"
"Personenauto","R079VX","VOLKSWAGEN","ID.3 PRO S 150 KW","20221216","20221216","WIT","44870","stationwagen"
"Personenauto","R089SJ","VOLKSWAGEN","ID.3 PRO S 150 KW","20221125","20221125","GRIJS","46390","stationwagen"
"Personenauto","R109RZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20221125","20221125","WIT","44870","stationwagen"
"Personenauto","R110ST","VOLKSWAGEN","ID.3 PRO S 150 KW","20221123","20221123","GRIJS","44410","stationwagen"
"Personenauto","R137PB","VOLKSWAGEN","ID.3 PRO S 150 KW","20221101","20221101","ROOD","46360","stationwagen"
"Personenauto","R197DL","VOLKSWAGEN","ID.3 PRO S 150 KW","20220819","20220819","GRIJS","44895","stationwagen"
"Personenauto","R206VH","VOLKSWAGEN","ID.3 PRO S 150 KW","20221206","20221206","GRIJS","48120","stationwagen"
"Personenauto","R210NZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20210823","20221125","WIT","46554","stationwagen"
"Personenauto","R217LR","VOLKSWAGEN","ID.3 PRO S 150 KW","20221020","20221020","GRIJS","44220","stationwagen"
"Personenauto","R261VH","VOLKSWAGEN","ID.3 PRO S 150 KW","20221213","20221213","GRIJS","44010","stationwagen"
"Personenauto","R262VH","VOLKSWAGEN","ID.3 PRO S 150 KW","20221208","20221208","GRIJS","44010","stationwagen"
"Personenauto","R264VH","VOLKSWAGEN","ID.3 PRO S 150 KW","20221216","20221216","GRIJS","44010","stationwagen"
"Personenauto","R265NK","VOLKSWAGEN","ID.3 PRO S 150 KW","20221025","20221025","GRIJS","45270","stationwagen"
"Personenauto","R304NB","VOLKSWAGEN","ID.3 PRO S 150 KW","20221014","20221014","ROOD","45030","stationwagen"
"Personenauto","R309VD","VOLKSWAGEN","ID.3 PRO S 150 KW","20221210","20221210","GRIJS","43360","stationwagen"
"Personenauto","R335TX","VOLKSWAGEN","ID.3 PRO S 150 KW","20221207","20221207","WIT","44220","stationwagen"
"Personenauto","R346BD","VOLKSWAGEN","ID.3 PRO S 150 KW","20220810","20220810","ROOD","43755","stationwagen"
"Personenauto","R359LD","VOLKSWAGEN","ID.3 PRO S 150 KW","20201222","20221014","GRIJS","42124","stationwagen"
"Personenauto","R370VR","VOLKSWAGEN","ID.3 PRO S 150 KW","20221213","20221213","WIT","44220","stationwagen"
"Personenauto","R395RK","VOLKSWAGEN","ID.3 PRO S 150 KW","20221111","20221111","GROEN","44380","stationwagen"
"Personenauto","R402LB","VOLKSWAGEN","ID.3 PRO S 150 KW","20221019","20221019","GRIJS","46045","stationwagen"
"Personenauto","R408RK","VOLKSWAGEN","ID.3 PRO S 150 KW","20221118","20221118","GRIJS","44220","stationwagen"
"Personenauto","R460KX","VOLKSWAGEN","ID.3 PRO S 150 KW","20201223","20220928","GRIJS","41915","stationwagen"
"Personenauto","R471VH","VOLKSWAGEN","ID.3 PRO S 150 KW","20220422","20230103","GRIJS","42464","stationwagen"
"Personenauto","R501NR","VOLKSWAGEN","ID.3 PRO S 150 KW","20221021","20221021","GRIJS","44870","stationwagen"
"Personenauto","R518GG","VOLKSWAGEN","ID.3 PRO S 150 KW","20210729","20220928","GRIJS","42725","stationwagen"
"Personenauto","R520RK","VOLKSWAGEN","ID.3 PRO S 150 KW","20221111","20221111","WIT","46200","stationwagen"
"Personenauto","R522GG","VOLKSWAGEN","ID.3 PRO S 150 KW","20210729","20220829","BLAUW","42725","stationwagen"
"Personenauto","R528RK","VOLKSWAGEN","ID.3 PRO S 150 KW","20221107","20221107","GRIJS","48120","stationwagen"
"Personenauto","R528XX","VOLKSWAGEN","ID.3 PRO S 150 KW","20210615","20231122","GROEN","44685","stationwagen"
"Personenauto","R602PF","VOLKSWAGEN","ID.3 PRO S 150 KW","20210421","20221024","BLAUW","43674","stationwagen"
"Personenauto","R633RB","VOLKSWAGEN","ID.3 PRO S 150 KW","20221108","20221108","GRIJS","44220","stationwagen"
"Personenauto","R646PV","VOLKSWAGEN","ID.3 PRO S 150 KW","20221107","20221107","GRIJS","44870","stationwagen"
"Personenauto","R711ND","VOLKSWAGEN","ID.3 PRO S 150 KW","20221019","20221019","ROOD","45405","stationwagen"
"Personenauto","R742PJ","VOLKSWAGEN","ID.3 PRO S 150 KW","20221027","20221027","GRIJS","43360","stationwagen"
"Personenauto","R752SV","VOLKSWAGEN","ID.3 PRO S 150 KW","20221208","20221208","GRIJS","43360","stationwagen"
"Personenauto","R779HN","VOLKSWAGEN","ID.3 PRO S 150 KW","20210729","20220923","GRIJS","41885","stationwagen"
"Personenauto","R791BB","VOLKSWAGEN","ID.3 PRO S 150 KW","20220728","20220728","BLAUW","45405","stationwagen"
"Personenauto","R831VK","VOLKSWAGEN","ID.3 PRO S 150 KW","20221207","20221207","GRIJS","47260","stationwagen"
"Personenauto","R832JL","VOLKSWAGEN","ID.3 PRO S 150 KW","20211126","20220920","GRIJS","44445","stationwagen"
"Personenauto","R887PR","VOLKSWAGEN","ID.3 PRO S 150 KW","20221118","20221118","GRIJS","44590","stationwagen"
"Personenauto","R894TD","VOLKSWAGEN","ID.3 PRO S 150 KW","20221128","20221128","WIT","44220","stationwagen"
"Personenauto","R897GF","VOLKSWAGEN","ID.3 PRO S 150 KW","20220916","20220916","WIT","43755","stationwagen"
"Personenauto","R938RZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20221208","20221208","WIT","45920","stationwagen"
"Personenauto","R945PB","VOLKSWAGEN","ID.3 PRO S 150 KW","20221025","20221025","GRIJS","44870","stationwagen"
"Personenauto","S005RT","VOLKSWAGEN","ID.3 PRO S 150 KW","20230331","20230331","WIT","46270","stationwagen"
"Personenauto","S017PZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20230329","20230329","GRIJS","45410","stationwagen"
"Personenauto","S018PZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20230329","20230329","GRIJS","45410","stationwagen"
"Personenauto","S023KG","VOLKSWAGEN","ID.3 PRO S 150 KW","20230309","20230309","GRIJS","46920","stationwagen"
"Personenauto","S049LF","VOLKSWAGEN","ID.3 PRO S 150 KW","20230225","20230225","WIT","46920","stationwagen"
"Personenauto","S071NB","VOLKSWAGEN","ID.3 PRO S 150 KW","20230307","20230307","GRIJS","51590","stationwagen"
"Personenauto","S072JS","VOLKSWAGEN","ID.3 PRO S 150 KW","20230210","20230210","GRIJS","45410","stationwagen"
"Personenauto","S072RG","VOLKSWAGEN","ID.3 PRO S 150 KW","20201214","20230328","GRIJS","48154","stationwagen"
"Personenauto","S088KD","VOLKSWAGEN","ID.3 PRO S 150 KW","20230215","20230215","GRIJS","46060","stationwagen"
"Personenauto","S088NB","VOLKSWAGEN","ID.3 PRO S 150 KW","20230303","20230303","GRIJS","48700","stationwagen"
"Personenauto","S096PZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20230329","20230329","GRIJS","46270","stationwagen"
"Personenauto","S097PZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20230329","20230329","GRIJS","46270","stationwagen"
"Personenauto","S098PZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20230329","20230329","GRIJS","46270","stationwagen"
"Personenauto","S114KP","VOLKSWAGEN","ID.3 PRO S 150 KW","20210803","20230223","GRIJS","44805","stationwagen"
"Personenauto","S120JZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20230214","20230214","GRIJS","46060","stationwagen"
"Personenauto","S121JZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20230214","20230214","GRIJS","46060","stationwagen"
"Personenauto","S122JZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20230214","20230214","GRIJS","46060","stationwagen"
"Personenauto","S123JZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20230214","20230214","GRIJS","46060","stationwagen"
"Personenauto","S128RL","VOLKSWAGEN","ID.3 PRO S 150 KW","20230420","20230420","GRIJS","49750","stationwagen"
"Personenauto","S133TH","VOLKSWAGEN","ID.3 PRO S 150 KW","20230407","20230407","GRIJS","46740","stationwagen"
"Personenauto","S138LX","VOLKSWAGEN","ID.3 PRO S 150 KW","20230228","20230228","GRIJS","46060","stationwagen"
"Personenauto","S139PZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20230321","20230321","GRIJS","45410","stationwagen"
"Personenauto","S142NB","VOLKSWAGEN","ID.3 PRO S 150 KW","20230314","20230314","WIT","47970","stationwagen"
"Personenauto","S151PL","VOLKSWAGEN","ID.3 PRO S 150 KW","20201216","20230316","GRIJS","43674","stationwagen"
"Personenauto","S153RV","VOLKSWAGEN","ID.3 PRO S 150 KW","20230330","20230330","GRIJS","49350","stationwagen"
"Personenauto","S153TV","VOLKSWAGEN","ID.3 PRO S 150 KW","20220601","20230718","GRIJS","44575","stationwagen"
"Personenauto","S173SG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220601","20230609","WIT","43484","stationwagen"
"Personenauto","S190JG","VOLKSWAGEN","ID.3 PRO S 150 KW","20230214","20230214","GRIJS","46060","stationwagen"
"Personenauto","S208KK","VOLKSWAGEN","ID.3 PRO S 150 KW","20201216","20230221","GRIJS","48026","stationwagen"
"Personenauto","S224TD","VOLKSWAGEN","ID.3 PRO S 150 KW","20230411","20230411","GRIJS","45410","stationwagen"
"Personenauto","S225TD","VOLKSWAGEN","ID.3 PRO S 150 KW","20230411","20230411","GRIJS","45410","stationwagen"
"Personenauto","S230JB","VOLKSWAGEN","ID.3 PRO S 150 KW","20230208","20230208","GROEN","46430","stationwagen"
"Personenauto","S230TS","VOLKSWAGEN","ID.3 PRO S 150 KW","20230414","20230414","WIT","46920","stationwagen"
"Personenauto","S233SG","VOLKSWAGEN","ID.3 PRO S 150 KW","20230331","20230331","GRIJS","52320","stationwagen"
"Personenauto","S243LB","VOLKSWAGEN","ID.3 PRO S 150 KW","20230228","20230228","GRIJS","50770","stationwagen"
"Personenauto","S254VS","VOLKSWAGEN","ID.3 PRO S 150 KW","20230425","20230425","ROOD","46430","stationwagen"
"Personenauto","S268LX","VOLKSWAGEN","ID.3 PRO S 150 KW","20230302","20230302","GRIJS","46270","stationwagen"
"Personenauto","S269LX","VOLKSWAGEN","ID.3 PRO S 150 KW","20230302","20230302","GRIJS","46270","stationwagen"
