"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","86VRS4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080604","20080604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VTP2","MITSUBISHI","OUTLANDER 2.0 DID INTENSE + PANELVAN","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VXDK","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010611","20010611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VZNF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20011107","20011107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BDZG","MITSUBISHI","MITSUBISHI CANTER PLY 1","20020703","20020703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BGHK","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20030108","20030108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BTDT","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050523","20050523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VBJX","MITSUBISHI","PAJERO 2.8 GLS AT HRLS","19980804","19980804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VFGB","MITSUBISHI","L400 2.5 TD PV LANG D.C.","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VGFJ","MITSUBISHI","PAJERO 2.8 TD HRLS","19990316","19990316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VLR7","MITSUBISHI","CANTER 3C13","20080115","20080115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VNT2","MITSUBISHI","CANTER 3C15","20080221","20080221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VNZ5","MITSUBISHI","CANTER 3C15","20080310","20080310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VSTS","MITSUBISHI","FB631","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VTBJ","MITSUBISHI","PAJERO 3.2 DI GLX P.V.","20001222","20001222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VVJN","MITSUBISHI","FB631","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VVZN","MITSUBISHI","FB631","20010607","20010607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BBSL","MITSUBISHI","L400 2.5 TD PV LANG D.C.","20020307","20020307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BGRB","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030106","20030106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BHPN","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030401","20030401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BSHZ","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BZJH","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060714","20060714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VDX8","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20070207","20070207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VFS5","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070403","20070403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VNB1","MITSUBISHI","CANTER 3C13","20080115","20080115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BJGP","MITSUBISHI","FB634","20011016","20030602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BKHP","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BLBX","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BPVN","MITSUBISHI","FB634","20040907","20040907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BXDZ","MITSUBISHI","CANTER 3C13","20060203","20060203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VDH5","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VSVN","MITSUBISHI","L300 2.5 D PV","20001120","20001120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VTBJ","MITSUBISHI","PAJERO 3.2 DI GLS P.V.","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBD90","MITSUBISHI","OUTLANDER 2.0 DID INTENSE + PANELVAN","20090324","20090324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBF25","MITSUBISHI","OUTLANDER 2.4 INSTYLE CVT 4WD PANELVAN","20090317","20090317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBH84","MITSUBISHI","PAJERO","19911031","20090323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBZ53","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090528","20090528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDG04","MITSUBISHI","CANTER 3C15","20090618","20090618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDK69","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090714","20090714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDK70","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090714","20090714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDK71","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090708","20090708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDP17","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20090728","20090728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFG94","MITSUBISHI","CANTER 3C13","20091001","20091001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFR30","MITSUBISHI","PAJERO","20010125","20091127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VGT34","MITSUBISHI","OUTLANDER 2.4 INVITE 2WD PANELVAN","20100309","20100309","N.v.t.","30646","gesloten opbouw"
"Bedrijfsauto","8VHD19","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB HRV","20100403","20100403","N.v.t.","60873","gesloten opbouw"
"Bedrijfsauto","8VLT90","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20110225","20110225","N.v.t.","68716","gesloten opbouw"
"Bedrijfsauto","8VLX36","MITSUBISHI","PAJERO / MONTERO","20110202","20110307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VNN69","MITSUBISHI","L 300 VAN 2.2 TON","19850228","20110419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VNV31","MITSUBISHI","MITSUBISHI PAJERO","20110519","20110519","N.v.t.","51322","gesloten opbouw"
"Bedrijfsauto","8VNX35","MITSUBISHI","OUTLANDER 2.2 DID 2WD PANELVAN","20110522","20110522","N.v.t.","39299","gesloten opbouw"
"Bedrijfsauto","8VNX36","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20110520","20110520","N.v.t.","45254","gesloten opbouw"
"Bedrijfsauto","8VPF67","MITSUBISHI","PAJERO 3.2 DID AT HRV","20110617","20110617","N.v.t.","65582","gesloten opbouw"
"Bedrijfsauto","8VPL29","MITSUBISHI","MITSUBISHI PAJERO","20110713","20110713","N.v.t.","60784","gesloten opbouw"
"Bedrijfsauto","8VPZ26","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20110902","20110902","N.v.t.","68716","gesloten opbouw"
"Bedrijfsauto","8VRP04","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20111012","20111012","N.v.t.","67808","gesloten opbouw"
"Bedrijfsauto","8VRP17","MITSUBISHI","MITSUBISHI PAJERO","20110816","20111027","N.v.t.","60784","gesloten opbouw"
"Bedrijfsauto","8VRT93","MITSUBISHI","PAJERO","20001014","20001014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VRV57","MITSUBISHI","MITSUBISHI OUTLANDER","20111117","20111117","N.v.t.","36493","gesloten opbouw"
"Bedrijfsauto","8VSJ43","MITSUBISHI","MITSUBISHI PAJERO","20111102","20111209","N.v.t.","60784","gesloten opbouw"
"Bedrijfsauto","8VTK20","MITSUBISHI","MITSUBISHI OUTLANDER","20120216","20120216","N.v.t.","41882","gesloten opbouw"
"Bedrijfsauto","8VTZ72","MITSUBISHI","CANTER 3C13N 34","20081205","20120524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VXZ05","MITSUBISHI","MITSUBISHI PAJERO","20070418","20120910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BBZG","MITSUBISHI","L400 2.5 TD PV LANG","20020326","20020326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BDRJ","MITSUBISHI","PAJERO 3.2 DI GLS LBPV","20020530","20020530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BKHP","MITSUBISHI","PAJERO 3.2 DI GLX LBPV","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BRBX","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20041006","20041006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VKV9","MITSUBISHI","CANTER 3C13","20071119","20071119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VKX2","MITSUBISHI","CANTER 3C15","20071113","20071113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VLPL","MITSUBISHI","L300 2.5 D LONG DC","19991210","19991210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VTBJ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VVX9","MITSUBISHI","CANTER 3C13","20081007","20081007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BDDH","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020408","20020408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BDDZ","MITSUBISHI","FE534","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BJTB","MITSUBISHI","PAJERO TD GLX PANEL VAN","19920107","19920107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91UB06","MITSUBISHI","L 300 VAN","19800917","19800917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VBK3","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20061031","20061031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VFVZ","MITSUBISHI","PAJERO 2.8 TD HRLS","19990210","19990210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VJKS","MITSUBISHI","L400 2.5 TD PV","19990817","19990817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VTFL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010202","20010202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VZNH","MITSUBISHI","FB634","20011116","20011116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BHXN","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030508","20030508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BKFB","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20030917","20030917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BKHP","MITSUBISHI","PAJERO 3.2 DI GLX LBPV","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BXJG","MITSUBISHI","PAJERO 3.2 DI GLX P.V. A/T","20060314","20060314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BZHR","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BZVD","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20060928","20060928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VBK3","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20061031","20061031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VFHS","MITSUBISHI","PAJERO 2.8 GLS LB PV","19990118","19990118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VHT8","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070906","20070906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VJS3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070915","20070915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VLKL","MITSUBISHI","SPACE WAGON V 2.4 GDI A/T","19991112","19991112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VTBJ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20001201","20001201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BFLN","MITSUBISHI","FB634","20020823","20020823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BKDP","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20030911","20030911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BNXJ","MITSUBISHI","FB634","20040621","20040621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BXJG","MITSUBISHI","PAJERO 3.2 DI GLX P.V. A/T","20060310","20060310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BXNF","MITSUBISHI","CANTER 3C13","20060323","20060323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VGVZ","MITSUBISHI","PAJERO 2.8 TD HRLS","19990503","19990503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VHNN","MITSUBISHI","CANTER","19990803","19990803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VLVH","MITSUBISHI","L300 2.5 TD 4WD DUB.CAB","19991224","19991224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VNZK","MITSUBISHI","SPACE WAGON V 2.4 GDI A/T","20000315","20000315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VPSH","MITSUBISHI","L400 2.5 TD PV","20000516","20000516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BBZL","MITSUBISHI","L300 2.5 D PV LONG","20020328","20020328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BFTS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BGRJ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BLGG","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20040120","20040120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BSFR","MITSUBISHI","FB634","20050124","20050124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BXLV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060502","20060502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VNZZ","MITSUBISHI","L400 2.5 TD PV LANG","20000315","20000315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VXRZ","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010813","20010813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VZB7","MITSUBISHI","OUTLANDER 2.0 DID INVITE PANELVAN","20090108","20090108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VZDB","MITSUBISHI","V20","19940825","20010914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BFTS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20021008","20021008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BFZP","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BJJS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BKJB","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20031002","20031002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BLRK","MITSUBISHI","FB631","20000302","20040217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BRZP","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BXLV","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20060512","20060512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VBRT","MITSUBISHI","CANTER","19980904","19980904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VBTB","MITSUBISHI","SPACE WAGON 2.0 GLX TD PV","19980902","19980902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VFS8","MITSUBISHI","FB83BV","20070322","20070322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VGD6","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070414","20070414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VGHX","MITSUBISHI","PAJERO 3.5 GLS LBPV","19971113","19990312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VJR9","MITSUBISHI","CANTER 3C13","20070830","20070830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VKR4","MITSUBISHI","CANTER 3C13","20071108","20071108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VRZX","MITSUBISHI","L400 2.5 TD PV LANG","20000830","20000830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VZB7","MITSUBISHI","OUTLANDER 2.0 DID INTENSE PANELVAN","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BFKK","MITSUBISHI","PAJERO 3.2 DI GLS LBHR A/T","20020814","20020814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BFTS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20020930","20020930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BJFD","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BNHS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VJK8","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070824","20070824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VJTR","MITSUBISHI","PAJERO 2.8 GLS LB PV","19991006","19991006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VNS2","MITSUBISHI","CANTER 3C13","20080320","20080320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VRDN","MITSUBISHI","L400 2.5 TD 4WD PV","20000616","20000616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VVPF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010425","20010425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VXPG","MITSUBISHI","CANTER","20010829","20010829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BDJS","MITSUBISHI","PAJERO 3.2 DI GLS LBHR","20020504","20020504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BFTS","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20020930","20020930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BGRJ","MITSUBISHI","L400 2.5 TD PV LANG","20030120","20030120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BJFD","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BTNK","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VDV8","MITSUBISHI","FB83BV","20070131","20070131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VGGF","MITSUBISHI","PAJERO 2.8 TD HRLS","19990317","19990317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VGZ1","MITSUBISHI","OUTLANDER 2.0 DID INSTYLE PANELVAN","20070609","20070609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VNN9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080228","20080228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VNX7","MITSUBISHI","CANTER 3C15","20080228","20080228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VVPF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010423","20010423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VZVT","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20011215","20011215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BBTG","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020312","20020312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BGLK","MITSUBISHI","PAJERO 3.2 DI GLS LBPV","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BLPN","MITSUBISHI","PAJERO 3.2 DI GLX P.V.","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BNKS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BNLT","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BTJJ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050606","20050606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VHPP","MITSUBISHI","SPACE WAGON V 2.4 GDI A/T","19990611","19990611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VHRG","MITSUBISHI","L300 2.5 TD 4WD DUB.CAB","19990611","19990611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VKR1","MITSUBISHI","PAJERO","20060418","20071029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VKZ1","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20071127","20071127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VLG8","MITSUBISHI","CANTER 3C13","20080624","20080624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VNN9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080218","20080218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VTRH","MITSUBISHI","PB5V","20010208","20010208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VVPF","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010425","20010425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VZXF","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BGLK","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BKGG","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20030924","20030924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BLPN","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNKS","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNLT","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BRTL","MITSUBISHI","PAJERO 3.2 DI GLS P.V. A/T","20050108","20050108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BRZP","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050113","20050113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BSNP","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050317","20050317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BZTN","MITSUBISHI","FB83B","20060904","20060904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VJJ8","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070828","20070828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VLB8","MITSUBISHI","CANTER 3C15","20071129","20071129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VNXP","MITSUBISHI","L400 2.5 TD 4WD PV","20000309","20000309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VRB7","MITSUBISHI","OUTLANDER 2.2 DID INTENSE+ 4WD PANELVAN","20080426","20080426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VSLF","MITSUBISHI","PAJERO 3.2 DI GLS LBPV","20001020","20001020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VVS6","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080929","20080929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VVZJ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010619","20010619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VZF4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090109","20090109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VZVV","MITSUBISHI","FB634","20011213","20011213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VBG35","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090401","20090401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VDG30","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20090630","20090630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VDP64","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090729","20090729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VDR23","MITSUBISHI","OUTLANDER 2.4 INTENSE+ CVT 4WD PANELVAN","20090805","20090805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VFS90","MITSUBISHI","PAJERO","20090929","20091201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VGD26","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100129","20100129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VGR45","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20100226","20100226","N.v.t.","44281","gesloten opbouw"
"Bedrijfsauto","9VKB32","MITSUBISHI","PAJERO 3.2 DID AT HRV","20101006","20101006","N.v.t.","62964","gesloten opbouw"
"Bedrijfsauto","9VLP90","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20110212","20110212","N.v.t.","68716","gesloten opbouw"
"Bedrijfsauto","9VLZ89","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20110312","20110312","N.v.t.","68716","gesloten opbouw"
"Bedrijfsauto","9VNZ25","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20110606","20110606","N.v.t.","39456","gesloten opbouw"
