"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G599NL","MERCEDES-BENZ","C 200","20170616","20191029","GRIJS","68281","coupe"
"Personenauto","G603GB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020402","20190917","GRIJS",,"coupe"
"Personenauto","G698BL","MERCEDES-BENZ","C 200","20160315","20191031","ZWART","53790","coupe"
"Personenauto","G755KL","MERCEDES-BENZ","C 200","20170320","20191011","GRIJS","60326","coupe"
"Personenauto","G781HK","MERCEDES-BENZ","C 200","20190930","20190930","GRIJS","64042","coupe"
"Personenauto","G790XF","MERCEDES-BENZ","C 200","20180509","20200711","BLAUW","69075","coupe"
"Personenauto","G808HK","MERCEDES-BENZ","C 200","20190926","20190926","WIT","61192","coupe"
"Personenauto","G855HK","MERCEDES-BENZ","C 200","20190926","20190926","WIT","61192","coupe"
"Personenauto","G921BJ","MERCEDES-BENZ","C 200","20180522","20190827","BLAUW","55154","coupe"
"Personenauto","G925XX","MERCEDES-BENZ","C 200","20180124","20191224","ZWART","56081","coupe"
"Personenauto","G927FH","MERCEDES-BENZ","C 200","20160217","20191102","GRIJS","64053","coupe"
"Personenauto","G964TH","MERCEDES-BENZ","C 200","20180829","20191127","GRIJS","66448","coupe"
"Personenauto","GK968X","MERCEDES-BENZ","C 200 KOMPRESSOR","20021016","20150617","GRIJS",,"coupe"
"Personenauto","GZ543L","MERCEDES-BENZ","C 200 KOMPRESSOR","20050421","20160215","GRIJS",,"coupe"
"Personenauto","H138FZ","MERCEDES-BENZ","C 200","20161006","20200116","WIT","70269","coupe"
"Personenauto","H176JJ","MERCEDES-BENZ","C 200","20200220","20200220","GRIJS","61177","coupe"
"Personenauto","H207KD","MERCEDES-BENZ","C 200","20190327","20200220","GRIJS","51184","coupe"
"Personenauto","H220DR","MERCEDES-BENZ","C 200","20200103","20200103","BLAUW","64429","coupe"
"Personenauto","H262FP","MERCEDES-BENZ","C 200","20181029","20200109","GRIJS","48934","coupe"
"Personenauto","H344SJ","MERCEDES-BENZ","C 200","20130906","20200509","ZWART","52971","coupe"
"Personenauto","H444HD","MERCEDES-BENZ","C 200","20200203","20200203","GRIJS","59383","coupe"
"Personenauto","H455JK","MERCEDES-BENZ","C 200","20190228","20201222","GRIJS","59727","coupe"
"Personenauto","H547SX","MERCEDES-BENZ","C 200","20160620","20200605","GRIJS","56217","coupe"
"Personenauto","H556VX","MERCEDES-BENZ","C 200","20160714","20200616","BLAUW","61721","coupe"
"Personenauto","H613VL","MERCEDES-BENZ","C 200 4MATIC","20180925","20200604","GRIJS","66345","coupe"
"Personenauto","H628FB","MERCEDES-BENZ","C 200","20160421","20200808","WIT","54889","coupe"
"Personenauto","H644FS","MERCEDES-BENZ","C 200","20160413","20200220","GRIJS","62011","coupe"
"Personenauto","H646ZR","MERCEDES-BENZ","C 200","20190506","20200626","ZWART","53086","coupe"
"Personenauto","H745FV","MERCEDES-BENZ","C 200","20180604","20200121","GRIJS","59413","coupe"
"Personenauto","H754GJ","MERCEDES-BENZ","C 200","20190320","20200121","GRIJS","55063","coupe"
"Personenauto","H765DD","MERCEDES-BENZ","C 200","20200106","20200106","ZWART","70274","coupe"
"Personenauto","H844FR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010322","20200125","ORANJE",,"coupe"
"Personenauto","H853SR","MERCEDES-BENZ","C 200","20130912","20220118","GRIJS","53344","coupe"
"Personenauto","H897FJ","MERCEDES-BENZ","C 200","20160112","20200124","BLAUW","58239","coupe"
"Personenauto","HB071G","MERCEDES-BENZ","C 200","20130808","20160116","WIT","54170","coupe"
"Personenauto","HF278F","MERCEDES-BENZ","C 200","20130123","20151009","GRIJS","46801","coupe"
"Personenauto","HH740P","MERCEDES-BENZ","C 200 KOMPRESSOR","20010507","20151120","ZWART",,"coupe"
"Personenauto","HH746N","MERCEDES-BENZ","C 200 CDI","20041026","20151029","GRIJS","44164","coupe"
"Personenauto","HS086P","MERCEDES-BENZ","C 200","20160109","20160109","ZWART","58770","coupe"
"Personenauto","HS088P","MERCEDES-BENZ","C 200","20160102","20160102","GRIJS","58770","coupe"
"Personenauto","HV101S","MERCEDES-BENZ","C 200","20160105","20160105","GRIJS","58770","coupe"
"Personenauto","HV102S","MERCEDES-BENZ","C 200","20160105","20160105","GRIJS","58770","coupe"
"Personenauto","HV150D","MERCEDES-BENZ","C 200","20160106","20160106","ZWART","58770","coupe"
"Personenauto","HV156S","MERCEDES-BENZ","C 200","20160219","20160219","BLAUW","58770","coupe"
"Personenauto","HZ298N","MERCEDES-BENZ","C 200","20160119","20160119","ZWART","59455","coupe"
"Personenauto","HZ684T","MERCEDES-BENZ","C 200","20160127","20160127","GRIJS","59455","coupe"
"Personenauto","J075RJ","MERCEDES-BENZ","C 200","20160714","20200928","BLAUW","66226","coupe"
"Personenauto","J224BR","MERCEDES-BENZ","C 200","20180822","20201121","GRIJS","56684","coupe"
"Personenauto","J326ST","MERCEDES-BENZ","C 200","20160628","20201012","GRIJS","60790","coupe"
"Personenauto","J397SF","MERCEDES-BENZ","C 200","20140710","20201002","ZWART","52802","coupe"
"Personenauto","J418VD","MERCEDES-BENZ","C 200","20170124","20201022","ROOD","55471","coupe"
"Personenauto","J437ZT","MERCEDES-BENZ","C 200","20160824","20201203","WIT","53444","coupe"
"Personenauto","J445DS","MERCEDES-BENZ","C 200","20160317","20200706","BLAUW","53801","coupe"
"Personenauto","J457NT","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100122","20200915","ZWART","49369","coupe"
"Personenauto","J553JT","MERCEDES-BENZ","C 200 4MATIC","20190212","20200817","GRIJS","63456","coupe"
"Personenauto","J607SN","MERCEDES-BENZ","C 200","20160628","20201008","WIT","58791","coupe"
"Personenauto","J627JR","MERCEDES-BENZ","C 200 KOMPRESSOR","20011015","20200905","ZWART",,"coupe"
"Personenauto","J636NX","MERCEDES-BENZ","C 200 KOMPRESSOR","20030723","20200916","BLAUW",,"coupe"
"Personenauto","J673LN","MERCEDES-BENZ","C 200","20200910","20200910","ROOD","65689","coupe"
"Personenauto","J718DK","MERCEDES-BENZ","C 200","20200703","20200703","WIT","61637","coupe"
"Personenauto","J756ST","MERCEDES-BENZ","C 200","20181113","20201008","ZWART","53035","coupe"
"Personenauto","J765FN","MERCEDES-BENZ","C 200 KOMPRESSOR","20031211","20200902","ZWART",,"coupe"
"Personenauto","J820GP","MERCEDES-BENZ","C 200","20181206","20200724","WIT","60194","coupe"
"Personenauto","J821TF","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090116","20201014","ZWART",,"coupe"
"Personenauto","J886DK","MERCEDES-BENZ","C 200","20200707","20200707","GRIJS","62725","coupe"
"Personenauto","J904KG","MERCEDES-BENZ","C 200","20200831","20200831","ZWART","55319","coupe"
"Personenauto","J972TX","MERCEDES-BENZ","C 200","20170512","20201019","WIT","61254","coupe"
"Personenauto","J982DT","MERCEDES-BENZ","C 200","20170216","20200707","ZWART","95175","coupe"
"Personenauto","JB196J","MERCEDES-BENZ","C 200","20160203","20160203","GRIJS","59455","coupe"
"Personenauto","JB452V","MERCEDES-BENZ","C 200","20160210","20160210","GRIJS","59455","coupe"
"Personenauto","JD078K","MERCEDES-BENZ","C 200","20160222","20160222","GRIJS","64834","coupe"
"Personenauto","JD380B","MERCEDES-BENZ","C 200","20160216","20160216","BLAUW","59455","coupe"
"Personenauto","JD902R","MERCEDES-BENZ","C 200","20160219","20160219","GRIJS","59455","coupe"
"Personenauto","JF079D","MERCEDES-BENZ","C 200 KOMPRESSOR","20031205","20160222","ZWART",,"coupe"
"Personenauto","JF668D","MERCEDES-BENZ","C 200","20160225","20160225","GRIJS","62674","coupe"
"Personenauto","JF918X","MERCEDES-BENZ","C 200","20160314","20160314","GRIJS","59455","coupe"
"Personenauto","JG044N","MERCEDES-BENZ","C 200","20160321","20160321","GRIJS","56264","coupe"
"Personenauto","JG865H","MERCEDES-BENZ","C 200","20160311","20160311","BLAUW","56792","coupe"
"Personenauto","JG911D","MERCEDES-BENZ","C 200","20160307","20160307","GRIJS","59455","coupe"
"Personenauto","JJ240K","MERCEDES-BENZ","C 200 KOMPRESSOR","20060630","20160329","ZWART",,"coupe"
"Personenauto","JJ988V","MERCEDES-BENZ","C 200","20160407","20160407","ZWART","59455","coupe"
"Personenauto","JK195V","MERCEDES-BENZ","C 200","20160422","20160422","GRIJS","62305","coupe"
"Personenauto","JL291G","MERCEDES-BENZ","C 200","20160426","20160426","WIT","62273","coupe"
"Personenauto","JL632J","MERCEDES-BENZ","C 200 KOMPRESSOR","20040511","20160425","GRIJS",,"coupe"
"Personenauto","JL913H","MERCEDES-BENZ","C 200","20160503","20160503","ROOD","57731","coupe"
"Personenauto","JN042P","MERCEDES-BENZ","C 200","20160120","20161021","GRIJS","56955","coupe"
"Personenauto","JN386H","MERCEDES-BENZ","C 200","20160107","20160509","GRIJS","57805","coupe"
"Personenauto","JP467B","MERCEDES-BENZ","C 200","20160512","20160512","BLAUW","59455","coupe"
"Personenauto","JR527X","MERCEDES-BENZ","C 200","20160531","20160531","ZWART","59455","coupe"
"Personenauto","JS167K","MERCEDES-BENZ","C 200","20160609","20160609","BLAUW","59455","coupe"
"Personenauto","JT042H","MERCEDES-BENZ","C 200","20160125","20160615","GRIJS","63991","coupe"
"Personenauto","JT192V","MERCEDES-BENZ","C 200","20160627","20160627","WIT","66987","coupe"
"Personenauto","JT198B","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090831","20160611","ZWART","42748","coupe"
"Personenauto","JV569P","MERCEDES-BENZ","C 200","20160629","20160629","GRIJS","59455","coupe"
"Personenauto","JX220X","MERCEDES-BENZ","C 200 KOMPRESSOR","20061213","20160630","GRIJS",,"coupe"
"Personenauto","JX299X","MERCEDES-BENZ","C 200","20160708","20160708","WIT","63355","coupe"
"Personenauto","JX466X","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081104","20160630","GRIJS",,"coupe"
"Personenauto","JZ983B","MERCEDES-BENZ","C 200","20160708","20160708","GRIJS","48579","coupe"
"Personenauto","K003HK","MERCEDES-BENZ","C 200","20161012","20201216","WIT","50982","coupe"
"Personenauto","K031SF","MERCEDES-BENZ","C 200 KOMPRESSOR","20040406","20210218","GRIJS",,"coupe"
"Personenauto","K080FH","MERCEDES-BENZ","C 200","20160602","20210416","GRIJS","56053","coupe"
"Personenauto","K093VR","MERCEDES-BENZ","C 200","20190125","20210318","GRIJS","55092","coupe"
"Personenauto","K108HG","MERCEDES-BENZ","C 200","20190703","20210305","GRIJS","67440","coupe"
"Personenauto","K144PP","MERCEDES-BENZ","C 200","20210201","20210201","GRIJS","58878","coupe"
"Personenauto","K233RP","MERCEDES-BENZ","C 200","20160129","20220430","GRIJS","61130","coupe"
"Personenauto","K281SN","MERCEDES-BENZ","C 200","20170523","20210219","ZWART","48848","coupe"
"Personenauto","K387HD","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090310","20210225","ZWART",,"coupe"
"Personenauto","K470JH","MERCEDES-BENZ","C 200","20170420","20210123","ZWART","57498","coupe"
"Personenauto","K476PG","MERCEDES-BENZ","C 200","20171101","20210122","WIT","52283","coupe"
"Personenauto","K479SG","MERCEDES-BENZ","C 200","20171208","20210218","GRIJS","49375","coupe"
"Personenauto","K529FP","MERCEDES-BENZ","C 200 4MATIC","20171116","20201201","WIT","67631","coupe"
"Personenauto","K541PZ","MERCEDES-BENZ","C 200","20190820","20210201","ZWART","57797","coupe"
"Personenauto","K703TH","MERCEDES-BENZ","C 200","20170808","20210305","ZWART","58138","coupe"
"Personenauto","K717SG","MERCEDES-BENZ","C 200","20200917","20210531","WIT","63261","coupe"
"Personenauto","K720NH","MERCEDES-BENZ","C 200","20160728","20210115","GRIJS","59386","coupe"
"Personenauto","K759SJ","MERCEDES-BENZ","C 200","20160602","20210301","WIT","57563","coupe"
"Personenauto","K839PK","MERCEDES-BENZ","C 200","20160617","20210130","GRIJS","56108","coupe"
"Personenauto","K872LZ","MERCEDES-BENZ","C 200","20161016","20210217","ZWART","51320","coupe"
"Personenauto","K873SB","MERCEDES-BENZ","C 200","20170511","20210623","WIT","55799","coupe"
"Personenauto","K886PH","MERCEDES-BENZ","C 200","20170928","20210127","GRIJS","54364","coupe"
"Personenauto","KF469B","MERCEDES-BENZ","C 200","20160824","20160824","WIT","53795","coupe"
"Personenauto","KF800Z","MERCEDES-BENZ","C 200","20160829","20160829","WIT","61488","coupe"
"Personenauto","KF941L","MERCEDES-BENZ","C 200","20160830","20160830","WIT","62239","coupe"
"Personenauto","KH590G","MERCEDES-BENZ","C 200","20160915","20160915","GRIJS","61137","coupe"
"Personenauto","KN189S","MERCEDES-BENZ","C 200","20160119","20161022","ZWART","57193","coupe"
"Personenauto","KN870N","MERCEDES-BENZ","C 200","20160217","20161017","ZWART","60846","coupe"
"Personenauto","KP318S","MERCEDES-BENZ","C 200","20161029","20161029","GRIJS","64277","coupe"
"Personenauto","KR267D","MERCEDES-BENZ","C 200","20161105","20161105","ZWART","52720","coupe"
"Personenauto","KR504K","MERCEDES-BENZ","C 200","20161108","20161108","ZWART","60798","coupe"
"Personenauto","KS516T","MERCEDES-BENZ","C 200","20160720","20161121","ZWART","61340","coupe"
"Personenauto","KV114B","MERCEDES-BENZ","C 200","20161202","20161202","ZWART","57902","coupe"
"Personenauto","KV388K","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090603","20161216","ZWART",,"coupe"
"Personenauto","KV967L","MERCEDES-BENZ","C 200","20160609","20161201","WIT","59369","coupe"
"Personenauto","KX623V","MERCEDES-BENZ","C 200","20170102","20170102","ZWART","57871","coupe"
"Personenauto","L037PB","MERCEDES-BENZ","C 200","20160610","20240210","BLAUW","51284","coupe"
"Personenauto","L157LN","MERCEDES-BENZ","C 200","20180815","20210615","GRIJS","63774","coupe"
"Personenauto","L212ZN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010615","20210826","GRIJS",,"coupe"
"Personenauto","L222GD","MERCEDES-BENZ","C 200","20141008","20210506","WIT","45234","coupe"
"Personenauto","L439TK","MERCEDES-BENZ","C 200","20190227","20210806","BLAUW","55970","coupe"
"Personenauto","L467HT","MERCEDES-BENZ","C 200 KOMPRESSOR","20020418","20210531","ZWART",,"coupe"
"Personenauto","L479BN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020603","20210715","BLAUW",,"coupe"
"Personenauto","L547DV","MERCEDES-BENZ","C 200","20210503","20210503","BLAUW","65611","coupe"
"Personenauto","L694BH","MERCEDES-BENZ","C 200","20161220","20210409","ZWART","65183","coupe"
"Personenauto","L721RB","MERCEDES-BENZ","C 200","20160906","20210706","GRIJS","59045","coupe"
"Personenauto","L725ZG","MERCEDES-BENZ","C 200","20140410","20210824","GRIJS","43255","coupe"
"Personenauto","L956BX","MERCEDES-BENZ","C 200","20170310","20210416","ZWART","54291","coupe"
"Personenauto","N075BX","MERCEDES-BENZ","C 200 CDI","20070606","20210909","GRIJS",,"coupe"
"Personenauto","N219BF","MERCEDES-BENZ","C 200","20200903","20210901","BLAUW","58626","coupe"
"Personenauto","N306HK","MERCEDES-BENZ","C 200 4MATIC","20180503","20230825","GRIJS","68132","coupe"
"Personenauto","N306XV","MERCEDES-BENZ","C 200","20180928","20220108","ZWART","57246","coupe"
"Personenauto","N354SG","MERCEDES-BENZ","C 200","20200820","20211215","GRIJS","56710","coupe"
"Personenauto","N577DF","MERCEDES-BENZ","C 200","20190823","20210913","WIT","60146","coupe"
"Personenauto","N580JD","MERCEDES-BENZ","C 200","20161013","20211021","ZWART","48271","coupe"
"Personenauto","N583ZH","MERCEDES-BENZ","C 200","20161215","20220112","ZWART","65817","coupe"
"Personenauto","N601LT","MERCEDES-BENZ","C 200","20200803","20220425","ZWART","53690","coupe"
"Personenauto","N757FP","MERCEDES-BENZ","C 200 KOMPRESSOR","20020425","20211006","GRIJS",,"coupe"
"Personenauto","N831FT","MERCEDES-BENZ","C 200 KOMPRESSOR","20011128","20210928","BLAUW",,"coupe"
"Personenauto","N868FL","MERCEDES-BENZ","C 200","20180131","20211221","ZWART","63823","coupe"
"Personenauto","N933ZN","MERCEDES-BENZ","C 200","20160310","20220324","ZWART","57019","coupe"
"Personenauto","NB454G","MERCEDES-BENZ","C 200","20170114","20170114","ZWART","60987","coupe"
"Personenauto","NB800P","MERCEDES-BENZ","C 200 KOMPRESSOR","20030506","20161223","GRIJS",,"coupe"
"Personenauto","NB927L","MERCEDES-BENZ","C 200","20170106","20170106","WIT","58761","coupe"
"Personenauto","ND708J","MERCEDES-BENZ","C 200","20170128","20170128","ZWART","60089","coupe"
"Personenauto","ND709J","MERCEDES-BENZ","C 200","20170104","20170104","GRIJS","61262","coupe"
"Personenauto","ND903F","MERCEDES-BENZ","C 200","20170105","20170105","BLAUW","59459","coupe"
"Personenauto","NF582B","MERCEDES-BENZ","C 200","20170102","20170102","BLAUW","58343","coupe"
"Personenauto","NG504H","MERCEDES-BENZ","C 200","20170114","20170114","GRIJS","67117","coupe"
"Personenauto","NG578K","MERCEDES-BENZ","C 200","20150903","20170121","BLAUW","69637","coupe"
"Personenauto","NH175S","MERCEDES-BENZ","C 200","20170131","20170131","BLAUW","60311","coupe"
"Personenauto","NH182N","MERCEDES-BENZ","C 200","20170201","20170201","WIT","64207","coupe"
"Personenauto","NH276H","MERCEDES-BENZ","C 200","20170203","20170203","WIT","65077","coupe"
"Personenauto","NH371L","MERCEDES-BENZ","C 200","20151209","20170128","ZWART","64463","coupe"
"Personenauto","NK081F","MERCEDES-BENZ","C 200","20160517","20170220","ZWART","51249","coupe"
"Personenauto","NK498V","MERCEDES-BENZ","C 200","20170302","20170302","ZWART","59954","coupe"
"Personenauto","NK874X","MERCEDES-BENZ","C 200","20160823","20170301","GRIJS","59183","coupe"
"Personenauto","NN910R","MERCEDES-BENZ","CLC 200 CDI","20090407","20170310","WIT",,"coupe"
"Personenauto","NP455P","MERCEDES-BENZ","C 200","20170324","20170324","ZWART","67343","coupe"
"Personenauto","NP477P","MERCEDES-BENZ","C 200","20170330","20170330","GRIJS","65121","coupe"
"Personenauto","NP516P","MERCEDES-BENZ","C 200","20170331","20170331","WIT","65803","coupe"
"Personenauto","NP981L","MERCEDES-BENZ","C 200","20160125","20170320","GRIJS","70094","coupe"
"Personenauto","NR281G","MERCEDES-BENZ","C 200","20170331","20170331","GRIJS","60560","coupe"
"Personenauto","NR759V","MERCEDES-BENZ","C 200","20160421","20170419","ZWART","49500","coupe"
"Personenauto","NT191G","MERCEDES-BENZ","C 200 KOMPRESSOR","20020523","20170411","GRIJS",,"coupe"
"Personenauto","NT488V","MERCEDES-BENZ","C 200","20160523","20170630","GRIJS","55483","coupe"
"Personenauto","NV053H","MERCEDES-BENZ","C 200","20170428","20170428","GRIJS","58374","coupe"
"Personenauto","NV778J","MERCEDES-BENZ","C 200","20160211","20170501","WIT","60822","coupe"
"Personenauto","NV946J","MERCEDES-BENZ","C 200","20160225","20170426","GRIJS","66105","coupe"
"Personenauto","NZ659K","MERCEDES-BENZ","C 200","20160504","20170603","GRIJS","47721","coupe"
"Personenauto","NZ967S","MERCEDES-BENZ","CLC 200 CDI","20080919","20170519","GRIJS","43199","coupe"
"Personenauto","P075LX","MERCEDES-BENZ","C 200","20170120","20220420","GRIJS","58311","coupe"
"Personenauto","P129DX","MERCEDES-BENZ","C 200","20181210","20220314","GRIJS","64115","coupe"
"Personenauto","P159HS","MERCEDES-BENZ","CLC 200 CDI","20090505","20240330","GRIJS",,"coupe"
"Personenauto","P178BD","MERCEDES-BENZ","C 200","20220128","20220128","ZWART","64833","coupe"
"Personenauto","P228NK","MERCEDES-BENZ","C 200","20181106","20220604","WIT","84539","coupe"
"Personenauto","P380GD","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20110112","20220630","GRIJS","53313","coupe"
"Personenauto","P397VV","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081216","20221126","ZWART",,"coupe"
"Personenauto","P444ZP","MERCEDES-BENZ","C 200","20180208","20220801","WIT","68555","coupe"
"Personenauto","P821PP","MERCEDES-BENZ","C 200","20160127","20220602","GRIJS","58065","coupe"
"Personenauto","P944DJ","MERCEDES-BENZ","C 200","20160315","20220321","WIT","57286","coupe"
"Personenauto","PB061L","MERCEDES-BENZ","C 200","20170531","20170531","GRIJS","56033","coupe"
"Personenauto","PF219H","MERCEDES-BENZ","C 200","20170621","20170621","BLAUW","55238","coupe"
"Personenauto","PG381Z","MERCEDES-BENZ","C 200","20170630","20170630","WIT","65678","coupe"
"Personenauto","PG431V","MERCEDES-BENZ","C 200","20170630","20170630","BLAUW","63131","coupe"
"Personenauto","PH428D","MERCEDES-BENZ","C 200 KOMPRESSOR","20050718","20170623","GRIJS",,"coupe"
"Personenauto","PJ623B","MERCEDES-BENZ","C 200","20170705","20170705","BLAUW","62084","coupe"
"Personenauto","PK130Z","MERCEDES-BENZ","C 200","20160322","20170722","GRIJS","60769","coupe"
"Personenauto","PK280D","MERCEDES-BENZ","C 200","20170105","20171124","GRIJS","59005","coupe"
"Personenauto","PK398S","MERCEDES-BENZ","C 200","20170727","20170727","BLAUW","61952","coupe"
"Personenauto","PK426P","MERCEDES-BENZ","C 200","20170722","20170722","WIT","61775","coupe"
"Personenauto","PK542F","MERCEDES-BENZ","C 200","20170713","20170713","ZWART","60723","coupe"
"Personenauto","PK667X","MERCEDES-BENZ","C 200 KOMPRESSOR","20040317","20170717","BLAUW",,"coupe"
"Personenauto","PL603X","MERCEDES-BENZ","C 200","20161025","20170728","ZWART","56391","coupe"
"Personenauto","PP396J","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090226","20170811","ZWART",,"coupe"
"Personenauto","PP512L","MERCEDES-BENZ","C 200","20161212","20171110","ZWART","57237","coupe"
"Personenauto","PP658P","MERCEDES-BENZ","C 200 KOMPRESSOR","20010724","20170821","GRIJS",,"coupe"
"Personenauto","PP860G","MERCEDES-BENZ","C 200","20160627","20170825","GRIJS","63600","coupe"
"Personenauto","PR341L","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080918","20170909","GRIJS",,"coupe"
"Personenauto","PR852J","MERCEDES-BENZ","C 200","20170831","20170831","GRIJS","60166","coupe"
"Personenauto","PS744R","MERCEDES-BENZ","C 200","20160729","20170921","WIT","49809","coupe"
"Personenauto","PT782T","MERCEDES-BENZ","C 200 KOMPRESSOR","20050811","20170918","ZWART",,"coupe"
"Personenauto","PT858L","MERCEDES-BENZ","C 200","20161215","20171130","ZWART","49718","coupe"
"Personenauto","PV271S","MERCEDES-BENZ","C 200","20170929","20170929","BLAUW","61842","coupe"
"Personenauto","PV319R","MERCEDES-BENZ","C 200","20160825","20170925","GRIJS","64098","coupe"
"Personenauto","PV321F","MERCEDES-BENZ","C 200","20170929","20170929","GRIJS","58758","coupe"
"Personenauto","PV638L","MERCEDES-BENZ","C 200","20170928","20170928","BLAUW","58400","coupe"
"Personenauto","PV684L","MERCEDES-BENZ","C 200","20170929","20170929","ROOD","65958","coupe"
"Personenauto","PX931V","MERCEDES-BENZ","C 200","20160725","20171009","WIT","52689","coupe"
"Personenauto","PX986S","MERCEDES-BENZ","C 200","20160628","20171009","WIT","56410","coupe"
"Personenauto","PZ355P","MERCEDES-BENZ","C 200","20171014","20171014","ZWART","60214","coupe"
"Personenauto","PZ841F","MERCEDES-BENZ","C 200","20171011","20171011","GRIJS","58024","coupe"
"Personenauto","PZ859K","MERCEDES-BENZ","C 200","20171017","20171017","ZWART","61624","coupe"
"Personenauto","PZ864K","MERCEDES-BENZ","C 200","20171016","20171016","ROOD","62115","coupe"
"Personenauto","PZ880K","MERCEDES-BENZ","C 200","20171016","20171016","GRIJS","60166","coupe"
"Personenauto","R016NS","MERCEDES-BENZ","C 200","20121129","20221017","GRIJS","59141","coupe"
"Personenauto","R096ZD","MERCEDES-BENZ","C 200","20210114","20230103","ZWART","60564","coupe"
"Personenauto","R229GR","MERCEDES-BENZ","C 200","20160601","20230112","ZWART","61617","coupe"
"Personenauto","R434GJ","MERCEDES-BENZ","C 200","20180306","20221029","GRIJS","63526","coupe"
"Personenauto","R622JP","MERCEDES-BENZ","C 200","20180322","20220916","ZWART","46241","coupe"
"Personenauto","R626VF","MERCEDES-BENZ","C 200 KOMPRESSOR","20040109","20230112","ZWART",,"coupe"
"Personenauto","R641JG","MERCEDES-BENZ","C 200","20190724","20230201","BLAUW","57082","coupe"
"Personenauto","R642LH","MERCEDES-BENZ","C 200","20190318","20221130","BLAUW","55748","coupe"
"Personenauto","RB063P","MERCEDES-BENZ","C 200","20160304","20171027","ZWART","57443","coupe"
"Personenauto","RB719P","MERCEDES-BENZ","C 200","20171027","20171027","WIT","62532","coupe"
"Personenauto","RD830T","MERCEDES-BENZ","C 200","20170201","20171222","BLAUW","66791","coupe"
"Personenauto","RF058J","MERCEDES-BENZ","C 200","20160901","20171103","ZWART","56541","coupe"
"Personenauto","RF438L","MERCEDES-BENZ","C 200","20160817","20171106","WIT","71271","coupe"
"Personenauto","RF991H","MERCEDES-BENZ","C 200","20170214","20171102","WIT","49982","coupe"
"Personenauto","RG713T","MERCEDES-BENZ","C 200","20160928","20171228","WIT","49960","coupe"
"Personenauto","RG729X","MERCEDES-BENZ","C 200","20160825","20171209","ZWART","58520","coupe"
"Personenauto","RH365H","MERCEDES-BENZ","C 200","20171128","20171128","GRIJS","61288","coupe"
"Personenauto","RK676L","MERCEDES-BENZ","C 200","20160419","20171212","ZWART","64449","coupe"
"Personenauto","RK743T","MERCEDES-BENZ","C 200","20171219","20171219","WIT","58928","coupe"
"Personenauto","RL111H","MERCEDES-BENZ","C 200","20171222","20171222","ZWART","59491","coupe"
"Personenauto","RP853D","MERCEDES-BENZ","C 200","20180109","20180109","GRIJS","57742","coupe"
"Personenauto","RR894P","MERCEDES-BENZ","C 200","20180105","20180105","BLAUW","67697","coupe"
"Personenauto","RR909T","MERCEDES-BENZ","C 200","20170109","20180111","WIT","60310","coupe"
"Personenauto","RS055D","MERCEDES-BENZ","C 200","20170413","20180115","WIT","57959","coupe"
"Personenauto","RS689G","MERCEDES-BENZ","C 200","20180118","20180118","ZWART","68275","coupe"
"Personenauto","RV180V","MERCEDES-BENZ","C 200","20180220","20180220","BLAUW","65682","coupe"
"Personenauto","RV850B","MERCEDES-BENZ","C 200 KOMPRESSOR","20050523","20180314","GRIJS","41588","coupe"
"Personenauto","RV982F","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090604","20180206","ZWART","46326","coupe"
"Personenauto","RX266G","MERCEDES-BENZ","C 200","20180223","20180223","GRIJS","63913","coupe"
"Personenauto","RX316R","MERCEDES-BENZ","C 200","20180223","20180223","GRIJS","62764","coupe"
"Personenauto","RX392R","MERCEDES-BENZ","C 200","20180227","20180227","BLAUW","61705","coupe"
"Personenauto","RZ442Z","MERCEDES-BENZ","C 200","20180306","20180306","GRIJS","53374","coupe"
"Personenauto","RZ562V","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090803","20180709","ZWART",,"coupe"
"Personenauto","S076TT","MERCEDES-BENZ","C 200 4MATIC","20181008","20230406","GRIJS","66543","coupe"
"Personenauto","S144JN","MERCEDES-BENZ","C 200","20180614","20230501","GRIJS","56207","coupe"
"Personenauto","S300PZ","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090324","20230316","GRIJS",,"coupe"
"Personenauto","S361KN","MERCEDES-BENZ","C 200","20160906","20230217","WIT","58732","coupe"
"Personenauto","S388VT","MERCEDES-BENZ","C 200 KOMPRESSOR","20070131","20230417","ZWART",,"coupe"
"Personenauto","S424RX","MERCEDES-BENZ","C 200","20170131","20230406","BLAUW","68358","coupe"
