"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WPPD30","WEIJER","WA 2000","20050411","20050411","N.v.t.",,"open wagen"
"Aanhangwagen","WPPD33","WEIJER","WA 2000","20050831","20050831","N.v.t.",,"open wagen"
"Aanhangwagen","WPPD34","WEIJER","WA 2000","20050215","20050215","N.v.t.",,"open wagen"
"Aanhangwagen","WPPD35","WEIJER","WA 2000","20070504","20070504","N.v.t.",,"open wagen"
"Aanhangwagen","WPRS94","WEIJER","WA 2000","20050929","20050929","N.v.t.",,"open wagen"
"Aanhangwagen","WPRS95","WEIJER","WA 2000","20051010","20051010","N.v.t.",,"open wagen"
"Aanhangwagen","WPTZ41","WEIJER","WD 3500","20050207","20050207","N.v.t.",,"open wagen"
"Aanhangwagen","WR12FN","WEIJER","WDV 3500","19970106","19970106","N.v.t.",,"open wagen"
"Aanhangwagen","WR77DF","WEIJER","WDV 3500","19960716","19960716","N.v.t.",,"open wagen"
"Aanhangwagen","WR78DF","WEIJER","WDV 3500","19960716","19960716","N.v.t.",,"open wagen"
"Aanhangwagen","WRBD75","WEIJER","WD 3500","20050316","20050316","N.v.t.",,"open wagen"
"Aanhangwagen","WRDD56","WEIJER","WD 2500","20050324","20050324","N.v.t.",,"open wagen"
"Aanhangwagen","WRNX06","WEIJER","WD 3000","20050608","20050608","N.v.t.",,"open wagen"
"Aanhangwagen","WRZG59","WEIJER","WD 3500","20050720","20050720","N.v.t.",,"open wagen"
"Aanhangwagen","WS01DV","WEIJER","WDV 3500","19970604","19970604","N.v.t.",,"open wagen"
"Aanhangwagen","WS04YR","WEIJER","WDV 3500","19980106","19980106","N.v.t.",,"open wagen"
"Aanhangwagen","WS06ZJ","WEIJER","WDV 3500","19980113","19980113","N.v.t.",,"open wagen"
"Aanhangwagen","WS20TP","WEIJER","WA 2000","19971028","19971028","N.v.t.",,"open wagen"
"Aanhangwagen","WS31FP","WEIJER","WDV 2500","19970605","19970605","N.v.t.",,"open wagen"
"Aanhangwagen","WS3471","WEIJER","W2000","19730222","19730222","N.v.t.",,"open wagen"
"Aanhangwagen","WS70PJ","WEIJER","WA 2000","19980217","19980217","N.v.t.",,"open wagen"
"Aanhangwagen","WS71PJ","WEIJER","WA 2000","19970901","19970901","N.v.t.",,"open wagen"
"Aanhangwagen","WS88BK","WEIJER","WDV 3500","19970515","19970515","N.v.t.",,"open wagen"
"Aanhangwagen","WS89LT","WEIJER","WDV 2500","19970804","19970804","N.v.t.",,"open wagen"
"Aanhangwagen","WS90VY","WEIJER","WDV 3500","19980106","19980106","N.v.t.",,"open wagen"
"Aanhangwagen","WS98YP","WEIJER","WDV 3500","19980106","19980106","N.v.t.",,"open wagen"
"Aanhangwagen","WSDT56","WEIJER","WD3500","20050909","20050909","N.v.t.",,"open wagen"
"Aanhangwagen","WSGF09","WEIJER","WD 2500","20050923","20050923","N.v.t.",,"open wagen"
"Aanhangwagen","WSJP81","WEIJER","WA 2000","20051104","20051104","N.v.t.",,"open wagen"
"Aanhangwagen","WSLG41","WEIJER","WP3000","20051117","20051117","N.v.t.",,"open wagen"
"Aanhangwagen","WSPF08","WEIJER","WD 2500","20051221","20051221","N.v.t.",,"open wagen"
"Aanhangwagen","WT21BB","WEIJER","WA 2000","19980212","19980212","N.v.t.",,"open wagen"
"Aanhangwagen","WT23VK","WEIJER","WD2500","19980716","19980716","N.v.t.",,"open wagen"
"Aanhangwagen","WT36XB","WEIJER","WA 2000","19980727","19980727","N.v.t.",,"open wagen"
"Aanhangwagen","WT45ZV","WEIJER","WD 2500","19980827","19980827","N.v.t.",,"open wagen"
"Aanhangwagen","WT46NZ","WEIJER","WA 2000","19980918","19980918","N.v.t.",,"open wagen"
"Aanhangwagen","WT70SH","WEIJER","WD 2500","19980629","19980629","N.v.t.",,"open wagen"
"Aanhangwagen","WT7153","WEIJER","WA 2000","19740419","19740419","N.v.t.",,"open wagen"
"Aanhangwagen","WT7155","WEIJER","WP1360","19740419","19740419","N.v.t.",,"open wagen"
"Aanhangwagen","WT8596","WEIJER","WP-2000","19740531","19740531","N.v.t.",,"open wagen"
"Aanhangwagen","WT88PV","WEIJER","WP 2000","19980604","19980604","N.v.t.",,"open wagen"
"Aanhangwagen","WTFP83","WEIJER","BAKWAGEN-L","20060418","20060418","N.v.t.",,"open wagen"
"Aanhangwagen","WTFP84","WEIJER","BAKWAGEN-L","20060418","20060418","N.v.t.",,"open wagen"
"Aanhangwagen","WTJG55","WEIJER","WA 2000","20060519","20060519","N.v.t.",,"open wagen"
"Aanhangwagen","WTRJ86","WEIJER","WD 3500","20060616","20060616","N.v.t.",,"open wagen"
"Aanhangwagen","WTRT11","WEIJER","WD3500","20060623","20060623","N.v.t.",,"open wagen"
"Aanhangwagen","WU4120","WEIJER","WP 2000","19741016","19741016","N.v.t.",,"open wagen"
"Aanhangwagen","WU5113","WEIJER","WP-2000","19741112","19741112","N.v.t.",,"open wagen"
"Aanhangwagen","WU6607","WEIJER","WP 1700","19750108","19750108","N.v.t.",,"open wagen"
"Aanhangwagen","WV05RL","WEIJER","WD 3500","19990331","19990331","N.v.t.",,"open wagen"
"Aanhangwagen","WV31HD","WEIJER","WD 3500","19990104","19990104","N.v.t.",,"open wagen"
"Aanhangwagen","WV46PK","WEIJER","WD 3500   3","19990319","19990319","N.v.t.",,"open wagen"
"Aanhangwagen","WV53XT","WEIJER","WA 2000","19990601","19990601","N.v.t.",,"open wagen"
"Aanhangwagen","WV54XT","WEIJER","WA 2000","19990707","19990707","N.v.t.",,"open wagen"
"Aanhangwagen","WV57JT","WEIJER","WA 2000","19990201","19990201","N.v.t.",,"open wagen"
"Aanhangwagen","WV66LB","WEIJER","WD 2500","19990201","19990201","N.v.t.",,"open wagen"
"Aanhangwagen","WV71JT","WEIJER","WA 2000","19990201","19990201","N.v.t.",,"open wagen"
"Aanhangwagen","WV75NT","WEIJER","WD 3500","19990707","19990707","N.v.t.",,"open wagen"
"Aanhangwagen","WV79ND","WEIJER","WD 2500","19990301","19990301","N.v.t.",,"open wagen"
"Aanhangwagen","WV8464","WEIJER","WP 2000","19750929","19750929","N.v.t.",,"open wagen"
"Aanhangwagen","WV91GL","WEIJER","WD 3500","19981120","19981120","N.v.t.",,"open wagen"
"Aanhangwagen","WV9991","WEIJER","WP 2000","19751103","19751103","N.v.t.",,"open wagen"
"Aanhangwagen","WVDF73","WEIJER","WD3500","20060915","20060915","N.v.t.",,"open wagen"
"Aanhangwagen","WVDZ29","WEIJER","WA 2000","20061019","20061019","N.v.t.",,"open wagen"
"Aanhangwagen","WVFZ39","WEIJER","WA 2000","20061013","20061013","N.v.t.",,"open wagen"
"Aanhangwagen","WVJL85","WEIJER","WD 2500","20061127","20061127","N.v.t.",,"open wagen"
"Aanhangwagen","WVLF20","WEIJER","WA 2000","20070130","20070130","N.v.t.",,"open wagen"
"Aanhangwagen","WVLT33","WEIJER","WD 3500","20061214","20061214","N.v.t.",,"open wagen"
"Aanhangwagen","WVXF06","WEIJER","WP2000","20070405","20070405","N.v.t.",,"open wagen"
"Aanhangwagen","WVXX46","WEIJER","WA 2000","20070310","20070310","N.v.t.",,"open wagen"
"Aanhangwagen","WX05TK","WEIJER","WD2500","19991111","19991111","N.v.t.",,"open wagen"
"Aanhangwagen","WX10PK","WEIJER","WA 2000","19991125","19991125","N.v.t.",,"open wagen"
"Aanhangwagen","WX1376","WEIJER","WP 2000","19751210","19751210","N.v.t.",,"open wagen"
"Aanhangwagen","WX16XZ","WEIJER","WZ3500","20000106","20000106","N.v.t.",,"open wagen"
"Aanhangwagen","WX16YG","WEIJER","WA 2000","20000609","20000609","N.v.t.",,"open wagen"
"Aanhangwagen","WX19HB","WEIJER","WD 3500","19990712","19990721","N.v.t.",,"open wagen"
"Aanhangwagen","WX27YG","WEIJER","WA 2000","20000107","20000107","N.v.t.",,"open wagen"
"Aanhangwagen","WX2984","WEIJER","WP 2000","19760130","19760130","N.v.t.",,"open wagen"
"Aanhangwagen","WX3485","WEIJER","WP 2000","19760211","19760211","N.v.t.",,"open wagen"
"Aanhangwagen","WX3492","WEIJER","WP 2000","19760210","19760210","N.v.t.",,"open wagen"
"Aanhangwagen","WX3559","WEIJER","WP 2000","19760210","19760210","N.v.t.",,"open wagen"
"Aanhangwagen","WX57JS","WEIJER","WA 2000","19990818","19990818","N.v.t.",,"open wagen"
"Aanhangwagen","WX64GT","WEIJER","WD 3500","19990716","19990716","N.v.t.",,"open wagen"
"Aanhangwagen","WX80TR","WEIJER","WD 3500","20000112","20000112","N.v.t.",,"open wagen"
"Aanhangwagen","WX85XJ","WEIJER","WD 2500","20000106","20000106","N.v.t.",,"open wagen"
"Aanhangwagen","WX8771","WEIJER","W.P 2000","19760423","19760423","N.v.t.",,"open wagen"
"Aanhangwagen","WX93HP","WEIJER","WP 2500","19990721","19990721","N.v.t.",,"open wagen"
"Aanhangwagen","WXBT16","WEIJER","WA 2000","20070328","20070328","N.v.t.",,"open wagen"
"Aanhangwagen","WXBZ62","WEIJER","WA 2000","20070402","20070402","N.v.t.",,"open wagen"
"Aanhangwagen","WXDP37","WEIJER","WP 2000","20070405","20070405","N.v.t.",,"open wagen"
"Aanhangwagen","WXGH07","WEIJER","WPH 2500","20070507","20070507","N.v.t.",,"open wagen"
"Aanhangwagen","WXGS49","WEIJER","WC 2000","20070507","20070507","N.v.t.",,"open wagen"
"Aanhangwagen","WXLR74","WEIJER","WPH 2500","20070522","20070522","N.v.t.",,"open wagen"
"Aanhangwagen","WXNL59","WEIJER","WD 2500","20140623","20140623","N.v.t.",,"open wagen"
"Aanhangwagen","WXPD50","WEIJER","WC 2000","20070607","20070607","N.v.t.",,"open wagen"
"Aanhangwagen","WXPX13","WEIJER","WA 2000","20070702","20070702","N.v.t.",,"open wagen"
"Aanhangwagen","WXPX14","WEIJER","WA 2000","20070720","20070720","N.v.t.",,"open wagen"
"Aanhangwagen","WXRP58","WEIJER","WPH 2500","20070627","20070627","N.v.t.",,"open wagen"
"Aanhangwagen","WXRP59","WEIJER","WPH 2500","20070627","20070627","N.v.t.",,"open wagen"
"Aanhangwagen","WXRP62","WEIJER","WPH 2500","20070703","20070703","N.v.t.",,"open wagen"
"Aanhangwagen","WXRP63","WEIJER","WPH 2500","20070627","20070627","N.v.t.",,"open wagen"
"Aanhangwagen","WXRP65","WEIJER","WPH 2500","20070621","20070621","N.v.t.",,"open wagen"
"Aanhangwagen","WXRP66","WEIJER","WPH 2500","20070627","20070627","N.v.t.",,"open wagen"
"Aanhangwagen","WXTF98","WEIJER","WC 2000","20070711","20070711","N.v.t.",,"open wagen"
"Aanhangwagen","WXVP46","WEIJER","WPH 2500","20070806","20070806","N.v.t.",,"open wagen"
"Aanhangwagen","WXVP47","WEIJER","WPH 2500","20070806","20070806","N.v.t.",,"open wagen"
"Aanhangwagen","WXVP69","WEIJER","WPH 2500","20080110","20080110","N.v.t.",,"open wagen"
"Aanhangwagen","WXXS61","WEIJER","WPH 2500","20070821","20070821","N.v.t.",,"open wagen"
"Aanhangwagen","WXXT70","WEIJER","WPH 2500","20110816","20110816","N.v.t.",,"open wagen"
"Aanhangwagen","WXZB35","WEIJER","WAK-M","20071029","20071029","N.v.t.",,"open wagen"
"Aanhangwagen","WXZN87","WEIJER","WAK-M","20070830","20070830","N.v.t.",,"open wagen"
"Aanhangwagen","WXZR78","WEIJER","WPH 2500","20070903","20070903","N.v.t.",,"open wagen"
"Aanhangwagen","WY05XP","WEIJER","WP 2500","20000630","20000630","N.v.t.",,"open wagen"
"Aanhangwagen","WY06RS","WEIJER","WD 3500","20000531","20000531","N.v.t.",,"open wagen"
"Aanhangwagen","WY10BX","WEIJER","WA 2000","20000406","20000406","N.v.t.",,"open wagen"
"Aanhangwagen","WY19ZY","WEIJER","WA 2000","20000823","20000823","N.v.t.",,"open wagen"
"Aanhangwagen","WY20ZY","WEIJER","WA 2000","20000721","20000721","N.v.t.",,"open wagen"
"Aanhangwagen","WY25XH","WEIJER","WD 3500","20000629","20000629","N.v.t.",,"open wagen"
"Aanhangwagen","WY35ZN","WEIJER","WD 3500","20000808","20000808","N.v.t.",,"open wagen"
"Aanhangwagen","WY46KT","WEIJER","WA 2000","20000609","20000609","N.v.t.",,"open wagen"
"Aanhangwagen","WY56JJ","WEIJER","WD 3500","20000502","20000502","N.v.t.",,"open wagen"
"Aanhangwagen","WY67FD","WEIJER","WD 3500","20000225","20000225","N.v.t.",,"open wagen"
"Aanhangwagen","WY67PV","WEIJER","WA 2000","20000829","20000829","N.v.t.",,"open wagen"
"Aanhangwagen","WY78VN","WEIJER","WD 3500","20000629","20000629","N.v.t.",,"open wagen"
"Aanhangwagen","WZ03TF","WEIJER","WD 3500","20010219","20010219","N.v.t.",,"open wagen"
"Aanhangwagen","WZ17HG","WEIJER","WA 2000","20001207","20001207","N.v.t.",,"open wagen"
"Aanhangwagen","WZ1946","WEIJER","WP2000","19761005","19761005","N.v.t.",,"open wagen"
"Aanhangwagen","WZ24LP","WEIJER","WD 2500","20010104","20010104","N.v.t.",,"open wagen"
"Aanhangwagen","WZ42TK","WEIJER","WD 3500","20010907","20010907","N.v.t.",,"open wagen"
"Aanhangwagen","WZ43PR","WEIJER","WD3500","20010420","20010420","N.v.t.",,"open wagen"
"Aanhangwagen","WZ45SJ","WEIJER","WA 2000","20010123","20010123","N.v.t.",,"open wagen"
"Aanhangwagen","WZ49JS","WEIJER","WD 3500","20001016","20001016","N.v.t.",,"open wagen"
"Aanhangwagen","WZBG42","WEIJER","WPH 2500","20070903","20070903","N.v.t.",,"open wagen"
"Aanhangwagen","WZBG43","WEIJER","WPH 2500","20070903","20070903","N.v.t.",,"open wagen"
"Aanhangwagen","WZBT06","WEIJER","WPH 2500","20070906","20070906","N.v.t.",,"open wagen"
"Aanhangwagen","WZBX90","WEIJER","WAK-M","20070917","20070917","N.v.t.",,"open wagen"
"Aanhangwagen","WZDN44","WEIJER","WPH 2500","20080521","20080521","N.v.t.",,"open wagen"
"Aanhangwagen","WZDN45","WEIJER","WPH 2500","20080521","20080521","N.v.t.",,"open wagen"
"Aanhangwagen","WZDN46","WEIJER","WPH 2500","20080521","20080521","N.v.t.",,"open wagen"
"Aanhangwagen","WZDN48","WEIJER","WPH 2500","20070918","20070918","N.v.t.",,"open wagen"
"Aanhangwagen","WZDV51","WEIJER","WPH 2500","20071010","20071010","N.v.t.",,"open wagen"
"Aanhangwagen","WZDV54","WEIJER","WPH 2500","20071010","20071010","N.v.t.",,"open wagen"
"Aanhangwagen","WZFJ92","WEIJER","WA 2000","20071206","20071206","N.v.t.",,"open wagen"
"Aanhangwagen","WZFV34","WEIJER","WAK-M","20071026","20071026","N.v.t.",,"open wagen"
"Aanhangwagen","WZGL31","WEIJER","WAK-M","20071016","20071016","N.v.t.",,"open wagen"
"Aanhangwagen","WZGL32","WEIJER","WAK-M","20071016","20071016","N.v.t.",,"open wagen"
"Aanhangwagen","WZGL33","WEIJER","WAK-M","20071016","20071016","N.v.t.",,"open wagen"
"Aanhangwagen","WZHX21","WEIJER","WAK-M","20091001","20091001","N.v.t.",,"open wagen"
"Aanhangwagen","WZJL18","WEIJER","WA 2000","20071116","20071116","N.v.t.",,"open wagen"
"Aanhangwagen","WZJT83","WEIJER","WA 2000","20071207","20071207","N.v.t.",,"open wagen"
"Aanhangwagen","WZNH56","WEIJER","WA 2000","20080109","20080109","N.v.t.",,"open wagen"
"Aanhangwagen","WZNH57","WEIJER","WA 2000","20090928","20090928","N.v.t.",,"open wagen"
"Aanhangwagen","WZNH58","WEIJER","WAK-M","20080429","20080429","N.v.t.",,"open wagen"
"Aanhangwagen","WZNH59","WEIJER","WAK-M","20080521","20080521","N.v.t.",,"open wagen"
"Aanhangwagen","WZNH60","WEIJER","WAK-M","20080108","20080108","N.v.t.",,"open wagen"
"Aanhangwagen","WZNH80","WEIJER","WAK-M","20080110","20080110","N.v.t.",,"open wagen"
"Aanhangwagen","WZPJ56","WEIJER","WPH 2500","20080122","20080122","N.v.t.",,"open wagen"
"Aanhangwagen","WZPT23","WEIJER","WA 2000","20080322","20080322","N.v.t.",,"open wagen"
"Aanhangwagen","WZSL43","WEIJER","WAK-M","20080313","20080313","N.v.t.",,"open wagen"
"Aanhangwagen","WZTB86","WEIJER","WP 2000","20080206","20080206","N.v.t.",,"open wagen"
"Aanhangwagen","WZTZ08","WEIJER","WD 3500","20080216","20080216","N.v.t.",,"open wagen"
"Aanhangwagen","WZVD57","WEIJER","WP 3500","20080220","20080220","N.v.t.",,"open wagen"
"Aanhangwagen","WZVJ41","WEIJER","WP 2500","20080220","20080220","N.v.t.",,"open wagen"
"Aanhangwagen","WZVL06","WEIJER","WA 2000","20080222","20080222","N.v.t.",,"open wagen"
"Aanhangwagen","WZXG08","WEIJER","WPH 2500","20080407","20080407","N.v.t.",,"open wagen"
"Aanhangwagen","WZXG09","WEIJER","WPH 2500","20080407","20080407","N.v.t.",,"open wagen"
"Aanhangwagen","WZXJ09","WEIJER","WAK-M","20080702","20080702","N.v.t.",,"open wagen"
"Aanhangwagen","WZXJ10","WEIJER","WAK-M","20120912","20120912","N.v.t.",,"open wagen"
"Aanhangwagen","WZXP28","WEIJER","WPH 2500","20080402","20080402","N.v.t.",,"open wagen"
"Aanhangwagen","WZXP30","WEIJER","WPH 2500","20080402","20080402","N.v.t.",,"open wagen"
"Aanhangwagen","WZXP32","WEIJER","WPH 2500","20080407","20080407","N.v.t.",,"open wagen"
"Aanhangwagen","WZXP33","WEIJER","WAK-M","20080521","20080521","N.v.t.",,"open wagen"
"Aanhangwagen","WZXP34","WEIJER","WAK-M","20080521","20080521","N.v.t.",,"open wagen"
"Aanhangwagen","WZXX35","WEIJER","WD3500","20080313","20080313","N.v.t.",,"open wagen"
"Aanhangwagen","WZXX58","WEIJER","WD 3500","20080313","20080313","N.v.t.",,"open wagen"
"Aanhangwagen","WZXZ27","WEIJER","WAK-M","20080322","20080322","N.v.t.",,"open wagen"
"Aanhangwagen","WZZG76","WEIJER","WPH 2500","20080521","20080521","N.v.t.",,"open wagen"
"Aanhangwagen","17WGBF","WEIJER","WA 2000","20100902","20100902","N.v.t.",,"open wagen"
"Autonome aanhangwagen","28WX78","WEIJER","WVD2500","19890831","19890831","N.v.t.",,"open wagen"
"Aanhangwagen","57WDJX","WEIJER","WAK-M","20090307","20090307","N.v.t.",,"open wagen"
