"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ92TB","Oplegger","VOGELZANG","V01-STG-15--27-MKB","20240331",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11060","42000",,,,"20070329","20070329","Geen verstrekking in Open Data",,"N.v.t.","100","30940",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 040 cm v. hart asstel","42000",,,,,,,,"883","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-31T00:00:00.000",,"2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ99TV","Oplegger","VOGELZANG","VO-15-27-AAB","20241213","20231003",,"open wagen",,"N.v.t.","N.v.t.",,,"5860","42000",,,,"20070427","20070427","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,,,"1155",,,"1345","255","O4",,,"tegen r. balk 500 cm a. hart koppeling","42000",,,,,,,,"845","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-13T00:00:00.000","2023-10-03T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK13HH","Oplegger","VOGELZANG","VSO-12-16-GSL","20250129",,,"servicewagen",,"N.v.t.","N.v.t.",,,"11010","28000",,,,"20080220","20080220","Geen verstrekking in Open Data",,"N.v.t.","100","16990",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","28000",,,,,,,,"835","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-29T00:00:00.000",,"2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK41GH","Oplegger","VOGELZANG","V02-STG-15-30-T","20250301","20080123",,"tankwagen",,"N.v.t.","N.v.t.",,,"9480","45000",,,,"20080123","20080123","Geen verstrekking in Open Data",,"N.v.t.","100","35520",,,,,,,"952",,,"1078","250","O4",,,"r. balk by achteras","45000",,,,,,,,"754","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-03-01T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON20GB","Oplegger","VOGELZANG","VO-12-27-TWL","20221207",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3790","39000",,,,"20140214","20140214","Geen verstrekking in Open Data",,"N.v.t.","100","35210",,,,,,,"868",,,"955","246","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"750","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-07T00:00:00.000",,"2014-02-14T00:00:00.000","2014-02-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON59FG","Oplegger","VOGELZANG","VO-12-27-TWL","20231020",,,"containercarrier",,"N.v.t.","N.v.t.",,,"3800","39000",,,,"20140113","20140113","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,,,"868",,,"960","246","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"750","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-20T00:00:00.000",,"2014-01-13T00:00:00.000","2014-01-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON70JX","Oplegger","VOGELZANG","VO1-STG-15-20-STN","20230803",,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"6390","35000",,,,"20140716","20140716","Geen verstrekking in Open Data",,"N.v.t.","100","28610",,,,,,,"810",,,"930","255","O4",,,"r. balk by hart asstel","35000",,,,,,,,"626","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-03T00:00:00.000",,"2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON84GB","Oplegger","VOGELZANG","VO-12-27-TWL","20230217",,,"containercarrier",,"N.v.t.","N.v.t.",,,"3790","39000",,,,"20140217","20140217","Geen verstrekking in Open Data",,"N.v.t.","100","35210",,,,,,,"868",,,"955","246","O4",,,"r. balk v. hart asstel","39000",,,,,,,,"750","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-17T00:00:00.000",,"2014-02-17T00:00:00.000","2014-02-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS08TH","Oplegger","VOGELZANG","VO-15-27-K","20230517",,,"containercarrier",,"N.v.t.","N.v.t.",,,"8520","42000",,,,"20210517","20210517","Geen verstrekking in Open Data",,"N.v.t.","100","33480",,,,,,"6","766",,,"841","250","O4",,,,"42000",,,,,,,,"666","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-17T00:00:00.000",,"2021-05-17T00:00:00.000","2021-05-17T00:00:00.000",,"15000",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51XF","Oplegger","VOGELZANG","VO2-STG-18-30-STN",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8450","48000",,,,"20230803","20230803","Geen verstrekking in Open Data",,"N.v.t.","100","39550",,,,,,"6","1200",,,"1385","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,"18000",,,,,,,,,"275",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV43BJ","Oplegger","VOGELZANG","VO2-STG-18-30-STN",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8480","48000",,,,"20230919","20230919","Geen verstrekking in Open Data",,"N.v.t.","100","39520",,,,,,"6","1200",,,"1380","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-09-19T00:00:00.000","2023-09-19T00:00:00.000",,"18000",,,,,,,,,"275",,,,,,,,,,,"20230906","2023-09-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDHS18","Aanhangwagen","VOGELZANG","VA 20","20230307",,,"open wagen",,"N.v.t.","N.v.t.",,,"5820","20000",,,,"20011009","20011009","Geen verstrekking in Open Data",,"N.v.t.","100","14180",,,,,,,"1025",,,"1030","255","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-07T00:00:00.000",,"2001-10-09T00:00:00.000","2001-10-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSV93","Aanhangwagen","VOGELZANG","VA-10-10",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7040","20000",,,,"20020124","20020124","Geen verstrekking in Open Data",,"N.v.t.","100","12960",,,,,,,,,,,"260","O4",,,"tegen r. balk 050 cm v. achteras","20000",,,,,,,,"529","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFJG52","Aanhangwagen","VOGELZANG","VA-20-SZ","20230424",,,"open wagen",,"N.v.t.","N.v.t.",,,"5660","20000",,,,"20020507","20020507","Geen verstrekking in Open Data",,"N.v.t.","100","14340",,,,,,,"1033",,,"1038","255","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-24T00:00:00.000",,"2002-05-07T00:00:00.000","2002-05-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG32VZ","Aanhangwagen","VOGELZANG","VA-K-10-18-AC","20230509",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"5810","28000",,,,"19910718","19910718","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"940",,,,"240","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"495","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-09T00:00:00.000",,"1991-07-18T00:00:00.000","1991-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHDH47","Aanhangwagen","VOGELZANG","VA-20-SZ","20230311",,,"open wagen",,"N.v.t.","N.v.t.",,,"5780","20000",,,,"20030218","20030218","Geen verstrekking in Open Data",,"N.v.t.","100","14220",,,,,,,"1033",,,"1038","255","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-11T00:00:00.000",,"2003-02-18T00:00:00.000","2003-02-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ19DV","Aanhangwagen","VOGELZANG","VA2-18-20C","20220808",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3380","18000",,,,"19920713","19920713","Geen verstrekking in Open Data",,"N.v.t.","100","14620",,,,,,,"1012",,,,"240","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"205","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-08T00:00:00.000",,"1992-07-13T00:00:00.000","1992-07-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ79JK","Aanhangwagen","VOGELZANG","VA-HT-10-10",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5740","20000",,,,"19920915","19920915","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,,"75",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"601","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-09-15T00:00:00.000","1992-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ86HZ","Aanhangwagen","VOGELZANG","VA-HT-8-8",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5410","16000",,,,"19920907","19920907","Geen verstrekking in Open Data",,"N.v.t.","100","10590",,,,,,,"1032",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","16000",,,,,,,,"575","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-09-07T00:00:00.000","1992-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJNP63","Aanhangwagen","VOGELZANG","VA-18-GSL","20250130","20240405",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6660","18000",,,,"20030728","20030728","Geen verstrekking in Open Data",,"N.v.t.","100","11340",,,,,,,,,,,"255","O4",,,"tegen r. balk 267 cm v. hart asstel","18000",,,,,,,,"130","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-30T00:00:00.000","2024-04-05T00:00:00.000","2003-07-28T00:00:00.000","2003-07-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJXL96","Aanhangwagen","VOGELZANG","VA-20-SZ","20230614",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5760","20000",,,,"20031003","20031003","Geen verstrekking in Open Data",,"N.v.t.","100","14240",,,,,,,"1033",,,"1038","255","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"183","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-14T00:00:00.000",,"2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJZB10","Middenasaanhangwagen","VOGELZANG","VA-20-LBV","20240524","20240321",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4940","20000",,,,"20031009","20031009","Geen verstrekking in Open Data",,"N.v.t.","100","15060",,,,,,"8",,,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-24T00:00:00.000","2024-03-21T00:00:00.000","2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,"1000",,,,,"1029","1179",,,,,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL03SJ","Aanhangwagen","VOGELZANG","868 18","20240608",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6840","28000",,,,"19940721","19940721","Geen verstrekking in Open Data",,"N.v.t.","100","21160",,,,,,,"75",,,,"257","O4",,,"tegen r. balk 200 cm v. hart asstel","28000",,,,,,,,"534","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-08T00:00:00.000",,"1994-07-21T00:00:00.000","1994-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSGG36","Aanhangwagen","VOGELZANG","VA-20-SZ","20230811",,,"open wagen",,"N.v.t.","N.v.t.",,,"5530","20000",,,,"20050926","20050926","Geen verstrekking in Open Data",,"N.v.t.","100","14470",,,,,,,"1033",,,"1038","255","O4",,,"tegen r. balk 090 cm v. hart asstel","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-11T00:00:00.000",,"2005-09-26T00:00:00.000","2005-09-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTJN20","Aanhangwagen","VOGELZANG","VA-18-TWL","20240320",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3520","18000",,,,"20060504","20060504","Geen verstrekking in Open Data",,"N.v.t.","100","14480",,,,,,,"987",,,"992","245","O4",,,"tegen r. balk 185 cm v. hart asstel","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-20T00:00:00.000",,"2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLJ57","Aanhangwagen","VOGELZANG","VA-10-20-TWL","20230516",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4960","30000",,,,"20060511","20060511","Geen verstrekking in Open Data",,"N.v.t.","100","25040",,,,,,,"884",,,"889","245","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"501","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-16T00:00:00.000",,"2006-05-11T00:00:00.000","2006-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV74TS","Aanhangwagen","VOGELZANG","VA 10 20 AC","20220629",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5530","30000",,,,"19990422","19990422","Geen verstrekking in Open Data",,"N.v.t.","100","24470",,,,,,,"931",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"501","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-06-29T00:00:00.000",,"1999-04-22T00:00:00.000","1999-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTH74","Aanhangwagen","VOGELZANG","VA-10-20-SZ","20240207",,,"open wagen",,"N.v.t.","N.v.t.",,,"6640","30000",,,,"20070207","20070207","Geen verstrekking in Open Data",,"N.v.t.","100","23360",,,,,,,,,,,"255","O4",,,"tegen r. balk 100 cm v. achterste achteras","30000",,,,,,,,"678","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-07T00:00:00.000",,"2007-02-07T00:00:00.000","2007-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX62GT","Aanhangwagen","VOGELZANG","VA-10-18",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8040","28000",,,,"19990713","19990713","Geen verstrekking in Open Data",,"N.v.t.","100","19960",,,,,,,"875",,,"881","255","O4",,,"tegen r. balk 080 cm v. achteras","28000",,,,,,,,"535","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-07-13T00:00:00.000","1999-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ51PN","Aanhangwagen","VOGELZANG","VA-18-TWL","20231222",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3540","18000",,,,"20001207","20001207","Geen verstrekking in Open Data",,"N.v.t.","100","14460",,,,,,,"985",,,"990","245","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-22T00:00:00.000",,"2000-12-07T00:00:00.000","2000-12-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
