"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L104HB","PORSCHE","TAYCAN","20210522","20210522","ZWART","116135","hatchback"
"Personenauto","L118KX","PORSCHE","TAYCAN 4S","20210611","20210611","GRIJS","148515","hatchback"
"Personenauto","L120XK","PORSCHE","TAYCAN 4S","20210831","20210831","ZWART","145891","hatchback"
"Personenauto","L121FJ","PORSCHE","TAYCAN","20210503","20210503","ZWART","96202","hatchback"
"Personenauto","L127XV","PORSCHE","TAYCAN 4S","20210819","20210819","WIT","125781","hatchback"
"Personenauto","L128JF","PORSCHE","TAYCAN TURBO S","20210528","20210528","GRIJS","218226","hatchback"
"Personenauto","L142XP","PORSCHE","TAYCAN","20210426","20210820","GRIJS","94775","hatchback"
"Personenauto","L150ND","PORSCHE","TAYCAN 4S","20200409","20210708","ZWART","159868","hatchback"
"Personenauto","L167NV","PORSCHE","TAYCAN 4S","20210630","20210630","GRIJS","155792","hatchback"
"Personenauto","L167SJ","PORSCHE","TAYCAN","20210720","20210720","GRIJS","102965","hatchback"
"Personenauto","L169GV","PORSCHE","TAYCAN","20210525","20210525","GRIJS","121154","hatchback"
"Personenauto","L171GV","PORSCHE","TAYCAN","20210521","20210521","GRIJS","108492","hatchback"
"Personenauto","L172GV","PORSCHE","TAYCAN","20210519","20210519","GRIJS","108434","hatchback"
"Personenauto","L173GV","PORSCHE","TAYCAN","20210518","20210518","GRIJS","110846","hatchback"
"Personenauto","L176GL","PORSCHE","TAYCAN 4S","20210616","20210616","GRIJS","138576","hatchback"
"Personenauto","L177GG","PORSCHE","TAYCAN","20210514","20210514","GRIJS","106526","hatchback"
"Personenauto","L177GL","PORSCHE","TAYCAN","20210521","20210521","ROOD","129886","hatchback"
"Personenauto","L177LR","PORSCHE","TAYCAN","20210624","20210624","ZWART","106893","hatchback"
"Personenauto","L178GL","PORSCHE","TAYCAN","20210512","20210512","ZWART","101743","hatchback"
"Personenauto","L181GV","PORSCHE","TAYCAN","20210521","20210521","ZWART","104079","hatchback"
"Personenauto","L182GV","PORSCHE","TAYCAN","20210520","20210520","ZWART","106083","hatchback"
"Personenauto","L185SJ","PORSCHE","TAYCAN","20210723","20210723","GRIJS","108201","hatchback"
"Personenauto","L196GB","PORSCHE","TAYCAN 4S","20210518","20210518","BLAUW","153082","hatchback"
"Personenauto","L198RF","PORSCHE","TAYCAN 4S","20210714","20210714","ZWART","167235","hatchback"
"Personenauto","L199RF","PORSCHE","TAYCAN 4S","20210719","20210719","GRIJS","156673","hatchback"
"Personenauto","L199XV","PORSCHE","TAYCAN","20210401","20210819","GRIJS","107690","hatchback"
"Personenauto","L222FV","PORSCHE","TAYCAN","20210510","20210510","ZWART","108277","hatchback"
"Personenauto","L227NP","PORSCHE","TAYCAN 4S","20210625","20210625","GRIJS","144633","hatchback"
"Personenauto","L240RR","PORSCHE","TAYCAN","20210719","20210719","WIT","93629","hatchback"
"Personenauto","L242FV","PORSCHE","TAYCAN","20210507","20210507","GRIJS","98412","hatchback"
"Personenauto","L245FV","PORSCHE","TAYCAN","20210507","20210507","BLAUW","115405","hatchback"
"Personenauto","L245PH","PORSCHE","TAYCAN","20210622","20210629","ZWART","85919","hatchback"
"Personenauto","L252XT","PORSCHE","TAYCAN 4S","20210821","20210821","ZWART","138918","hatchback"
"Personenauto","L257HG","PORSCHE","TAYCAN 4S","20210522","20210522","GRIJS","151688","hatchback"
"Personenauto","L266XF","PORSCHE","TAYCAN 4S","20200604","20210817","ZWART","162031","hatchback"
"Personenauto","L283RR","PORSCHE","TAYCAN 4S","20210714","20210714","BLAUW","149506","hatchback"
"Personenauto","L298JX","PORSCHE","TAYCAN 4S","20201117","20210621","GRIJS","147375","hatchback"
"Personenauto","L301ZL","PORSCHE","TAYCAN","20210902","20210902","WIT","111062","hatchback"
"Personenauto","L307XB","PORSCHE","TAYCAN","20210817","20210817","BLAUW","124355","hatchback"
"Personenauto","L310RJ","PORSCHE","TAYCAN","20210712","20210712","GRIJS","92831","hatchback"
"Personenauto","L310TV","PORSCHE","TAYCAN 4S","20210730","20210730","GRIJS","144843","hatchback"
"Personenauto","L315LX","PORSCHE","TAYCAN TURBO S","20211013","20211013","BLAUW","224807","hatchback"
"Personenauto","L327VH","PORSCHE","TAYCAN 4S","20210915","20210915","GRIJS","134741","hatchback"
"Personenauto","L332HP","PORSCHE","TAYCAN 4S","20201118","20210526","ZWART","126599","hatchback"
"Personenauto","L334JG","PORSCHE","TAYCAN","20210601","20210601","GRIJS","104636","hatchback"
"Personenauto","L334XL","PORSCHE","TAYCAN 4S","20200803","20211201","GRIJS","136226","hatchback"
"Personenauto","L343HZ","PORSCHE","TAYCAN TURBO","20201007","20210602","WIT","156191","hatchback"
"Personenauto","L352NL","PORSCHE","TAYCAN","20210625","20210625","ROOD","129109","hatchback"
"Personenauto","L354HB","PORSCHE","TAYCAN 4S","20200928","20210521","BLAUW","127820","hatchback"
"Personenauto","L373HN","PORSCHE","TAYCAN 4S","20210526","20210526","ROOD","163346","hatchback"
"Personenauto","L374HN","PORSCHE","TAYCAN","20210526","20210526","ZWART","117173","hatchback"
"Personenauto","L376HN","PORSCHE","TAYCAN","20210528","20210528","ZWART","104239","hatchback"
"Personenauto","L379LB","PORSCHE","TAYCAN 4S","20210615","20210615","ROOD","156728","hatchback"
"Personenauto","L386ST","PORSCHE","TAYCAN","20210727","20210727","ZWART","112935","hatchback"
"Personenauto","L389SN","PORSCHE","TAYCAN","20210730","20210730","GRIJS","119307","hatchback"
"Personenauto","L394SN","PORSCHE","TAYCAN","20210721","20210721","GRIJS","126299","hatchback"
"Personenauto","L401BB","PORSCHE","TAYCAN 4S","20210409","20210409","ZWART","132053","hatchback"
"Personenauto","L405BN","PORSCHE","TAYCAN","20210416","20210416","ZWART","111422","hatchback"
"Personenauto","L406BN","PORSCHE","TAYCAN","20210511","20210511","GRIJS","132182","hatchback"
"Personenauto","L406GR","PORSCHE","TAYCAN","20210520","20210520","GRIJS","104943","hatchback"
"Personenauto","L410BN","PORSCHE","TAYCAN TURBO S","20210423","20210423","GRIJS","238726","hatchback"
"Personenauto","L421SL","PORSCHE","TAYCAN","20210723","20210723","GRIJS","107049","hatchback"
"Personenauto","L423VK","PORSCHE","TAYCAN 4S","20210807","20210807","GRIJS","181885","hatchback"
"Personenauto","L439GP","PORSCHE","TAYCAN","20210521","20210521","ZWART","101459","hatchback"
"Personenauto","L440GP","PORSCHE","TAYCAN","20210521","20210521","GRIJS","128715","hatchback"
"Personenauto","L454DN","PORSCHE","TAYCAN 4S","20201001","20210428","WIT","115777","hatchback"
"Personenauto","L471FV","PORSCHE","TAYCAN 4S","20211007","20211007","ZWART","99664","hatchback"
"Personenauto","L474GF","PORSCHE","TAYCAN","20210512","20210512","ZWART","115890","hatchback"
"Personenauto","L476HZ","PORSCHE","TAYCAN","20210604","20210604","GRIJS","108942","hatchback"
"Personenauto","L489TH","PORSCHE","TAYCAN","20210729","20210729","ZWART","123199","hatchback"
"Personenauto","L490TH","PORSCHE","TAYCAN","20210806","20210806","WIT","100908","hatchback"
"Personenauto","L504ST","PORSCHE","TAYCAN 4S","20210722","20210722","ZWART","180528","hatchback"
"Personenauto","L509ST","PORSCHE","TAYCAN","20210727","20210727","GROEN","117869","hatchback"
"Personenauto","L511HX","PORSCHE","TAYCAN","20210531","20210531","WIT","102669","hatchback"
"Personenauto","L519BT","PORSCHE","TAYCAN 4S","20210417","20210417","GRIJS","153354","hatchback"
"Personenauto","L531LB","PORSCHE","TAYCAN","20210615","20210615","GRIJS","117042","hatchback"
"Personenauto","L538JZ","PORSCHE","TAYCAN","20210603","20210603","WIT","121910","hatchback"
"Personenauto","L560DS","PORSCHE","TAYCAN 4S","20210429","20210429","GRIJS","159040","hatchback"
"Personenauto","L563XN","PORSCHE","TAYCAN 4S","20200122","20210928","BLAUW","155063","hatchback"
"Personenauto","L578GF","PORSCHE","TAYCAN","20210512","20210512","GRIJS","121910","hatchback"
"Personenauto","L579BR","PORSCHE","TAYCAN TURBO S","20210419","20210419","WIT","210579","hatchback"
"Personenauto","L579GF","PORSCHE","TAYCAN","20210514","20210514","GRIJS","97315","hatchback"
"Personenauto","L604BT","PORSCHE","TAYCAN TURBO","20210424","20210424","ZWART","162121","hatchback"
"Personenauto","L604HR","PORSCHE","TAYCAN 4S","20210602","20210602","GRIJS","159130","hatchback"
"Personenauto","L605HR","PORSCHE","TAYCAN 4S","20210526","20210526","ZWART","139991","hatchback"
"Personenauto","L609ZG","PORSCHE","TAYCAN 4S","20210826","20210826","GRIJS","155555","hatchback"
"Personenauto","L615KZ","PORSCHE","TAYCAN 4S","20210616","20210616","GRIJS","150004","hatchback"
"Personenauto","L616BT","PORSCHE","TAYCAN","20210423","20210423","BRUIN","115539","hatchback"
"Personenauto","L620XG","PORSCHE","TAYCAN 4S","20210427","20210813","ZWART","139961","hatchback"
"Personenauto","L627DX","PORSCHE","TAYCAN","20210430","20210430","ZWART","121910","hatchback"
"Personenauto","L644RX","PORSCHE","TAYCAN","20210719","20210719","BLAUW","120983","hatchback"
"Personenauto","L648PX","PORSCHE","TAYCAN","20210222","20210706","WIT","129522","hatchback"
"Personenauto","L650HJ","PORSCHE","TAYCAN","20210528","20210528","BRUIN","132494","hatchback"
"Personenauto","L651JV","PORSCHE","TAYCAN 4S","20201201","20210614","ZWART","120298","hatchback"
"Personenauto","L651PV","PORSCHE","TAYCAN 4S","20210708","20210708","ZWART","150531","hatchback"
"Personenauto","L659GH","PORSCHE","TAYCAN","20210517","20210517","ZWART","109006","hatchback"
"Personenauto","L684SJ","PORSCHE","TAYCAN TURBO","20210107","20210719","ZWART","209839","hatchback"
"Personenauto","L708FV","PORSCHE","TAYCAN TURBO","20200122","20210511","ZWART","179231","hatchback"
"Personenauto","L711FG","PORSCHE","TAYCAN","20210505","20210505","GRIJS","103880","hatchback"
"Personenauto","L712JR","PORSCHE","TAYCAN","20210604","20210604","GRIJS","116291","hatchback"
"Personenauto","L713FG","PORSCHE","TAYCAN 4S","20210504","20210504","GRIJS","149142","hatchback"
"Personenauto","L720PP","PORSCHE","TAYCAN 4S","20201109","20210702","GRIJS","123914","hatchback"
"Personenauto","L724GL","PORSCHE","TAYCAN","20210521","20210521","WIT","115400","hatchback"
"Personenauto","L729PV","PORSCHE","TAYCAN","20210707","20210707","ZWART","123199","hatchback"
"Personenauto","L730PV","PORSCHE","TAYCAN","20210709","20210709","WIT","132908","hatchback"
"Personenauto","L731PV","PORSCHE","TAYCAN","20210707","20210707","GRIJS","98636","hatchback"
"Personenauto","L755BK","PORSCHE","TAYCAN","20210414","20210414","GRIJS","127423","hatchback"
"Personenauto","L764NF","PORSCHE","TAYCAN 4S","20201201","20210701","ZWART","115777","hatchback"
"Personenauto","L780HH","PORSCHE","TAYCAN","20210531","20210531","GRIJS","115139","hatchback"
"Personenauto","L782ZJ","PORSCHE","TAYCAN","20210827","20210827","ZWART","112954","hatchback"
"Personenauto","L784ZJ","PORSCHE","TAYCAN","20210827","20210827","GRIJS","99877","hatchback"
"Personenauto","L788LF","PORSCHE","TAYCAN TURBO S","20210625","20210625","GRIJS","231100","hatchback"
"Personenauto","L796HJ","PORSCHE","TAYCAN","20210524","20210524","ROOD","128115","hatchback"
"Personenauto","L803HJ","PORSCHE","TAYCAN TURBO","20210528","20210528","ZWART","190536","hatchback"
"Personenauto","L811RK","PORSCHE","TAYCAN","20210714","20210714","GRIJS","93153","hatchback"
"Personenauto","L816DJ","PORSCHE","TAYCAN","20210423","20210423","GRIJS","128276","hatchback"
"Personenauto","L820TD","PORSCHE","TAYCAN","20210730","20210730","BLAUW","136680","hatchback"
"Personenauto","L821GL","PORSCHE","TAYCAN","20210514","20210514","GRIJS","96046","hatchback"
"Personenauto","L822GL","PORSCHE","TAYCAN","20210515","20210515","ZWART","90559","hatchback"
"Personenauto","L824GL","PORSCHE","TAYCAN","20210518","20210518","ROOD","116510","hatchback"
"Personenauto","L825GL","PORSCHE","TAYCAN","20210520","20210520","ZWART","99925","hatchback"
"Personenauto","L841RF","PORSCHE","TAYCAN","20210709","20210709","GRIJS","121676","hatchback"
"Personenauto","L842RF","PORSCHE","TAYCAN","20210716","20210716","WIT","101759","hatchback"
"Personenauto","L844BX","PORSCHE","TAYCAN 4S","20210423","20210423","GRIJS","167646","hatchback"
"Personenauto","L844RS","PORSCHE","TAYCAN","20210716","20210716","ZWART","124691","hatchback"
"Personenauto","L848BX","PORSCHE","TAYCAN","20210421","20210421","ZWART","110677","hatchback"
"Personenauto","L859BK","PORSCHE","TAYCAN","20210414","20210414","GRIJS","116772","hatchback"
"Personenauto","L863BD","PORSCHE","TAYCAN","20210414","20210414","GRIJS","112265","hatchback"
"Personenauto","L864VK","PORSCHE","TAYCAN 4S","20210806","20210806","GRIJS","155173","hatchback"
"Personenauto","L878RF","PORSCHE","TAYCAN","20210719","20210719","GRIJS","114966","hatchback"
"Personenauto","L878RG","PORSCHE","TAYCAN TURBO","20200813","20210709","ZWART","175880","hatchback"
"Personenauto","L879FR","PORSCHE","TAYCAN","20210506","20210506","GRIJS","108942","hatchback"
"Personenauto","L885GR","PORSCHE","TAYCAN 4S","20210527","20210527","ROOD","147481","hatchback"
"Personenauto","L888ZF","PORSCHE","TAYCAN 4S","20210828","20210828","ZWART","149252","hatchback"
"Personenauto","L904FL","PORSCHE","TAYCAN 4S","20210505","20210505","GRIJS","150909","hatchback"
"Personenauto","L907FR","PORSCHE","TAYCAN 4S","20210507","20210507","GROEN","150138","hatchback"
"Personenauto","L911ZZ","PORSCHE","TAYCAN","20210901","20210901","BRUIN","115712","hatchback"
"Personenauto","L917FR","PORSCHE","TAYCAN 4S","20210508","20210508","WIT","168380","hatchback"
"Personenauto","L929BJ","PORSCHE","TAYCAN TURBO S","20210416","20210416","ROOD","215762","hatchback"
"Personenauto","L929ZZ","PORSCHE","TAYCAN 4S","20210902","20210902","GRIJS","137766","hatchback"
"Personenauto","L947FP","PORSCHE","TAYCAN","20210507","20210507","GRIJS","98885","hatchback"
"Personenauto","L952FL","PORSCHE","TAYCAN 4S","20210512","20210512","BLAUW","151311","hatchback"
"Personenauto","L952RT","PORSCHE","TAYCAN TURBO S","20210715","20210715","GRIJS","233565","hatchback"
"Personenauto","L959BG","PORSCHE","TAYCAN 4S","20210419","20210419","GRIJS","142456","hatchback"
"Personenauto","L964ZD","PORSCHE","TAYCAN","20210309","20210825","ZWART","106153","hatchback"
"Personenauto","L973XT","PORSCHE","TAYCAN 4S","20210823","20210823","GRIJS","143483","hatchback"
"Personenauto","L980SJ","PORSCHE","TAYCAN","20210721","20210721","ZWART","94718","hatchback"
"Personenauto","L982RT","PORSCHE","TAYCAN","20210723","20210723","ZWART","117924","hatchback"
"Personenauto","N001SP","PORSCHE","TAYCAN 4S","20211221","20211221","BLAUW","164377","hatchback"
"Personenauto","N003KR","PORSCHE","TAYCAN","20211112","20211112","GRIJS","103388","hatchback"
"Personenauto","N004KR","PORSCHE","TAYCAN","20211112","20211112","ZWART","109915","hatchback"
"Personenauto","N006KT","PORSCHE","TAYCAN","20211106","20211106","ROOD","108314","hatchback"
"Personenauto","N014TZ","PORSCHE","TAYCAN","20210902","20220111","WIT","114338","hatchback"
"Personenauto","N017BF","PORSCHE","TAYCAN 4S","20210903","20210903","GRIJS","160895","hatchback"
"Personenauto","N021BF","PORSCHE","TAYCAN","20210903","20210903","GRIJS","121146","hatchback"
"Personenauto","N022LN","PORSCHE","TAYCAN 4S","20211112","20211112","ZWART","147189","hatchback"
"Personenauto","N023BF","PORSCHE","TAYCAN 4S","20210903","20210903","GRIJS","141905","hatchback"
"Personenauto","N023LN","PORSCHE","TAYCAN","20211119","20211119","WIT","89696","hatchback"
"Personenauto","N034FV","PORSCHE","TAYCAN","20210401","20210929","GRIJS","91465","hatchback"
"Personenauto","N038PX","PORSCHE","TAYCAN","20210429","20211208","ROOD","142727","hatchback"
"Personenauto","N040BJ","PORSCHE","TAYCAN 4S","20210909","20210909","BLAUW","148772","hatchback"
"Personenauto","N045XV","PORSCHE","TAYCAN 4S","20220114","20220114","GRIJS","131843","hatchback"
"Personenauto","N047LD","PORSCHE","TAYCAN","20211112","20211112","ZWART","98879","hatchback"
"Personenauto","N050DN","PORSCHE","TAYCAN 4S","20210924","20210924","BLAUW","157903","hatchback"
"Personenauto","N097JZ","PORSCHE","TAYCAN","20211030","20211030","BLAUW","104712","hatchback"
"Personenauto","N106LR","PORSCHE","TAYCAN 4S","20211119","20211119","GRIJS","137766","hatchback"
"Personenauto","N107JZ","PORSCHE","TAYCAN 4S","20211102","20211102","ZWART","149318","hatchback"
"Personenauto","N107SV","PORSCHE","TAYCAN","20211224","20211224","ROOD","114777","hatchback"
"Personenauto","N113SH","PORSCHE","TAYCAN","20211223","20211223","BLAUW","107021","hatchback"
"Personenauto","N114SH","PORSCHE","TAYCAN","20211223","20211223","GRIJS","94986","hatchback"
"Personenauto","N117SH","PORSCHE","TAYCAN","20211220","20211220","ZWART","104260","hatchback"
"Personenauto","N118SH","PORSCHE","TAYCAN","20211217","20211217","BRUIN","105651","hatchback"
"Personenauto","N120LN","PORSCHE","TAYCAN","20211112","20211112","GRIJS","102831","hatchback"
"Personenauto","N123LX","PORSCHE","TAYCAN","20211125","20211125","GRIJS","117998","hatchback"
"Personenauto","N125KF","PORSCHE","TAYCAN 4S","20211102","20211102","BRUIN","164572","hatchback"
"Personenauto","N129XT","PORSCHE","TAYCAN TURBO S","20220105","20220105","GRIJS","237940","hatchback"
"Personenauto","N130XT","PORSCHE","TAYCAN","20220214","20220214","GRIJS","132533","hatchback"
"Personenauto","N131XT","PORSCHE","TAYCAN","20220107","20220107","ZWART","115463","hatchback"
"Personenauto","N132XT","PORSCHE","TAYCAN","20220107","20220107","WIT","117960","hatchback"
"Personenauto","N133XT","PORSCHE","TAYCAN","20220107","20220107","ZWART","111204","hatchback"
"Personenauto","N134XT","PORSCHE","TAYCAN","20220112","20220112","BLAUW","128535","hatchback"
"Personenauto","N135XT","PORSCHE","TAYCAN TURBO S","20220305","20220305","ZWART","232975","hatchback"
"Personenauto","N140VX","PORSCHE","TAYCAN TURBO","20220112","20220112","GRIJS","211273","hatchback"
"Personenauto","N144DR","PORSCHE","TAYCAN","20211115","20211115","GRIJS","116588","hatchback"
"Personenauto","N145PZ","PORSCHE","TAYCAN","20211209","20211209","GROEN","96689","hatchback"
"Personenauto","N146DR","PORSCHE","TAYCAN","20210922","20210922","GRIJS","89728","hatchback"
"Personenauto","N147DR","PORSCHE","TAYCAN","20210921","20210921","GRIJS","109376","hatchback"
"Personenauto","N175PD","PORSCHE","TAYCAN","20211203","20211203","GRIJS","137656","hatchback"
"Personenauto","N178PN","PORSCHE","TAYCAN","20211203","20211203","BRUIN","97083","hatchback"
"Personenauto","N187ZP","PORSCHE","TAYCAN 4S","20220118","20220118","GRIJS","143823","hatchback"
"Personenauto","N188JV","PORSCHE","TAYCAN TURBO S","20211028","20211028","ZWART","228003","hatchback"
"Personenauto","N189JV","PORSCHE","TAYCAN","20211103","20211103","GRIJS","118575","hatchback"
"Personenauto","N190VF","PORSCHE","TAYCAN","20211229","20211229","BRUIN","125891","hatchback"
"Personenauto","N191VF","PORSCHE","TAYCAN","20211229","20211229","GRIJS","92056","hatchback"
"Personenauto","N194ZK","PORSCHE","TAYCAN","20220118","20220118","BLAUW","128840","hatchback"
"Personenauto","N199JH","PORSCHE","TAYCAN 4S","20211029","20211029","GRIJS","143499","hatchback"
"Personenauto","N199PN","PORSCHE","TAYCAN TURBO","20211203","20211203","GRIJS","206985","hatchback"
"Personenauto","N200JJ","PORSCHE","TAYCAN 4S","20211022","20211022","GRIJS","149139","hatchback"
"Personenauto","N200ZK","PORSCHE","TAYCAN GTS","20220114","20220114","GROEN","186076","hatchback"
"Personenauto","N203GG","PORSCHE","TAYCAN","20211013","20211013","ZWART","123611","hatchback"
"Personenauto","N208ZF","PORSCHE","TAYCAN","20220113","20220113","GRIJS","105036","hatchback"
"Personenauto","N213ZF","PORSCHE","TAYCAN","20220111","20220111","ZWART","106600","hatchback"
"Personenauto","N216BV","PORSCHE","TAYCAN","20210917","20210917","GRIJS","104582","hatchback"
"Personenauto","N216ZD","PORSCHE","TAYCAN","20220113","20220113","WIT","114111","hatchback"
"Personenauto","N225RV","PORSCHE","TAYCAN","20211215","20211215","ZWART","104517","hatchback"
"Personenauto","N231GT","PORSCHE","TAYCAN","20211009","20211009","ZWART","116377","hatchback"
"Personenauto","N240JB","PORSCHE","TAYCAN 4S","20200122","20211023","BLAUW","162385","hatchback"
"Personenauto","N240XN","PORSCHE","TAYCAN","20220104","20220104","GRIJS","115661","hatchback"
"Personenauto","N241DJ","PORSCHE","TAYCAN 4S","20210918","20210918","GRIJS","134119","hatchback"
"Personenauto","N241XN","PORSCHE","TAYCAN","20220105","20220105","GRIJS","120834","hatchback"
"Personenauto","N248VK","PORSCHE","TAYCAN","20211230","20211230","ZWART","105922","hatchback"
"Personenauto","N257GP","PORSCHE","TAYCAN 4S","20211008","20211008","GROEN","144447","hatchback"
"Personenauto","N258GP","PORSCHE","TAYCAN","20211011","20211011","ROOD","119172","hatchback"
"Personenauto","N264TN","PORSCHE","TAYCAN 4S","20220103","20220103","WIT","144484","hatchback"
"Personenauto","N265GP","PORSCHE","TAYCAN 4S","20211012","20211012","WIT","137161","hatchback"
"Personenauto","N267GP","PORSCHE","TAYCAN 4S","20211008","20211008","WIT","155706","hatchback"
"Personenauto","N269GP","PORSCHE","TAYCAN","20211008","20211008","ZWART","120883","hatchback"
"Personenauto","N270VK","PORSCHE","TAYCAN 4S","20220104","20220104","GRIJS","130995","hatchback"
"Personenauto","N274HS","PORSCHE","TAYCAN 4S","20201028","20211015","ZWART","119545","hatchback"
"Personenauto","N275BV","PORSCHE","TAYCAN","20210915","20210915","GRIJS","114445","hatchback"
"Personenauto","N275DH","PORSCHE","TAYCAN TURBO S","20210917","20210917","GRIJS","226905","hatchback"
"Personenauto","N276BL","PORSCHE","TAYCAN 4S","20210910","20210910","BLAUW","163920","hatchback"
"Personenauto","N276BV","PORSCHE","TAYCAN","20210917","20210917","BLAUW","111307","hatchback"
"Personenauto","N284ZZ","PORSCHE","TAYCAN","20220128","20220128","GRIJS","136077","hatchback"
"Personenauto","N287BL","PORSCHE","TAYCAN 4S","20210907","20210907","WIT","134008","hatchback"
"Personenauto","N287GT","PORSCHE","TAYCAN","20211008","20211008","GRIJS","97507","hatchback"
"Personenauto","N291SL","PORSCHE","TAYCAN","20211227","20211227","GRIJS","113969","hatchback"
"Personenauto","N292SL","PORSCHE","TAYCAN","20211227","20211227","GRIJS","112612","hatchback"
"Personenauto","N308DV","PORSCHE","TAYCAN","20210924","20210924","GRIJS","103300","hatchback"
"Personenauto","N308KK","PORSCHE","TAYCAN","20211105","20211105","GRIJS","107893","hatchback"
"Personenauto","N309VX","PORSCHE","TAYCAN 4S","20220103","20220103","ZWART","142517","hatchback"
"Personenauto","N316FB","PORSCHE","TAYCAN 4S","20210302","20210922","GRIJS","146434","hatchback"
"Personenauto","N326GT","PORSCHE","TAYCAN 4S","20211012","20211012","GRIJS","128285","hatchback"
"Personenauto","N326KX","PORSCHE","TAYCAN","20210317","20211108","WIT","109340","hatchback"
"Personenauto","N327BS","PORSCHE","TAYCAN 4S","20210910","20210910","WIT","144484","hatchback"
"Personenauto","N330XD","PORSCHE","TAYCAN TURBO","20220107","20220107","ZWART","192803","hatchback"
"Personenauto","N339JR","PORSCHE","TAYCAN 4S","20211027","20211027","ZWART","140813","hatchback"
"Personenauto","N343NZ","PORSCHE","TAYCAN","20210521","20211215","ZWART","91849","hatchback"
"Personenauto","N353PF","PORSCHE","TAYCAN TURBO S","20210526","20211201","GRIJS","217437","hatchback"
"Personenauto","N363TT","PORSCHE","TAYCAN","20220107","20220107","BRUIN","110011","hatchback"
"Personenauto","N367HH","PORSCHE","TAYCAN 4S","20211018","20211018","ZWART","154550","hatchback"
"Personenauto","N368HH","PORSCHE","TAYCAN","20211028","20211028","GRIJS","96070","hatchback"
"Personenauto","N368NB","PORSCHE","TAYCAN","20211122","20211122","ZWART","102404","hatchback"
"Personenauto","N368TT","PORSCHE","TAYCAN","20220104","20220104","ZWART","116718","hatchback"
"Personenauto","N369TT","PORSCHE","TAYCAN","20220104","20220104","GRIJS","111251","hatchback"
"Personenauto","N374LG","PORSCHE","TAYCAN","20211116","20211116","ZWART","127107","hatchback"
"Personenauto","N380JG","PORSCHE","TAYCAN TURBO S","20211112","20211112","WIT","218697","hatchback"
"Personenauto","N384DL","PORSCHE","TAYCAN 4S","20210918","20210918","ZWART","115999","hatchback"
"Personenauto","N400TD","PORSCHE","TAYCAN","20211228","20211228","BRUIN","115225","hatchback"
"Personenauto","N403PF","PORSCHE","TAYCAN 4S","20200309","20220106","WIT","108090","hatchback"
"Personenauto","N404KD","PORSCHE","TAYCAN 4S","20200417","20211030","ZWART","146619","hatchback"
"Personenauto","N408ZT","PORSCHE","TAYCAN","20210517","20220122","ZWART","103003","hatchback"
"Personenauto","N409JV","PORSCHE","TAYCAN","20210503","20211230","BLAUW","85421","hatchback"
"Personenauto","N418VK","PORSCHE","TAYCAN","20220105","20220105","ZWART","119714","hatchback"
"Personenauto","N432TD","PORSCHE","TAYCAN","20211223","20211223","WIT","104089","hatchback"
"Personenauto","N435TD","PORSCHE","TAYCAN","20211228","20211228","GRIJS","106583","hatchback"
"Personenauto","N438LG","PORSCHE","TAYCAN","20211112","20211112","GRIJS","101027","hatchback"
"Personenauto","N443RT","PORSCHE","TAYCAN","20211214","20211214","ZWART","92319","hatchback"
"Personenauto","N451JT","PORSCHE","TAYCAN 4S","20211101","20211101","WIT","152120","hatchback"
"Personenauto","N455DG","PORSCHE","TAYCAN","20210923","20210923","BLAUW","91742","hatchback"
"Personenauto","N456DG","PORSCHE","TAYCAN","20210921","20210921","GRIJS","115576","hatchback"
"Personenauto","N457DG","PORSCHE","TAYCAN 4S","20210915","20210915","WIT","135047","hatchback"
"Personenauto","N465FG","PORSCHE","TAYCAN","20211001","20211001","BLAUW","94491","hatchback"
"Personenauto","N467BZ","PORSCHE","TAYCAN","20210923","20210923","ZWART","99559","hatchback"
"Personenauto","N483XT","PORSCHE","TAYCAN 4S","20220107","20220107","ZWART","142678","hatchback"
"Personenauto","N494XT","PORSCHE","TAYCAN","20220107","20220107","GRIJS","122151","hatchback"
"Personenauto","N503LF","PORSCHE","TAYCAN","20211231","20211231","ZWART","99487","hatchback"
"Personenauto","N506FB","PORSCHE","TAYCAN","20210927","20210927","BLAUW","111174","hatchback"
"Personenauto","N506RK","PORSCHE","TAYCAN TURBO","20201210","20211223","WIT","156191","hatchback"
"Personenauto","N526ZN","PORSCHE","TAYCAN 4S","20201208","20220117","ZWART","135861","hatchback"
"Personenauto","N539NH","PORSCHE","TAYCAN 4S","20201203","20211126","BLAUW","150634","hatchback"
"Personenauto","N543DT","PORSCHE","TAYCAN","20210924","20210924","BLAUW","114205","hatchback"
"Personenauto","N544DT","PORSCHE","TAYCAN","20210924","20210924","GRIJS","118100","hatchback"
"Personenauto","N547ZL","PORSCHE","TAYCAN TURBO S","20220121","20220121","BLAUW","203843","hatchback"
"Personenauto","N548RL","PORSCHE","TAYCAN TURBO","20211211","20211211","WIT","196211","hatchback"
"Personenauto","N550RD","PORSCHE","TAYCAN 4S","20211201","20211203","ZWART","132906","hatchback"
"Personenauto","N554TG","PORSCHE","TAYCAN","20211224","20211224","GRIJS","94082","hatchback"
"Personenauto","N556TG","PORSCHE","TAYCAN","20211227","20211227","GRIJS","93338","hatchback"
