"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z031FT","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20280329","20240329",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2460","3095","2560","750","1800","20240329","20240329","Geen verstrekking in Open Data","139186","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z035NK","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2510","3115","2610","750","1800",,,"Geen verstrekking in Open Data","117085","Nee","210",,,,,,"5","4",,,,"488","203","M1",,,,"3115","E2EQEX",,"e1*2018/858*00187*04","46EFBB","ZZAB051A","0","0.05","303","Nee","Nee",,"Nee","5015",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"169",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z276FL","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20261213","20240320",,"sedan","5","ROOD","Niet geregistreerd",,,"2375","2970","2475","750","750","20221213","20240320","Geen verstrekking in Open Data","102850","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2970","E2EQEW",,"e1*2018/858*00036*03","51EFAB","ZZAM056A","0","0.05","312","Nee","Nee",,"Nee","3795",,,"2024","Geen oordeel","05","Ja","2026-12-13T00:00:00.000","2024-03-20T00:00:00.000","2022-12-13T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z342FG","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20280328","20240328",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2460","3095","2560","750","1800","20240328","20240328","Geen verstrekking in Open Data","114205","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z436FZ","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20280328","20240328",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2460","3095","2560","750","1800","20240328","20240328","Geen verstrekking in Open Data","131660","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z493HH","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20280419","20240419",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2460","3095","2560","750","1800","20240419","20240419","Geen verstrekking in Open Data","113933","Nee","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z560BD","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20280308","20240308",,"stationwagen","5","BRUIN","Niet geregistreerd",,,"2460","3095","2560","750","1800","20240308","20240308","Geen verstrekking in Open Data","115204","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z568JJ","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20280418","20240418",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2460","3095","2560","750","1800","20240418","20240418","Geen verstrekking in Open Data","119971","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFB1","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z569JJ","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20280426","20240426",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2460","3095","2560","750","1800","20240426","20240426","Geen verstrekking in Open Data","131660","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z583HS","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20280417","20240417",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2460","3095","2560","750","1800","20240417","20240417","Geen verstrekking in Open Data","113933","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z708JF","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20280418","20240418",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2460","3095","2560","750","1800","20240418","20240418","Geen verstrekking in Open Data","113933","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z801BN","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20280316","20240316",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2460","3095","2560","750","1800","20240316","20240316","Geen verstrekking in Open Data","114205","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-03-16T00:00:00.000","2024-03-16T00:00:00.000","2024-03-16T00:00:00.000","2024-03-16T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z878JL","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20280424","20240424",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2460","3095","2560","750","1800","20240424","20240424","Geen verstrekking in Open Data","138030","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z917GF","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20280330","20240330",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2460","3095","2560","750","1800","20240330","20240330","Geen verstrekking in Open Data","138944","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-03-30T00:00:00.000","2024-03-30T00:00:00.000","2024-03-30T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
