"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6TNS09","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241001","20191015","4284","hatchback","5","BLAUW","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20140627","20140627","Geen verstrekking in Open Data","21639","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*15","CXH12","ABBBA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2980","0","0.00","2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2019-10-15T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TNS10","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250331","20170616","4284","hatchback","5","WIT","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20140331","20140331","Geen verstrekking in Open Data","17989","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*17","CXH12","ABBBA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2980","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2017-06-16T00:00:00.000","2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TNS11","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250331","20171009","4284","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20140331","20140331","Geen verstrekking in Open Data","18579","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*17","CXH12","ABBBA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2980","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2017-10-09T00:00:00.000","2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TSJ61","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240709","20230609","4284","hatchback","5","ZWART","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20140510","20140510","Geen verstrekking in Open Data","18579","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*17","CXH12","ABBBA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2980","0","0.00","2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2023-06-09T00:00:00.000","2014-05-10T00:00:00.000","2014-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TVX00","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250220","20240214","4284","hatchback","5","ZWART","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20140527","20140527","Geen verstrekking in Open Data","18579","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*17","CXH12","ABBBA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2980","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-02-14T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZZ44","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241019","20141121","3018","hatchback","5","WIT","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20111019","20140715","Geen verstrekking in Open Data","18298","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*12","CXF12","ABBBA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2980","0","0.00","2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2014-11-21T00:00:00.000","2011-10-19T00:00:00.000","2014-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XGJ61","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240719","20240420","4284","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20140719","20140719","Geen verstrekking in Open Data","18579","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*17","CXH12","ABBBA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2980","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2024-04-20T00:00:00.000","2014-07-19T00:00:00.000","2014-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XHX93","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240831","20180208","4284","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20140808","20140808","Geen verstrekking in Open Data","18579","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*17","CXH12","ABBBA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2980","0","0.00","2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2018-02-08T00:00:00.000","2014-08-08T00:00:00.000","2014-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XJK26","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240814","20150210","4284","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20140814","20140814","Geen verstrekking in Open Data","18579","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*17","CXH12","ABBBA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2980","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2015-02-10T00:00:00.000","2014-08-14T00:00:00.000","2014-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XKL05","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241227","20191130","4284","hatchback","5","BLAUW","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20140830","20140830","Geen verstrekking in Open Data","18579","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*17","CXH12","ABBBA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2980","0","0.00","2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2019-11-30T00:00:00.000","2014-08-30T00:00:00.000","2014-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XLF68","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250508","20230511","4284","hatchback","5","WIT","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20120228","20140906","Geen verstrekking in Open Data","21715","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*13","CXH12","ABBBA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2980","0","0.00","2024","Onlogisch","04","Ja","2025-05-08T00:00:00.000","2023-05-11T00:00:00.000","2012-02-28T00:00:00.000","2014-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZKK15","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250107","20160829","4284","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20150107","20150107","Geen verstrekking in Open Data","18579","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*17","CXH12","ABBBA5A5AAAA","0","0.06","264","Nee","Ja",,"Nee","2980","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2016-08-29T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZKK16","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250114","20190415","4284","hatchback","5","WIT","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20150114","20150114","Geen verstrekking in Open Data","17989","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*19","CXH12","ABBBA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2980","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2019-04-15T00:00:00.000","2015-01-14T00:00:00.000","2015-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZRJ76","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250410","20180406","4615","hatchback","5","ZWART","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20150410","20150410","Geen verstrekking in Open Data","18579","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*17","CXH12","ABBBA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2980","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2018-04-06T00:00:00.000","2015-04-10T00:00:00.000","2015-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZRR83","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250123","20240127","4615","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20150306","20150306","Geen verstrekking in Open Data","18579","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*17","CXH12","ABBBA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2980","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2024-01-27T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZRV36","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250222","20180604","4615","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20150310","20150310","Geen verstrekking in Open Data","18579","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*18","CXH12","ABBBA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2980","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2018-06-04T00:00:00.000","2015-03-10T00:00:00.000","2015-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GST3","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240620","20191218","3551","stationwagen","5","ZWART","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20080902","20080902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*08","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2019-12-18T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GTS6","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250425","20210930","6469","hatchback","5","ZWART","Niet geregistreerd","4","1798","1330","1900","1430","550","1300","20080908","20080908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1900","CY0",,"e1*2001/116*0441*03","CX312","AJGGA5B5C","0","0.07","264","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2021-09-30T00:00:00.000","2008-09-08T00:00:00.000","2008-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GZK8","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250320","20211105","6469","hatchback","5","ZWART","Niet geregistreerd","4","1798","1330","1900","1430","550","1300","20080930","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1900","CY0",,"e1*2001/116*0441*03","CX312","AJGGA5B5C","0","0.07","264","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2021-11-05T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HFK9","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241031","20081031","6469","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1330","1900","1430","550","1300","20081031","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1900","CY0",,"e1*2001/116*0441*03","CX312","AJGGA5B5C","0","0.07","264","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HHT6","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250116","20110908","6967","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1360","1900","1460","550","1300","20081128","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1900","CY0",,"e1*2001/116*0441*04","CX312","AKGGCCB5C","0","0.07","264","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2011-09-08T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HPB7","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250122","20101230","6630","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1360","1900","1460","550","1300","20090122","20090122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1900","CY0",,"e1*2001/116*0441*04","CX312","AKGGCCB5C","0","0.07","264","Nee","Nee",,"Nee","3290","0",,"2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2010-12-30T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HPP5","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250320","20240419","3966","stationwagen","5","ROOD","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20090205","20090205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*08","CS312","WFBBA5B5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-04-19T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JRV4","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241201","20141128","5649","hatchback","5","ZWART","Niet geregistreerd","4","1798","1330","1900","1430","550","1300","20090807","20090807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1900","CY0",,"e1*2001/116*0441*04","CX312","AJGGA5B5C","0","0.07","264","Nee","Nee",,"Nee","3290","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2014-11-28T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70KGZ7","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241116","20091114","5649","sedan","5","ZWART","Niet geregistreerd","4","1798","1295","1850","1395","550","1300","20091114","20091114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1850",,,"e1*2001/116*0441*02","CY311","ADCCA5B5C","0","0.08","264","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2009-11-14T00:00:00.000","2009-11-14T00:00:00.000","2009-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LBL2","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250326","20100326","3456","hatchback","5","GRIJS","Niet geregistreerd","4","1499","1245","1800","1345","550","1100","20100326","20100326","Geen verstrekking in Open Data","18597","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*08","CX512","AGEEA5A5A","0","0.06","264","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LHB2","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250424","20130426","6404","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1330","1900","1430","550","1300","20100424","20100424","Geen verstrekking in Open Data","25097","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1900","CY0",,"e1*2001/116*0441*04","CX312","AJGGA5B5C","0","0.07","264","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2013-04-26T00:00:00.000","2010-04-24T00:00:00.000","2010-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
