"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88RXH9","Personenauto","MERCEDES-BENZ","ML 500","20240815","20190909","9996","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20060317","20110808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2019-09-09T00:00:00.000","2006-03-17T00:00:00.000","2011-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SGFZ","Personenauto","MERCEDES-BENZ","ML 500","20250111","20180110","34108","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20060102","20060102","Geen verstrekking in Open Data","127960","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2018-01-10T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TRGP","Personenauto","MERCEDES-BENZ","ML 500","20241107","20190126","27149","stationwagen","5","BLAUW","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20070109","20070109","Geen verstrekking in Open Data","101259","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2019-01-26T00:00:00.000","2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XLB65","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20250315","20230308","36917","stationwagen","5","ZWART","Niet geregistreerd","8","4663","2215","2950","2315","750","3500","20121107","20140904","Geen verstrekking in Open Data","165264","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*05","A278M1","NZAAB530","0","0.13","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-03-08T00:00:00.000","2012-11-07T00:00:00.000","2014-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LVL8","Personenauto","MERCEDES-BENZ","ML 500","20250328","20160311","11677","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2340","2830","2440","750","2750","20050627","20100708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder achterzitting","2830",,"G3 gasinstallatie",,,,,"0.09","280","Nee","Ja",,"Nee","5895",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2016-03-11T00:00:00.000","2005-06-27T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91KTK3","Personenauto","MERCEDES-BENZ","ML 500","20250322","20100318","18849","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20051115","20100318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2010-03-18T00:00:00.000","2005-11-15T00:00:00.000","2010-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LGT7","Personenauto","MERCEDES-BENZ","ML 500","20250408","20230720","13640","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2134","2830","2234","750","2268","20070228","20100416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder achterzitting","2830",,,,,,,"0.10","291","Nee","Ja",,"Nee","4527",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2023-07-20T00:00:00.000","2007-02-28T00:00:00.000","2010-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SHPS","Personenauto","MERCEDES-BENZ","ML 500","20241026","20231028","29064","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20060110","20060110","Geen verstrekking in Open Data","108095","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Ja",,"Nee","6330","0",,"2023","Geen oordeel","07","Ja","2024-10-26T00:00:00.000","2023-10-28T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GJX7","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20250324","20100409","32422","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2085","2830","2185","750","3500","20080128","20080702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*04","B271K1","NZAAA510","0","0.13","291","Nee","Nee",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2010-04-09T00:00:00.000","2008-01-28T00:00:00.000","2008-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92KZS3","Personenauto","MERCEDES-BENZ","ML 500","20250123","20161230","17867","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20051220","20100402","Geen verstrekking in Open Data","95994","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder achterzitting","2830",,,,,,,"0.10","290","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2016-12-30T00:00:00.000","2005-12-20T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NNVK","Personenauto","MERCEDES-BENZ","ML 500","20241101","20210223","24920","stationwagen","7","GRIJS","Niet geregistreerd","8","4966","2190","2870","2290","750","3500","20040107","20040107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2870",,"G3 gasinstallatie","e1*96/79*0083*13","A775K1","VBAAAA00","0","0.09","282","Nee","Nee",,"Nee","6235","0",,"2023","Geen oordeel","07","Ja","2024-11-01T00:00:00.000","2021-02-23T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SJDH","Personenauto","MERCEDES-BENZ","ML 500","20241114","20210612","28849","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2148","2830","2248","750","3500","20060113","20060113","Geen verstrekking in Open Data","109278","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2830",,"G3 gasinstallatie",,,,,"0.10","292","Nee","Nee",,"Nee","6330",,,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2021-06-12T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RTGD","Personenauto","MERCEDES-BENZ","ML 500","20240701","20130703","29547","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20050819","20050819","Geen verstrekking in Open Data","112196","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*00","B275K1","NOAAA500","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","07","Ja","2024-07-01T00:00:00.000","2013-07-03T00:00:00.000","2005-08-19T00:00:00.000","2005-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SGXF","Personenauto","MERCEDES-BENZ","ML 500","20250120","20220120","28709","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20060105","20060105","Geen verstrekking in Open Data","108347","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2022-01-20T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RTGD","Personenauto","MERCEDES-BENZ","ML 500","20241220","20140604","30374","stationwagen","5","BLAUW","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20050819","20050819","Geen verstrekking in Open Data","115022","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*00","B275K1","NOAAA500","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2014-06-04T00:00:00.000","2005-08-19T00:00:00.000","2005-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RZXL","Personenauto","MERCEDES-BENZ","ML 500","20091027","20080311","26758","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20051027","20051027","Geen verstrekking in Open Data","101440","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Ja",,"Nee","6330","0",,"2008","Logisch","00","Ja","2009-10-27T00:00:00.000","2008-03-11T00:00:00.000","2005-10-27T00:00:00.000","2005-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SKDB","Personenauto","MERCEDES-BENZ","ML 500","20250201","20230828","29048","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20060201","20060201","Geen verstrekking in Open Data","109578","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Ja",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-08-28T00:00:00.000","2006-02-01T00:00:00.000","2006-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TLBB","Personenauto","MERCEDES-BENZ","ML 500","20241005","20160201","28944","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20061027","20061027","Geen verstrekking in Open Data","107779","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2016-02-01T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZFLV","Personenauto","MERCEDES-BENZ","ML 500","20241030","20230111","27661","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2136","2830","2236","750","3500","20080109","20080109","Geen verstrekking in Open Data","103118","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2830",,"G3 gasinstallatie",,,,,"0.10","292","Nee","Ja",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-01-11T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TDXG","Personenauto","MERCEDES-BENZ","ML 500","20100721",,"23685","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20060721",,"Geen verstrekking in Open Data",,"Nee","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Ja",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2010-07-21T00:00:00.000",,"2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXP04","Personenauto","MERCEDES-BENZ","ML 500","20240929","20230620","28754","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20050928","20130802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*00","B275K1","NOAAA500","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2023-06-20T00:00:00.000","2005-09-28T00:00:00.000","2013-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SFL07","Personenauto","MERCEDES-BENZ","ML 500 4-MATIC","20241202","20231220","27446","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2085","2830","2185","750","3500","20080701","20131005","Geen verstrekking in Open Data","117451","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder achterzitting r.","2830",,,,,,,"0.13","291","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2023-12-20T00:00:00.000","2008-07-01T00:00:00.000","2013-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SPP69","Personenauto","MERCEDES-BENZ","ML 500","20250201","20231216","13835","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1985","2830","2085","750","3500","20090102","20131125","Geen verstrekking in Open Data","121913","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. achterzitting","2830",,,,,,,"0.14","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-12-16T00:00:00.000","2009-01-02T00:00:00.000","2013-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G124VS","Personenauto","MERCEDES-BENZ","ML 500","20240726","20200717","22802","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2110","2870","2210","750","3365","20020628","20200717","Geen verstrekking in Open Data",,"Ja","222",,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2870",,,"e1*96/79*0083*10","A775K1","VBAAAA0","0","0.10","282","Nee","Nee",,"Nee","6235","0",,"2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2020-07-17T00:00:00.000","2002-06-28T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G217FX","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20250509","20220513","36106","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2085","2830","2185","750","3500","20081021","20190921","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,"191","M1",,,,"2830","164",,"e1*2001/116*0315*09","B271K1","NZAAA500","0","0.13","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2022-05-13T00:00:00.000","2008-10-21T00:00:00.000","2019-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G784HN","Personenauto","MERCEDES-BENZ","ML 500","20250221","20200222","21887","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2203","2870","2303","750","3365","20020903","20200222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 124 cm a. vooras","2870","163","G3 gasinstallatie",,,,,"0.09","282","Nee","Nee",,"Nee","6235",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2020-02-22T00:00:00.000","2002-09-03T00:00:00.000","2020-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G876PG","Personenauto","MERCEDES-BENZ","ML 500","20250531","20240209","25299","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20051017","20191101","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Ja",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-02-09T00:00:00.000","2005-10-17T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G989PP","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20241118","20191114","48047","stationwagen","5","WIT","Niet geregistreerd","8","4663","2135","2950","2235","750","3500","20150114","20191114","Geen verstrekking in Open Data","156415","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*12","A27VP1","NZAAB531","0","0.13","292","Nee","Nee",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2019-11-14T00:00:00.000","2015-01-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
