"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BH0714","Bedrijfsauto","CHEVROLET","C 15 A",,"20240122",,"open laadvloer","2","N.v.t.","N.v.t.","6","3900","3270","3500","3370",,,"19421231","20240122","Geen verstrekking in Open Data",,"Ja",,"230",,,,,,"4",,,,"440","220","N2",,,,"5030",,,,,,,"0.02","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-22T00:00:00.000","1942-12-31T00:00:00.000","2024-01-22T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5215","Personenauto","CHEVROLET","C 15",,"20180403",,"MPV","8","GROEN","Niet geregistreerd","6","3859","2590",,"2690",,,"19400630","20180403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. achteras",,,,,,,,"0.03","256","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-03T00:00:00.000","1940-06-30T00:00:00.000","2018-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF4904","Bedrijfsauto","CHEVROLET","C 15 A",,"20020116",,"open wagen",,"N.v.t.","N.v.t.","6",,"2990","3500","3090","750",,"19440630","19561116","Geen verstrekking in Open Data",,"Ja",,"510",,"2500","2500",,,"4",,,,,"220","N1",,,"op r. balk v. vooras","3500",,,,,,,"0.02","255","Nee","Nee",,"Nee","6000",,,"2001","Geen oordeel","05","Ja",,"2002-01-16T00:00:00.000","1944-06-30T00:00:00.000","1956-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK911L","Personenauto","CHEVROLET","GMC 1500","20240824","20230322","5404","kampeerwagen","7","ZWART","Niet geregistreerd","8","5700","2722",,"2822",,,"19971101","20171216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,"G3 gasinstallatie",,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-03-22T00:00:00.000","1997-11-01T00:00:00.000","2017-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFL21R","Bedrijfsauto","CHEVROLET","C 1500","20250321","20220821",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2030","2812","2130",,,"19950228","20200302","Geen verstrekking in Open Data",,"Ja",,"782",,,,,,"4",,,,,"200","N1",,,"r. balk v. achteras","2812",,,,,,,"0.07","360","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2022-08-21T00:00:00.000","1995-02-28T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGPV92","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP C 1500","20240211","20120511",,"open wagen",,"N.v.t.","N.v.t.","8",,"1880","2540","1980",,,"19890630","19950815","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,"505",,,"195","N1",,,"tegen r. balk a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-02-11T00:00:00.000","2012-05-11T00:00:00.000","1989-06-30T00:00:00.000","1995-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGXR56","Bedrijfsauto","CHEVROLET","C 1500 PICK UP","20090410","20230404",,"open wagen",,"N.v.t.","N.v.t.","8",,"1960","2540","2060",,,"19910228","19950926","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"4",,,,,"190","N1",,,"tegen l. balk 090 cm a. vooras","2540",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2009-04-10T00:00:00.000","2023-04-04T00:00:00.000","1991-02-28T00:00:00.000","1995-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK39N","Bedrijfsauto","CHEVROLET","SILVERADO 1500 HD","20250120","20220119",,"pick-up truck","4","N.v.t.","N.v.t.","8","5967","2683","3500","2783",,,"20011212","20201029","Geen verstrekking in Open Data",,"Ja",,"817",,,,,"4","4",,,,,"197","N1",,,"r. balk a. vooras","3500","C 1500","G3 gasinstallatie",,,,,"0.08","389","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2022-01-19T00:00:00.000","2001-12-12T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS38K","Bedrijfsauto","CHEVROLET","C 1500","20241202","20210526",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1850","2540","1950",,,"19920228","20201130","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"190","N1",,,,"2540",,,,,,,"0.08","300","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-02T00:00:00.000","2021-05-26T00:00:00.000","1992-02-28T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHVL26","Bedrijfsauto","CHEVROLET","C 1500 STEP SIDE PICK UP","20251003","20040827",,"open wagen",,"N.v.t.","N.v.t.","8",,"1892","2540","1992",,,"19930228","19960711","Geen verstrekking in Open Data",,"Ja",,"648",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 080 cm a. vooras","2540",,,,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-03T00:00:00.000","2004-08-27T00:00:00.000","1993-02-28T00:00:00.000","1996-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHZG36","Bedrijfsauto","CHEVROLET","PICK UP C 1500","19970228",,,"open wagen",,"N.v.t.","N.v.t.","6",,"1740","2542","1840",,,"19940228","19960905","Geen verstrekking in Open Data",,"Nee",,"802",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 030 cm a. vooras","2542",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-02-28T00:00:00.000",,"1994-02-28T00:00:00.000","1996-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLG19D","Bedrijfsauto","CHEVROLET","C 1500","20250805","20210812",,"open laadvloer","2","N.v.t.","N.v.t.","8","5735","1780","2540","1880","750",,"19930601","20210727","Geen verstrekking in Open Data",,"Ja",,"760",,,"2000",,"2","4",,,,,"200","N1",,,"r. balk 030 cm v. vooras","2540",,,,,,,"0.08","300","Nee","Nee",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2025-08-05T00:00:00.000","2021-08-12T00:00:00.000","1993-06-01T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLPV87","Bedrijfsauto","CHEVROLET","C 1500","20211206","20211220",,"open wagen",,"N.v.t.","N.v.t.","8",,"1880","2540","1980",,,"19890701","19960812","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"187","N1",,,"tegen r. balk 030 cm a. vooras","2540",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2021-12-06T00:00:00.000","2021-12-20T00:00:00.000","1989-07-01T00:00:00.000","1996-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZH89","Bedrijfsauto","CHEVROLET","SIERRA CLASSIC 15 GMC","20240702","20031007",,"open wagen",,"N.v.t.","N.v.t.","8",,"1888","2223","1988",,,"19780630","19971117","Geen verstrekking in Open Data",,"Ja",,"335",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 090 cm a. vooras","2223",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-02T00:00:00.000","2003-10-07T00:00:00.000","1978-06-30T00:00:00.000","1997-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJH70","Bedrijfsauto","CHEVROLET","EXT CAB STEPS PU C 1500","20241117","20231117",,"open wagen",,"N.v.t.","N.v.t.","8",,"2110","2812","2210","454",,"19940228","19961107","Geen verstrekking in Open Data",,"Ja",,"702",,"2948","2948",,,"4",,,,,"197","N1",,,"tegen r. balk a. vooras","2812",,,,,,,"0.06","359","Nee","Nee",,"Nee","4990",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-11-17T00:00:00.000","1994-02-28T00:00:00.000","1996-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR38JF","Bedrijfsauto","CHEVROLET","EXT CAB PICK UP C 1500","20020628","20010917",,"open wagen",,"N.v.t.","N.v.t.","8",,"2024","2812","2124",,,"19890630","19920429","Geen verstrekking in Open Data",,"Nee",,"788",,,,,,"4",,,,,"197","N1",,,"tegen r. balk a. vooras","2812",,,,,,,"0.07","359","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-06-28T00:00:00.000","2001-09-17T00:00:00.000","1989-06-30T00:00:00.000","1992-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRFJ73","Bedrijfsauto","CHEVROLET","EXT CABPV C 1500","20251201","20231124",,"open wagen",,"N.v.t.","N.v.t.","8",,"2196","2812","2296",,,"19930228","19970417","Geen verstrekking in Open Data",,"Ja",,"616",,,,,,"4",,,,,"197","N1",,,"tegen r. balk v. achteras","2812",,,,,,,"0.06","357","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-01T00:00:00.000","2023-11-24T00:00:00.000","1993-02-28T00:00:00.000","1997-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRTN24","Bedrijfsauto","CHEVROLET","C 1500 PICK UP","20050422","20130111",,"open wagen",,"N.v.t.","N.v.t.","8",,"1984","2540","2084",,,"19880630","19970602","Geen verstrekking in Open Data",,"Ja",,"556",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 050 cm a. vooras","2540",,,,,,,"0.08","334","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-04-22T00:00:00.000","2013-01-11T00:00:00.000","1988-06-30T00:00:00.000","1997-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS88TH","Bedrijfsauto","CHEVROLET","C 1500 PICK-UP","20230917","20150924",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1740","2540","1840","750",,"19860630","19921123","Geen verstrekking in Open Data",,"Ja",,"800",,"1700","1700",,,"4",,,,,"200","N1",,,"r. balk v. vooras","2540",,,,,,,"0.09","334","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-17T00:00:00.000","2015-09-24T00:00:00.000","1986-06-30T00:00:00.000","1992-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSHB76","Bedrijfsauto","CHEVROLET","C 1500 PICKUP","20230228","20230415",,"open wagen",,"N.v.t.","N.v.t.","8",,"2140","2812","2240",,,"19940228","19970714","Geen verstrekking in Open Data",,"Nee",,"672",,,,,,"4",,"577",,,"194","N1",,,"tegen r. balk 110 cm a. vooras","2812",,,,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2023-02-28T00:00:00.000","2023-04-15T00:00:00.000","1994-02-28T00:00:00.000","1997-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT104T","Bedrijfsauto","CHEVROLET","C 1500","20250319","20190803",,"pick-up truck","3","N.v.t.","N.v.t.","8","5327","1954","2767","2054",,,"19990701","20160229","Geen verstrekking in Open Data",,"Ja",,"813",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","2767",,"G3 gasinstallatie",,,,,"0.10","304","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-19T00:00:00.000","2019-08-03T00:00:00.000","1999-07-01T00:00:00.000","2016-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT70FY","Bedrijfsauto","CHEVROLET","EXT CAB PU C 1500","20140510","19981231",,"open wagen",,"N.v.t.","N.v.t.","8",,"2135","2812","2235",,,"19910630","19921209","Geen verstrekking in Open Data",,"Nee",,"677",,,,,,"4",,"572",,,"205","N1",,,"op r. balk a. vooras","2812",,,,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-05-10T00:00:00.000","1998-12-31T00:00:00.000","1991-06-30T00:00:00.000","1992-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTSZ86","Bedrijfsauto","CHEVROLET","EXT CAB PICK UP C 1500","20160428","20070627",,"open wagen",,"N.v.t.","N.v.t.","8",,"2180","2812","2280",,,"19880630","19971202","Geen verstrekking in Open Data",,"Nee",,"632",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 030 cm v. vooras","2812",,,,,,,"0.07","395","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-04-28T00:00:00.000","2007-06-27T00:00:00.000","1988-06-30T00:00:00.000","1997-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVND69","Bedrijfsauto","CHEVROLET","C 1500","20260120","20200207",,"open laadvloer","3","N.v.t.","N.v.t.","8","5328","1835","2540","1935",,,"19930601","19980211","Geen verstrekking in Open Data",,"Ja",,"705",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 085 cm a. vooras","2540",,,,,,,"0.12","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-20T00:00:00.000","2020-02-07T00:00:00.000","1993-06-01T00:00:00.000","1998-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVRD40","Bedrijfsauto","CHEVROLET","STEPSIDE PICKUP C 1500","20020716","20101027",,"open wagen",,"N.v.t.","N.v.t.","8",,"2020","2540","2120",,,"19910228","19980219","Geen verstrekking in Open Data",,"Nee",,"520",,,,,,"4",,,,,"196","N1",,,"r. tegen balk a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-07-16T00:00:00.000","2010-10-27T00:00:00.000","1991-02-28T00:00:00.000","1998-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
