"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WK65FB","KIP","MK-37-EK","19930608","19930608","N.v.t.",,"caravan"
"Aanhangwagen","WK65JV","KIP","KK-37","19930716","19930716","N.v.t.",,"caravan"
"Aanhangwagen","WK65LS","KIP","KG-45","19930812","19930812","N.v.t.",,"caravan"
"Aanhangwagen","WK65NL","KIP","KK-37","19930908","19930908","N.v.t.",,"caravan"
"Aanhangwagen","WK65VG","KIP","KE-33","19940113","19940113","N.v.t.",,"caravan"
"Aanhangwagen","WK65VV","KIP","KL40","19940126","19940126","N.v.t.",,"caravan"
"Aanhangwagen","WK65VX","KIP","KG42","19940126","19940126","N.v.t.",,"caravan"
"Aanhangwagen","WK6646","KIP","455","19770427","19770427","N.v.t.",,"caravan"
"Aanhangwagen","WK66GN","KIP","KL-40-T","19930621","19930621","N.v.t.",,"caravan"
"Aanhangwagen","WK66GP","KIP","KG-45","19930621","19930621","N.v.t.",,"caravan"
"Aanhangwagen","WK66LT","KIP","KE-38","19930812","19930812","N.v.t.",,"caravan"
"Aanhangwagen","WK66NG","KIP","KE-42-T","19930901","19930901","N.v.t.",,"caravan"
"Aanhangwagen","WK66NL","KIP","KG-42","19930908","19930908","N.v.t.",,"caravan"
"Aanhangwagen","WK66PG","KIP","KG-42","19931004","19931004","N.v.t.",,"caravan"
"Aanhangwagen","WK66TF","KIP","KL-40-T","19931203","19931203","N.v.t.",,"caravan"
"Aanhangwagen","WK66VX","KIP","KE42T","19940126","19940126","N.v.t.",,"caravan"
"Aanhangwagen","WK66YJ","KIP","KK37","19940210","19940210","N.v.t.",,"caravan"
"Aanhangwagen","WK67LS","KIP","KG-45","19930812","19930812","N.v.t.",,"caravan"
"Aanhangwagen","WK67NL","KIP","KK-37","19930908","19930908","N.v.t.",,"caravan"
"Aanhangwagen","WK67PB","KIP","KK-37","19930930","19930930","N.v.t.",,"caravan"
"Aanhangwagen","WK67VX","KIP","KE42T","19940126","19940126","N.v.t.",,"caravan"
"Aanhangwagen","WK68DY","KIP","KG 42 EK","19930607","19930607","N.v.t.",,"caravan"
"Aanhangwagen","WK68FB","KIP","KK-37","19930607","19930607","N.v.t.",,"caravan"
"Aanhangwagen","WK68GN","KIP","KE-42-T","19930618","19930618","N.v.t.",,"caravan"
"Aanhangwagen","WK68NG","KIP","KG-45","19930901","19930901","N.v.t.",,"caravan"
"Aanhangwagen","WK68YJ","KIP","KK37","19940210","19940210","N.v.t.",,"caravan"
"Aanhangwagen","WK69FB","KIP","KK-37","19930607","19930607","N.v.t.",,"caravan"
"Aanhangwagen","WK69JV","KIP","KK-37","19930716","19930716","N.v.t.",,"caravan"
"Aanhangwagen","WK69NL","KIP","KK-32EK","19930908","19930908","N.v.t.",,"caravan"
"Aanhangwagen","WK69PB","KIP","KK-37","19930930","19930930","N.v.t.",,"caravan"
"Aanhangwagen","WK69PG","KIP","KG-42","19931004","19931004","N.v.t.",,"caravan"
"Aanhangwagen","WK69VV","KIP","KL40","19940126","19940126","N.v.t.",,"caravan"
"Aanhangwagen","WK69YJ","KIP","MK37EK","19940210","19940210","N.v.t.",,"caravan"
"Aanhangwagen","WK7072","KIP","KL 390 FK","19770513","19770513","N.v.t.",,"caravan"
"Aanhangwagen","WK7073","KIP","KL 510 T","19770513","19770513","N.v.t.",,"caravan"
"Aanhangwagen","WK7076","KIP","KL 470 LK","19770513","19770513","N.v.t.",,"caravan"
"Aanhangwagen","WK7084","KIP","KL 470 LB","19780424","19780424","N.v.t.",,"caravan"
"Aanhangwagen","WK70NL","KIP","KG 42 EK","19930908","19930908","N.v.t.",,"caravan"
"Aanhangwagen","WK70RX","KIP","KG 42 EK","19931108","19931108","N.v.t.",,"caravan"
"Aanhangwagen","WK70VV","KIP","KG-42","19940126","19940126","N.v.t.",,"caravan"
"Aanhangwagen","WK71BB","KIP","KG-48","19930517","19930517","N.v.t.",,"caravan"
"Aanhangwagen","WK71DR","KIP","KG 42 EK","19930603","19930603","N.v.t.",,"caravan"
"Aanhangwagen","WK71FB","KIP","KK-37","19930607","19930607","N.v.t.",,"caravan"
"Aanhangwagen","WK71JT","KIP","KL-40-T","19930719","19930719","N.v.t.",,"caravan"
"Aanhangwagen","WK71NL","KIP","KK-32EK","19930908","19930908","N.v.t.",,"caravan"
"Aanhangwagen","WK72DR","KIP","KG 42 EK","19930607","19930607","N.v.t.",,"caravan"
"Aanhangwagen","WK72GN","KIP","KL-35-EK","19930621","19930621","N.v.t.",,"caravan"
"Aanhangwagen","WK72RX","KIP","KG-42","19931108","19931108","N.v.t.",,"caravan"
"Aanhangwagen","WK72TF","KIP","KL-35-EK","19931203","19931203","N.v.t.",,"caravan"
"Aanhangwagen","WK72VB","KIP","KE-42-T","19940104","19940104","N.v.t.",,"caravan"
"Aanhangwagen","WK73GN","KIP","KL40EK","19930621","19930621","N.v.t.",,"caravan"
"Aanhangwagen","WK73JV","KIP","KE-38","19930719","19930719","N.v.t.",,"caravan"
"Aanhangwagen","WK73KY","KIP","KG-42","19930730","19930730","N.v.t.",,"caravan"
"Aanhangwagen","WK73PB","KIP","KK-37","19930930","19930930","N.v.t.",,"caravan"
"Aanhangwagen","WK73PY","KIP","KG 42 EK","19931019","19931019","N.v.t.",,"caravan"
"Aanhangwagen","WK73VV","KIP","KG-42","19940126","19940126","N.v.t.",,"caravan"
"Aanhangwagen","WK74DR","KIP","KG 42 EK","19930603","19930603","N.v.t.",,"caravan"
"Aanhangwagen","WK74FB","KIP","KK-37","19930607","19930607","N.v.t.",,"caravan"
"Aanhangwagen","WK74NL","KIP","KG-48","19930909","19930909","N.v.t.",,"caravan"
"Aanhangwagen","WK74PG","KIP","KG-42","19931004","19931004","N.v.t.",,"caravan"
"Aanhangwagen","WK74YR","KIP","KG42","19940218","19940218","N.v.t.",,"caravan"
"Aanhangwagen","WK75BF","KIP","KH-49","19930519","19930519","N.v.t.",,"caravan"
"Aanhangwagen","WK75BG","KIP","KE-38","19930519","19930519","N.v.t.",,"caravan"
"Aanhangwagen","WK75FB","KIP","KK-37","19930608","19930608","N.v.t.",,"caravan"
"Aanhangwagen","WK75RX","KIP","KG-42","19931108","19931108","N.v.t.",,"caravan"
"Aanhangwagen","WK75VB","KIP","KG-48","19940104","19940104","N.v.t.",,"caravan"
"Aanhangwagen","WK75YJ","KIP","MK37EK","19940210","19940210","N.v.t.",,"caravan"
"Aanhangwagen","WK76BL","KIP","KL 42","19930525","19930525","N.v.t.",,"caravan"
"Aanhangwagen","WK76GL","KIP","KK-32EK","19930618","19930618","N.v.t.",,"caravan"
"Aanhangwagen","WK76PB","KIP","KK-37","19930930","19930930","N.v.t.",,"caravan"
"Aanhangwagen","WK76PY","KIP","KG 42 EK","19931019","19931019","N.v.t.",,"caravan"
"Aanhangwagen","WK76TF","KIP","KK-37","19931203","19931203","N.v.t.",,"caravan"
"Aanhangwagen","WK77GL","KIP","KK-32EK","19930618","19930618","N.v.t.",,"caravan"
"Aanhangwagen","WK77LS","KIP","KG-45","19930812","19930812","N.v.t.",,"caravan"
"Aanhangwagen","WK77NL","KIP","MK-37-EK","19930908","19930908","N.v.t.",,"caravan"
"Aanhangwagen","WK77RX","KIP","KG-42","19931108","19931108","N.v.t.",,"caravan"
"Aanhangwagen","WK78BX","KIP","KG-42","19930527","19930527","N.v.t.",,"caravan"
"Aanhangwagen","WK78DR","KIP","KL-40-T","19930603","19930603","N.v.t.",,"caravan"
"Aanhangwagen","WK78LS","KIP","KG 42 EK","19930812","19930812","N.v.t.",,"caravan"
"Aanhangwagen","WK78VB","KIP","KL40EK","19940104","19940104","N.v.t.",,"caravan"
"Aanhangwagen","WK78YJ","KIP","KE33","19940210","19940210","N.v.t.",,"caravan"
"Aanhangwagen","WK79GL","KIP","KE-38","19930618","19930618","N.v.t.",,"caravan"
"Aanhangwagen","WK79GP","KIP","KG-48","19930621","19930621","N.v.t.",,"caravan"
"Aanhangwagen","WK79LS","KIP","KG 42 EK","19930812","19930812","N.v.t.",,"caravan"
"Aanhangwagen","WK79NL","KIP","MK-37-EK","19930908","19930908","N.v.t.",,"caravan"
"Aanhangwagen","WK79PY","KIP","KG 42 EK","19931019","19931019","N.v.t.",,"caravan"
"Aanhangwagen","WK80JT","KIP","KK-37","19930716","19930716","N.v.t.",,"caravan"
"Aanhangwagen","WK80JV","KIP","KH 41 EK 2","19930719","19930719","N.v.t.",,"caravan"
"Aanhangwagen","WK80LS","KIP","KG 42 EK","19930812","19930812","N.v.t.",,"caravan"
"Aanhangwagen","WK80NL","KIP","MK-37-EK","19930908","19930908","N.v.t.",,"caravan"
"Aanhangwagen","WK80PB","KIP","KK-37","19930930","19930930","N.v.t.",,"caravan"
"Aanhangwagen","WK80RX","KIP","KG-48","19931108","19931108","N.v.t.",,"caravan"
"Aanhangwagen","WK80TF","KIP","KE-38","19931203","19931203","N.v.t.",,"caravan"
"Aanhangwagen","WK80VB","KIP","KK-37","19940104","19940104","N.v.t.",,"caravan"
"Aanhangwagen","WK80YR","KIP","KG42","19940218","19940218","N.v.t.",,"caravan"
"Aanhangwagen","WK81DX","KIP","MK-37-EK","19930607","19930607","N.v.t.",,"caravan"
"Aanhangwagen","WK81JT","KIP","KK-37","19930716","19930716","N.v.t.",,"caravan"
"Aanhangwagen","WK81NL","KIP","MK-37-EK","19930908","19930908","N.v.t.",,"caravan"
"Aanhangwagen","WK81PB","KIP","MK-37-EK","19930930","19930930","N.v.t.",,"caravan"
"Aanhangwagen","WK81YJ","KIP","KE38","19940210","19940210","N.v.t.",,"caravan"
"Aanhangwagen","WK81YK","KIP","KE-38","19940209","19940209","N.v.t.",,"caravan"
"Aanhangwagen","WK82DR","KIP","KL-40-T","19930603","19930603","N.v.t.",,"caravan"
"Aanhangwagen","WK82LS","KIP","KG 42 EK","19930812","19930812","N.v.t.",,"caravan"
"Aanhangwagen","WK82NL","KIP","MK-37-EK","19930908","19930908","N.v.t.",,"caravan"
"Aanhangwagen","WK82PX","KIP","KK-37","19931019","19931019","N.v.t.",,"caravan"
"Aanhangwagen","WK82XV","KIP","MK 37","19940202","19940202","N.v.t.",,"caravan"
"Aanhangwagen","WK8393","KIP","KL 390 FK","19870524","19870524","N.v.t.",,"caravan"
"Aanhangwagen","WK8394","KIP","KL 390 FK","19770715","19770715","N.v.t.",,"caravan"
"Aanhangwagen","WK8395","KIP","KL 470 LK","19770524","19770524","N.v.t.",,"caravan"
"Aanhangwagen","WK8396","KIP","K 470 LB","19780627","19780627","N.v.t.",,"caravan"
"Aanhangwagen","WK8398","KIP","K 470 T","19770623","19770623","N.v.t.",,"caravan"
"Aanhangwagen","WK83BG","KIP","KL40EK","19930519","19930519","N.v.t.",,"caravan"
"Aanhangwagen","WK83JV","KIP","KK-37","19930716","19930716","N.v.t.",,"caravan"
"Aanhangwagen","WK83LS","KIP","KG 42 EK","19930812","19930812","N.v.t.",,"caravan"
"Aanhangwagen","WK83YK","KIP","KH-49","19940209","19940209","N.v.t.",,"caravan"
"Aanhangwagen","WK8402","KIP","KL 510 T","19770525","19770525","N.v.t.",,"caravan"
"Aanhangwagen","WK8405","KIP","KL 510 T","19770630","19770630","N.v.t.",,"caravan"
"Aanhangwagen","WK8408","KIP","KL 510 T","19770524","19770524","N.v.t.",,"caravan"
"Aanhangwagen","WK84JT","KIP","KK-37","19930716","19930716","N.v.t.",,"caravan"
"Aanhangwagen","WK84NF","KIP","KG 42 EK","19930901","19930901","N.v.t.",,"caravan"
"Aanhangwagen","WK84YK","KIP","KG-45","19940209","19940209","N.v.t.",,"caravan"
"Aanhangwagen","WK85GL","KIP","KG-48","19930618","19930618","N.v.t.",,"caravan"
"Aanhangwagen","WK85LS","KIP","KG 42 EK","19930812","19930812","N.v.t.",,"caravan"
"Aanhangwagen","WK85NF","KIP","KG-45","19930901","19930901","N.v.t.",,"caravan"
"Aanhangwagen","WK85NL","KIP","KK-37","19930908","19930908","N.v.t.",,"caravan"
"Aanhangwagen","WK85YK","KIP","KG-45","19940209","19940209","N.v.t.",,"caravan"
"Aanhangwagen","WK85YR","KIP","KL40","19940218","19940218","N.v.t.",,"caravan"
"Aanhangwagen","WK86GL","KIP","KH-41-EK","19930618","19930618","N.v.t.",,"caravan"
"Aanhangwagen","WK86JT","KIP","KK-37","19930716","19930716","N.v.t.",,"caravan"
"Aanhangwagen","WK86JV","KIP","KK-37","19940317","19940317","N.v.t.",,"caravan"
"Aanhangwagen","WK86NF","KIP","KL-40-T","19930901","19930901","N.v.t.",,"caravan"
"Aanhangwagen","WK86NL","KIP","KK-37","19930908","19930908","N.v.t.",,"caravan"
"Aanhangwagen","WK86RB","KIP","MK-37-EK","19931020","19931020","N.v.t.",,"caravan"
"Aanhangwagen","WK86YK","KIP","KG-45","19940209","19940209","N.v.t.",,"caravan"
"Aanhangwagen","WK8701","KIP","KL 590","19770517","19770517","N.v.t.",,"caravan"
"Aanhangwagen","WK87BX","KIP","KG-42","19930527","19930527","N.v.t.",,"caravan"
"Aanhangwagen","WK87GN","KIP","KG-42","19930621","19930621","N.v.t.",,"caravan"
"Aanhangwagen","WK87LS","KIP","KK-37","19930812","19930812","N.v.t.",,"caravan"
"Aanhangwagen","WK87NF","KIP","KE-38","19930901","19930901","N.v.t.",,"caravan"
"Aanhangwagen","WK87PB","KIP","MK-37-EK","19930930","19930930","N.v.t.",,"caravan"
"Aanhangwagen","WK87RX","KIP","KE-38","19931108","19931108","N.v.t.",,"caravan"
"Aanhangwagen","WK87VV","KIP","KK32EK","19940126","19940126","N.v.t.",,"caravan"
"Aanhangwagen","WK87YK","KIP","KL-40-T","19940209","19940209","N.v.t.",,"caravan"
"Aanhangwagen","WK88DX","KIP","KE-42-T","19930607","19930607","N.v.t.",,"caravan"
"Aanhangwagen","WK88GL","KIP","KK-37","19930618","19930618","N.v.t.",,"caravan"
"Aanhangwagen","WK88LS","KIP","KK-37","19930812","19930812","N.v.t.",,"caravan"
"Aanhangwagen","WK88NF","KIP","KK-37","19930901","19930901","N.v.t.",,"caravan"
"Aanhangwagen","WK88PX","KIP","KK-37","19931019","19931019","N.v.t.",,"caravan"
"Aanhangwagen","WK88SR","KIP","KG-45","19931129","19931129","N.v.t.",,"caravan"
"Aanhangwagen","WK88YJ","KIP","KL35EK","19940210","19940210","N.v.t.",,"caravan"
"Aanhangwagen","WK88YK","KIP","KK-37","19940209","19940209","N.v.t.",,"caravan"
"Aanhangwagen","WK88YR","KIP","KE42T","19940218","19940218","N.v.t.",,"caravan"
"Aanhangwagen","WK89JT","KIP","KE-38","19930716","19930716","N.v.t.",,"caravan"
"Aanhangwagen","WK89NF","KIP","KK-37","19930901","19930901","N.v.t.",,"caravan"
"Aanhangwagen","WK89VV","KIP","KK37","19940126","19940126","N.v.t.",,"caravan"
"Aanhangwagen","WK89YK","KIP","KK-37","19940209","19940209","N.v.t.",,"kampeerwagen"
"Aanhangwagen","WK9090","KIP","KL390-6","19770921","19770921","N.v.t.",,"caravan"
"Aanhangwagen","WK9091","KIP","KL390-6","19770524","19770524","N.v.t.",,"caravan"
"Aanhangwagen","WK9094","KIP","KL470T","19770610","19770610","N.v.t.",,"caravan"
"Aanhangwagen","WK9098","KIP","K390-6","19770608","19770608","N.v.t.",,"caravan"
"Aanhangwagen","WK90BG","KIP","MK-37-EK","19930519","19930519","N.v.t.",,"caravan"
"Aanhangwagen","WK90GN","KIP","KG 42 EK","19930621","19930621","N.v.t.",,"caravan"
"Aanhangwagen","WK90JV","KIP","KK-37","19930716","19930716","N.v.t.",,"caravan"
"Aanhangwagen","WK90KY","KIP","KG-42","19930730","19930730","N.v.t.",,"caravan"
"Aanhangwagen","WK90NF","KIP","KK-37","19930901","19930901","N.v.t.",,"caravan"
"Aanhangwagen","WK90XV","KIP","KH 49","19940202","19940202","N.v.t.",,"caravan"
"Aanhangwagen","WK90YK","KIP","KK-37","19940209","19940209","N.v.t.",,"caravan"
"Aanhangwagen","WK9101","KIP","K390-6","19770524","19770524","N.v.t.",,"caravan"
"Aanhangwagen","WK9104","KIP","K390-6","19770524","19770524","N.v.t.",,"caravan"
"Aanhangwagen","WK9105","KIP","K390-6","19770526","19770526","N.v.t.",,"caravan"
"Aanhangwagen","WK9107","KIP","K390-6","19770524","19770524","N.v.t.",,"caravan"
"Aanhangwagen","WK9109","KIP","K390-6","19770524","19770524","N.v.t.",,"caravan"
"Aanhangwagen","WK9110","KIP","K390-6","19770524","19770524","N.v.t.",,"caravan"
"Aanhangwagen","WK9116","KIP","K390-6","19770524","19770524","N.v.t.",,"caravan"
"Aanhangwagen","WK9118","KIP","KL470LB","19770616","19770616","N.v.t.",,"caravan"
"Aanhangwagen","WK91GL","KIP","KK-37","19930618","19930618","N.v.t.",,"caravan"
"Aanhangwagen","WK91JT","KIP","KE-38","19930716","19930716","N.v.t.",,"caravan"
"Aanhangwagen","WK91NF","KIP","KK-37","19930901","19930901","N.v.t.",,"caravan"
"Aanhangwagen","WK91PX","KIP","KK-37","19931019","19931019","N.v.t.",,"caravan"
"Aanhangwagen","WK91RB","KIP","MK-37-EK","19931020","19931020","N.v.t.",,"caravan"
"Aanhangwagen","WK91VV","KIP","KK37","19940126","19940126","N.v.t.",,"caravan"
"Aanhangwagen","WK92BB","KIP","KL-35-EK","19930517","19930517","N.v.t.",,"caravan"
"Aanhangwagen","WK92BG","KIP","KE-38","19930519","19930519","N.v.t.",,"caravan"
"Aanhangwagen","WK92DX","KIP","KE-38","19930607","19930607","N.v.t.",,"caravan"
"Aanhangwagen","WK92GL","KIP","KK-37","19930618","19930618","N.v.t.",,"caravan"
"Aanhangwagen","WK92JV","KIP","KK-37","19940124","19940124","N.v.t.",,"caravan"
"Aanhangwagen","WK92LS","KIP","KK-37","19930812","19930812","N.v.t.",,"caravan"
"Aanhangwagen","WK92NF","KIP","KK-37","19930901","19930901","N.v.t.",,"caravan"
"Aanhangwagen","WK92VV","KIP","MK37EK","19940126","19940126","N.v.t.",,"caravan"
"Aanhangwagen","WK92YK","KIP","MK-37-EK","19940209","19940209","N.v.t.",,"caravan"
"Aanhangwagen","WK92YL","KIP","KL40EK","19940214","19940214","N.v.t.",,"caravan"
"Aanhangwagen","WK9386","KIP","K 390-6","19770613","19770613","N.v.t.",,"caravan"
"Aanhangwagen","WK9388","KIP","K 390-6","19770707","19770707","N.v.t.",,"caravan"
"Aanhangwagen","WK9389","KIP","K 390-6","19770526","19770526","N.v.t.",,"caravan"
"Aanhangwagen","WK9396","KIP","K 390-6","19770930","19770930","N.v.t.",,"caravan"
"Aanhangwagen","WK93GN","KIP","KG 42 EK","19930621","19930621","N.v.t.",,"caravan"
"Aanhangwagen","WK93JT","KIP","KE-38","19950310","19950310","N.v.t.",,"caravan"
"Aanhangwagen","WK93NF","KIP","KE-38","19930901","19930901","N.v.t.",,"caravan"
"Aanhangwagen","WK93PX","KIP","KK-37","19931019","19931019","N.v.t.",,"caravan"
"Aanhangwagen","WK93RX","KIP","KG-42","19931108","19931108","N.v.t.",,"caravan"
"Aanhangwagen","WK93YK","KIP","KG-42","19940209","19940209","N.v.t.",,"caravan"
"Aanhangwagen","WK9400","KIP","K 390-6","19770613","19770613","N.v.t.",,"caravan"
"Aanhangwagen","WK9404","KIP","K 390-6","19770518","19770518","N.v.t.",,"caravan"
"Aanhangwagen","WK9410","KIP","K390-6","19770526","19770526","N.v.t.",,"caravan"
"Aanhangwagen","WK9411","KIP","K 390-6","19770525","19770525","N.v.t.",,"caravan"
"Aanhangwagen","WK9412","KIP","K390-6","19770701","19770701","N.v.t.",,"caravan"
"Aanhangwagen","WK9418","KIP","K 390-6","19771018","19771018","N.v.t.",,"caravan"
"Aanhangwagen","WK9419","KIP","K 400 QB","19770513","19770513","N.v.t.",,"caravan"
"Aanhangwagen","WK9420","KIP","K390-6","19770621","19770621","N.v.t.",,"caravan"
"Aanhangwagen","WK9425","KIP","K 470 LB","19770602","19770602","N.v.t.",,"caravan"
"Aanhangwagen","WK9431","KIP","K 470T","19800531","19800531","N.v.t.",,"caravan"
"Aanhangwagen","WK9435","KIP","KL 470 LB","19770621","19770621","N.v.t.",,"caravan"
"Aanhangwagen","WK94JS","KIP","KE-42-T","19930716","19930716","N.v.t.",,"caravan"
"Aanhangwagen","WK94PB","KIP","MK-37-EK","19930930","19930930","N.v.t.",,"caravan"
"Aanhangwagen","WK94VV","KIP","KE38","19940126","19940126","N.v.t.",,"caravan"
"Aanhangwagen","WK94YK","KIP","KG-42","19940209","19940209","N.v.t.",,"caravan"
"Aanhangwagen","WK94YP","KIP","KE-38","19940218","19940218","N.v.t.",,"caravan"
"Aanhangwagen","WK95DR","KIP","KE-38","19930603","19930603","N.v.t.",,"caravan"
"Aanhangwagen","WK95JT","KIP","KE-38","19930716","19930716","N.v.t.",,"caravan"
"Aanhangwagen","WK95PX","KIP","KK-37","19931019","19931019","N.v.t.",,"caravan"
"Aanhangwagen","WK95RB","KIP","KK-32EK","19931020","19931020","N.v.t.",,"caravan"
"Aanhangwagen","WK95YK","KIP","KG-42","19940209","19940209","N.v.t.",,"caravan"
"Aanhangwagen","WK95YR","KIP","KL-40-T","19940218","19940218","N.v.t.",,"caravan"
"Aanhangwagen","WK96BT","KIP","KK-37","19930527","19930527","N.v.t.",,"caravan"
"Aanhangwagen","WK96GL","KIP","KK-37","19930618","19930618","N.v.t.",,"caravan"
"Aanhangwagen","WK96GN","KIP","KG 42 EK","19930621","19930621","N.v.t.",,"caravan"
"Aanhangwagen","WK96JS","KIP","KE-42-T","19930719","19930719","N.v.t.",,"caravan"
"Aanhangwagen","WK96LS","KIP","KK-37","19930812","19930812","N.v.t.",,"caravan"
"Aanhangwagen","WK96NF","KIP","KK-37","19930901","19930901","N.v.t.",,"caravan"
"Aanhangwagen","WK96NZ","KIP","KE-42-T","19930930","19930930","N.v.t.",,"caravan"
"Aanhangwagen","WK96RX","KIP","KG-42","19931108","19931108","N.v.t.",,"caravan"
"Aanhangwagen","WK96VV","KIP","KK32EK","19940126","19940126","N.v.t.",,"caravan"
"Aanhangwagen","WK96YJ","KIP","KG42","19940210","19940210","N.v.t.",,"caravan"
"Aanhangwagen","WK96YK","KIP","KG-42","19940209","19940209","N.v.t.",,"caravan"
"Aanhangwagen","WK97BG","KIP","KE-38","19930519","19930519","N.v.t.",,"caravan"
"Aanhangwagen","WK97FB","KIP","KE-38","19930607","19930607","N.v.t.",,"caravan"
"Aanhangwagen","WK97LS","KIP","KK-37","19930812","19930812","N.v.t.",,"caravan"
"Aanhangwagen","WK97VV","KIP","KE38","19940126","19940126","N.v.t.",,"caravan"
"Aanhangwagen","WK97YK","KIP","KG-42","19940209","19940209","N.v.t.",,"caravan"
"Aanhangwagen","WK9815","KIP","K 390-6","19770118","19770718","N.v.t.",,"caravan"
"Aanhangwagen","WK98BB","KIP","KL-40-T","19930517","19930517","N.v.t.",,"caravan"
"Aanhangwagen","WK98JT","KIP","KE-42-T","19930716","19930716","N.v.t.",,"caravan"
"Aanhangwagen","WK98NF","KIP","MK-37-EK","19930901","19930901","N.v.t.",,"caravan"
"Aanhangwagen","WK98SR","KIP","KG-42","19931129","19931129","N.v.t.",,"caravan"
"Aanhangwagen","WK98ZR","KIP","KG-45","19940304","19940304","N.v.t.",,"caravan"
"Aanhangwagen","WK9952","KIP","K 470 LB","19770627","19770627","N.v.t.",,"caravan"
"Aanhangwagen","WK9953","KIP","K 470 LB","19770523","19770523","N.v.t.",,"caravan"
"Aanhangwagen","WK9955","KIP","KL510T","19770531","19770531","N.v.t.",,"caravan"
"Aanhangwagen","WK9960","KIP","K 470 LB","19770531","19770531","N.v.t.",,"caravan"
"Aanhangwagen","WK99DR","KIP","MK-37-EK","19930603","19930603","N.v.t.",,"caravan"
"Aanhangwagen","WK99JS","KIP","KG-42","19930719","19930719","N.v.t.",,"caravan"
"Aanhangwagen","WK99LS","KIP","KK-37","19930812","19930812","N.v.t.",,"caravan"
"Aanhangwagen","WK99PX","KIP","KK-37","19931019","19931019","N.v.t.",,"caravan"
"Aanhangwagen","WK99VV","KIP","KK32EK","19940126","19940126","N.v.t.",,"caravan"
"Aanhangwagen","WK99YK","KIP","KL40","19940210","19940210","N.v.t.",,"caravan"
"Aanhangwagen","WK99ZS","KIP","KK-37","19940304","19940304","N.v.t.",,"caravan"
"Aanhangwagen","WL01JP","KIP","KE42T","19940527","19940527","N.v.t.",,"caravan"
"Aanhangwagen","WL01KG","KIP","KK37","19940601","19940601","N.v.t.",,"caravan"
"Aanhangwagen","WL01PJ","KIP","KE38","19940630","19940630","N.v.t.",,"caravan"
"Aanhangwagen","WL01RJ","KIP","KL35EK","19940719","19940719","N.v.t.",,"caravan"
"Aanhangwagen","WL01RK","KIP","KL40","19940719","19940719","N.v.t.",,"caravan"
"Aanhangwagen","WL01TY","KIP","KG42","19940824","19940824","N.v.t.",,"caravan"
"Aanhangwagen","WL01ZK","KIP","KK37","19941117","19941117","N.v.t.",,"caravan"
"Aanhangwagen","WL02DY","KIP","KG42","19940408","19940408","N.v.t.",,"caravan"
"Aanhangwagen","WL02HG","KIP","KG42","19940518","19940518","N.v.t.",,"caravan"
"Aanhangwagen","WL02KG","KIP","KG42","19940603","19940603","N.v.t.",,"caravan"
"Aanhangwagen","WL02PH","KIP","KG-42","19940628","19940628","N.v.t.",,"caravan"
"Aanhangwagen","WL02TF","KIP","KL40","19940816","19940816","N.v.t.",,"caravan"
"Aanhangwagen","WL02VK","KIP","KK-37","19940914","19940914","N.v.t.",,"caravan"
"Aanhangwagen","WL02YL","KIP","KK32EK","19941020","19941020","N.v.t.",,"caravan"
"Aanhangwagen","WL03FN","KIP","KG42","19940415","19940415","N.v.t.",,"caravan"
"Aanhangwagen","WL03HF","KIP","KK37","19940518","19940518","N.v.t.",,"caravan"
"Aanhangwagen","WL03JK","KIP","KG42","19940526","19940526","N.v.t.",,"caravan"
"Aanhangwagen","WL03KF","KIP","MK37EK","19940531","19940531","N.v.t.",,"caravan"
"Aanhangwagen","WL03PJ","KIP","KE38","19940630","19940630","N.v.t.",,"caravan"
"Aanhangwagen","WL03PK","KIP","KG-45","19940628","19940628","N.v.t.",,"caravan"
"Aanhangwagen","WL03RJ","KIP","KE42T","19940719","19940719","N.v.t.",,"caravan"
"Aanhangwagen","WL03TL","KIP","KH-49","19940810","19940810","N.v.t.",,"caravan"
"Aanhangwagen","WL03ZK","KIP","KK32EK","19941117","19941117","N.v.t.",,"caravan"
"Aanhangwagen","WL04DP","KIP","MK37EK","19940331","19940331","N.v.t.",,"caravan"
"Aanhangwagen","WL04DZ","KIP","KK37","19940408","19940408","N.v.t.",,"caravan"
"Aanhangwagen","WL04FV","KIP","KE-42-T","19940419","19940419","N.v.t.",,"caravan"
"Aanhangwagen","WL04JJ","KIP","KG-42","19940527","19940527","N.v.t.",,"caravan"
"Aanhangwagen","WL04KG","KIP","KG42","19940603","19940603","N.v.t.",,"caravan"
"Aanhangwagen","WL04LL","KIP","KK37","19940607","19940609","N.v.t.",,"caravan"
"Aanhangwagen","WL04TF","KIP","KL40","19940816","19940816","N.v.t.",,"caravan"
"Aanhangwagen","WL04TY","KIP","KG42","19940824","19940824","N.v.t.",,"caravan"
"Aanhangwagen","WL04ZK","KIP","KK32EK","19941117","19941117","N.v.t.",,"caravan"
"Aanhangwagen","WL05DY","KIP","KG42","19940408","19940408","N.v.t.",,"caravan"
"Aanhangwagen","WL05GR","KIP","KK-37","19940428","19940428","N.v.t.",,"caravan"
"Aanhangwagen","WL05KG","KIP","KK37","19940601","19940601","N.v.t.",,"caravan"
"Aanhangwagen","WL05PH","KIP","KG-42","19940628","19940628","N.v.t.",,"caravan"
