"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N270NZ","HYUNDAI","IONIQ5","20211217","20211217","ZWART","51600","MPV"
"Personenauto","N270RV","HYUNDAI","IONIQ5","20211222","20211222","GROEN","43705","MPV"
"Personenauto","N271GD","HYUNDAI","KONA","20211217","20211217","ZWART","44995","MPV"
"Personenauto","N271NZ","HYUNDAI","IONIQ5","20211216","20211216","ZWART","52600","MPV"
"Personenauto","N271RV","HYUNDAI","IONIQ5","20211222","20211222","GEEL","47600","MPV"
"Personenauto","N271ST","HYUNDAI","IONIQ5","20211227","20211227","BLAUW","55600","MPV"
"Personenauto","N272GD","HYUNDAI","KONA","20211026","20211026","GRIJS","49505","MPV"
"Personenauto","N272KB","HYUNDAI","IONIQ5","20211118","20211118","GEEL","48595","MPV"
"Personenauto","N272NZ","HYUNDAI","IONIQ5","20211213","20211213","GRIJS","52600","MPV"
"Personenauto","N272RV","HYUNDAI","IONIQ5","20211227","20211227","GROEN","51705","MPV"
"Personenauto","N272ST","HYUNDAI","IONIQ5","20220111","20220111","WIT","55400","MPV"
"Personenauto","N273GD","HYUNDAI","KONA","20211022","20211022","GRIJS","49505","MPV"
"Personenauto","N273KB","HYUNDAI","IONIQ5","20211112","20211112","ZWART","48395","MPV"
"Personenauto","N273NZ","HYUNDAI","IONIQ5","20211229","20211229","GEEL","52800","MPV"
"Personenauto","N273RV","HYUNDAI","IONIQ5","20211228","20211228","GROEN","51705","MPV"
"Personenauto","N273ST","HYUNDAI","IONIQ5","20211230","20211230","BLAUW","55600","MPV"
"Personenauto","N274KB","HYUNDAI","IONIQ5","20211231","20211231","GRIJS","48395","MPV"
"Personenauto","N274NZ","HYUNDAI","IONIQ5","20211213","20211213","GEEL","52800","MPV"
"Personenauto","N274RV","HYUNDAI","IONIQ5","20211221","20211221","GEEL","52800","MPV"
"Personenauto","N274ST","HYUNDAI","IONIQ5","20211229","20211229","GRIJS","55600","MPV"
"Personenauto","N275KB","HYUNDAI","IONIQ5","20211126","20211126","GROEN","47500","MPV"
"Personenauto","N275NZ","HYUNDAI","IONIQ5","20211231","20211231","WIT","48400","MPV"
"Personenauto","N275RV","HYUNDAI","IONIQ5","20211216","20211216","GEEL","52800","MPV"
"Personenauto","N275ST","HYUNDAI","KONA","20211228","20211228","WIT","39090","MPV"
"Personenauto","N276NZ","HYUNDAI","IONIQ5","20211207","20211207","GRIJS","48600","MPV"
"Personenauto","N276RV","HYUNDAI","IONIQ5","20220104","20220104","GRIJS","51600","MPV"
"Personenauto","N276ST","HYUNDAI","KONA","20211227","20211227","ZWART","40790","MPV"
"Personenauto","N277DV","HYUNDAI","IONIQ5","20210925","20210925","GEEL","55800","MPV"
"Personenauto","N277GR","HYUNDAI","IONIQ5","20211023","20211023","GROEN","54705","MPV"
"Personenauto","N277KB","HYUNDAI","IONIQ5","20211111","20211111","GEEL","48595","MPV"
"Personenauto","N277RV","HYUNDAI","IONIQ5","20220105","20220105","GROEN","51600","MPV"
"Personenauto","N277ST","HYUNDAI","KONA","20211227","20211227","ZWART","40790","MPV"
"Personenauto","N278GR","HYUNDAI","IONIQ5","20211019","20211019","GROEN","55600","MPV"
"Personenauto","N278KB","HYUNDAI","IONIQ5","20211110","20211110","GROEN","55600","MPV"
"Personenauto","N278RV","HYUNDAI","IONIQ5","20211224","20211224","GRIJS","51600","MPV"
"Personenauto","N278ST","HYUNDAI","KONA","20211227","20211227","ZWART","40790","MPV"
"Personenauto","N279KB","HYUNDAI","IONIQ5","20211110","20211110","GRIJS","56495","MPV"
"Personenauto","N279NT","HYUNDAI","IONIQ5","20211026","20211202","WIT","54705","MPV"
"Personenauto","N279RV","HYUNDAI","IONIQ5","20211227","20211227","BLAUW","51600","MPV"
"Personenauto","N279ST","HYUNDAI","KONA","20211229","20211229","BLAUW","39995","MPV"
"Personenauto","N280DL","HYUNDAI","KONA","20201223","20210923","GRIJS","49409","MPV"
"Personenauto","N280KB","HYUNDAI","IONIQ5","20211111","20211111","ZWART","50400","MPV"
"Personenauto","N280RV","HYUNDAI","IONIQ5","20211230","20211230","GRIJS","53400","MPV"
"Personenauto","N280ST","HYUNDAI","KONA","20211224","20211224","BLAUW","40690","MPV"
"Personenauto","N280ZN","HYUNDAI","KONA","20210708","20220117","BLAUW","45183","MPV"
"Personenauto","N281DL","HYUNDAI","KONA","20201223","20211012","GRIJS","49409","MPV"
"Personenauto","N281KB","HYUNDAI","IONIQ5","20211112","20211112","GEEL","55800","MPV"
"Personenauto","N281RV","HYUNDAI","KONA","20211227","20211227","WIT","39785","MPV"
"Personenauto","N281ST","HYUNDAI","KONA","20211224","20211224","BLAUW","40690","MPV"
"Personenauto","N282KB","HYUNDAI","IONIQ5","20211104","20211104","ZWART","55600","MPV"
"Personenauto","N282RV","HYUNDAI","KONA","20211217","20211217","BLAUW","39995","MPV"
"Personenauto","N282ST","HYUNDAI","KONA","20211224","20211224","ZWART","43690","MPV"
"Personenauto","N282TH","HYUNDAI","KONA","20210614","20211221","ZWART","52030","MPV"
"Personenauto","N283RV","HYUNDAI","KONA","20211216","20211216","BLAUW","40690","MPV"
"Personenauto","N283ST","HYUNDAI","KONA","20211224","20211224","BLAUW","43590","MPV"
"Personenauto","N284DV","HYUNDAI","IONIQ5","20210924","20210924","ZWART","55600","MPV"
"Personenauto","N284GR","HYUNDAI","IONIQ5","20211012","20211012","GEEL","56695","MPV"
"Personenauto","N284KB","HYUNDAI","IONIQ5","20211119","20211119","GRIJS","55800","MPV"
"Personenauto","N284RV","HYUNDAI","KONA","20211216","20211216","BRUIN","40690","MPV"
"Personenauto","N285DV","HYUNDAI","IONIQ5","20211214","20211214","GRIJS","47600","MPV"
"Personenauto","N285KB","HYUNDAI","IONIQ5","20211116","20211116","GRIJS","55800","MPV"
"Personenauto","N285RV","HYUNDAI","KONA","20211224","20211224","BLAUW","43590","MPV"
"Personenauto","N286DV","HYUNDAI","IONIQ5","20211008","20211008","GEEL","56695","MPV"
"Personenauto","N286KB","HYUNDAI","IONIQ5","20211102","20211102","WIT","55400","MPV"
"Personenauto","N286RV","HYUNDAI","KONA","20211214","20211214","BRUIN","43590","MPV"
"Personenauto","N287KB","HYUNDAI","IONIQ5","20211117","20211117","BLAUW","55600","MPV"
"Personenauto","N287RV","HYUNDAI","KONA","20211230","20211230","BRUIN","43590","MPV"
"Personenauto","N288KB","HYUNDAI","IONIQ5","20211201","20211201","GRIJS","55800","MPV"
"Personenauto","N288RV","HYUNDAI","KONA","20211215","20211215","BRUIN","43590","MPV"
"Personenauto","N289KB","HYUNDAI","IONIQ5","20211119","20211119","GRIJS","55600","MPV"
"Personenauto","N290KB","HYUNDAI","IONIQ5","20211201","20211201","GEEL","56695","MPV"
"Personenauto","N291KB","HYUNDAI","IONIQ5","20211108","20211108","GEEL","56695","MPV"
"Personenauto","N291NZ","HYUNDAI","IONIQ5","20211214","20211214","GROEN","49505","MPV"
"Personenauto","N292SV","HYUNDAI","KONA","20200221","20211224","WIT","38716","MPV"
"Personenauto","N293NZ","HYUNDAI","IONIQ5","20211230","20211230","BLAUW","45395","MPV"
"Personenauto","N294NZ","HYUNDAI","IONIQ5","20211213","20211213","GRIJS","45595","MPV"
"Personenauto","N295NZ","HYUNDAI","IONIQ5","20211214","20211214","GEEL","48595","MPV"
"Personenauto","N296NZ","HYUNDAI","IONIQ5","20211224","20211224","BLAUW","48395","MPV"
"Personenauto","N297HD","HYUNDAI","KONA","20201215","20211012","ZWART","47515","MPV"
"Personenauto","N297LB","HYUNDAI","KONA","20201002","20211204","WIT","43515","MPV"
"Personenauto","N297NZ","HYUNDAI","IONIQ5","20211221","20211221","ZWART","48395","MPV"
"Personenauto","N298LB","HYUNDAI","KONA","20201002","20220108","WIT","43515","MPV"
"Personenauto","N299LB","HYUNDAI","KONA","20201002","20220103","WIT","43515","MPV"
"Personenauto","N300LB","HYUNDAI","KONA","20201002","20211201","GRIJS","43515","MPV"
"Personenauto","N301LB","HYUNDAI","KONA","20201002","20211117","GRIJS","43515","MPV"
"Personenauto","N302GD","HYUNDAI","IONIQ5","20211016","20211016","GROEN","57400","MPV"
"Personenauto","N302LB","HYUNDAI","KONA","20201002","20220105","BLAUW","43515","MPV"
"Personenauto","N303LB","HYUNDAI","KONA","20201020","20220103","BLAUW","43515","MPV"
"Personenauto","N311LG","HYUNDAI","IONIQ5","20211112","20211112","GRIJS","55600","MPV"
"Personenauto","N312KB","HYUNDAI","KONA","20220103","20220103","BLAUW","44210","MPV"
"Personenauto","N312LG","HYUNDAI","IONIQ5","20211125","20211125","GEEL","55800","MPV"
"Personenauto","N314KB","HYUNDAI","KONA","20220103","20220103","BLAUW","44210","MPV"
"Personenauto","N314NZ","HYUNDAI","IONIQ5","20211224","20211224","GROEN","55600","MPV"
"Personenauto","N315KB","HYUNDAI","KONA","20220104","20220104","BLAUW","44210","MPV"
"Personenauto","N315NZ","HYUNDAI","IONIQ5","20211230","20211230","GRIJS","56495","MPV"
"Personenauto","N316KB","HYUNDAI","KONA","20211220","20211220","BLAUW","44210","MPV"
"Personenauto","N316NZ","HYUNDAI","IONIQ5","20211221","20211221","ZWART","53400","MPV"
"Personenauto","N317KB","HYUNDAI","KONA","20220103","20220103","BLAUW","44210","MPV"
"Personenauto","N317NZ","HYUNDAI","IONIQ5","20211221","20211221","ZWART","53400","MPV"
"Personenauto","N318KB","HYUNDAI","KONA","20211231","20211231","BLAUW","44210","MPV"
"Personenauto","N318KX","HYUNDAI","KONA","20190521","20211119","GRIJS","42409","MPV"
"Personenauto","N318NZ","HYUNDAI","IONIQ5","20211215","20211215","GRIJS","53400","MPV"
"Personenauto","N319KB","HYUNDAI","KONA","20220103","20220103","BLAUW","44210","MPV"
"Personenauto","N319NZ","HYUNDAI","IONIQ5","20211206","20211206","GRIJS","53400","MPV"
"Personenauto","N320KB","HYUNDAI","KONA","20211207","20211207","BLAUW","44210","MPV"
"Personenauto","N320NZ","HYUNDAI","IONIQ5","20211210","20211210","WIT","53200","MPV"
"Personenauto","N321KB","HYUNDAI","KONA","20211230","20211230","BLAUW","44210","MPV"
"Personenauto","N321KG","HYUNDAI","IONIQ5","20211228","20211228","ZWART","55600","MPV"
"Personenauto","N321NZ","HYUNDAI","IONIQ5","20211216","20211216","GRIJS","53600","MPV"
"Personenauto","N322KB","HYUNDAI","KONA","20220106","20220106","BLAUW","44210","MPV"
"Personenauto","N322KG","HYUNDAI","IONIQ5","20211119","20211119","BLAUW","55600","MPV"
"Personenauto","N322NZ","HYUNDAI","IONIQ5","20211217","20211217","GRIJS","53600","MPV"
"Personenauto","N323KB","HYUNDAI","KONA","20211202","20211202","BLAUW","44210","MPV"
"Personenauto","N323LG","HYUNDAI","IONIQ","20211209","20211209","WIT","37067","hatchback"
"Personenauto","N323NZ","HYUNDAI","IONIQ5","20211210","20211210","GRIJS","53600","MPV"
"Personenauto","N324KB","HYUNDAI","KONA","20211104","20211104","BLAUW","44995","MPV"
"Personenauto","N324LG","HYUNDAI","IONIQ5","20211112","20211112","ZWART","53400","MPV"
"Personenauto","N324NZ","HYUNDAI","IONIQ5","20211224","20211224","GROEN","52505","MPV"
"Personenauto","N325NZ","HYUNDAI","IONIQ5","20211230","20211230","GRIJS","50600","MPV"
"Personenauto","N326NZ","HYUNDAI","IONIQ5","20211209","20211209","WIT","47400","MPV"
"Personenauto","N327NZ","HYUNDAI","IONIQ5","20211214","20211214","GROEN","47600","MPV"
"Personenauto","N328NF","HYUNDAI","IONIQ5","20211215","20211215","GROEN","56505","MPV"
"Personenauto","N329NF","HYUNDAI","IONIQ5","20220203","20220203","GROEN","56505","MPV"
"Personenauto","N329NZ","HYUNDAI","IONIQ5","20211214","20211214","GEEL","56695","MPV"
"Personenauto","N330GD","HYUNDAI","IONIQ5","20211105","20211105","BLAUW","55600","MPV"
"Personenauto","N330NF","HYUNDAI","IONIQ5","20211208","20211208","ZWART","57400","MPV"
"Personenauto","N330NZ","HYUNDAI","IONIQ5","20211210","20211210","GEEL","56695","MPV"
"Personenauto","N330TS","HYUNDAI","KONA","20201023","20220111","WIT","40689","MPV"
"Personenauto","N331GD","HYUNDAI","IONIQ5","20211009","20211009","GEEL","48800","MPV"
"Personenauto","N331NF","HYUNDAI","IONIQ5","20211124","20211124","ZWART","57400","MPV"
"Personenauto","N331NZ","HYUNDAI","IONIQ5","20211129","20211129","GEEL","56695","MPV"
"Personenauto","N331SH","HYUNDAI","IONIQ5","20210527","20211229","GRIJS","59600","MPV"
"Personenauto","N332NF","HYUNDAI","IONIQ5","20211125","20211125","ZWART","57400","MPV"
"Personenauto","N332NZ","HYUNDAI","IONIQ5","20211216","20211216","GEEL","56695","MPV"
"Personenauto","N333NF","HYUNDAI","IONIQ5","20211203","20211203","ZWART","57400","MPV"
"Personenauto","N333RV","HYUNDAI","IONIQ5","20211026","20211215","GRIJS","49504","MPV"
"Personenauto","N333TS","HYUNDAI","KONA","20200701","20211226","GRIJS","37604","MPV"
"Personenauto","N334NF","HYUNDAI","IONIQ5","20211216","20211216","ZWART","57400","MPV"
"Personenauto","N334NZ","HYUNDAI","KONA","20211203","20211203","WIT","42895","MPV"
"Personenauto","N334RV","HYUNDAI","IONIQ5","20211026","20211217","GRIJS","49504","MPV"
"Personenauto","N335NF","HYUNDAI","IONIQ5","20211210","20211210","GRIJS","57400","MPV"
"Personenauto","N335NZ","HYUNDAI","KONA","20211221","20211221","WIT","43590","MPV"
"Personenauto","N335SH","HYUNDAI","KONA","20200805","20220103","GRIJS","44889","MPV"
"Personenauto","N335ZS","HYUNDAI","KONA","20220121","20220121","ROOD","40790","MPV"
"Personenauto","N336NF","HYUNDAI","IONIQ5","20211230","20211230","GRIJS","57600","MPV"
"Personenauto","N336NZ","HYUNDAI","KONA","20211210","20211210","GRIJS","43590","MPV"
"Personenauto","N336ZS","HYUNDAI","KONA","20220121","20220121","BLAUW","40690","MPV"
"Personenauto","N337NF","HYUNDAI","IONIQ5","20211223","20211223","GEEL","57600","MPV"
"Personenauto","N337PJ","HYUNDAI","IONIQ5","20211026","20211220","GRIJS","56801","MPV"
"Personenauto","N337ZS","HYUNDAI","KONA","20220131","20220131","ZWART","43690","MPV"
"Personenauto","N338NF","HYUNDAI","IONIQ5","20211125","20211125","GEEL","57600","MPV"
"Personenauto","N338PJ","HYUNDAI","IONIQ5","20211026","20211206","ZWART","56801","MPV"
"Personenauto","N338ZS","HYUNDAI","KONA","20220127","20220127","BLAUW","43590","MPV"
"Personenauto","N339JG","HYUNDAI","KONA","20200907","20211103","GRIJS","44195","MPV"
"Personenauto","N339KB","HYUNDAI","IONIQ5","20211104","20211104","GEEL","55800","MPV"
"Personenauto","N339PJ","HYUNDAI","IONIQ5","20211026","20211202","WIT","50199","MPV"
"Personenauto","N339TL","HYUNDAI","IONIQ5","20210607","20211222","ZWART","42504","MPV"
"Personenauto","N339ZS","HYUNDAI","KONA","20220127","20220127","BRUIN","44085","MPV"
"Personenauto","N341NJ","HYUNDAI","KONA","20210401","20220328","GRIJS","42350","MPV"
"Personenauto","N343NF","HYUNDAI","IONIQ5","20211123","20211123","GRIJS","55800","MPV"
"Personenauto","N344KB","HYUNDAI","IONIQ5","20220115","20220115","GEEL","55800","MPV"
"Personenauto","N345KB","HYUNDAI","IONIQ5","20211210","20211210","GEEL","55800","MPV"
"Personenauto","N345KG","HYUNDAI","IONIQ5","20211217","20211217","WIT","55400","MPV"
"Personenauto","N346KB","HYUNDAI","IONIQ5","20211124","20211124","GEEL","55800","MPV"
"Personenauto","N346KG","HYUNDAI","IONIQ5","20211125","20211125","GROEN","55600","MPV"
"Personenauto","N346LT","HYUNDAI","IONIQ5","20211119","20211119","GROEN","48600","MPV"
"Personenauto","N346NF","HYUNDAI","IONIQ5","20211228","20211228","ZWART","53400","MPV"
"Personenauto","N347NF","HYUNDAI","IONIQ5","20211231","20211231","WIT","53200","MPV"
"Personenauto","N348DL","HYUNDAI","KONA","20201102","20210916","GRIJS","35846","MPV"
"Personenauto","N348LT","HYUNDAI","IONIQ5","20211118","20211118","GRIJS","47400","MPV"
"Personenauto","N348NF","HYUNDAI","IONIQ5","20211208","20211208","GROEN","53400","MPV"
"Personenauto","N349NF","HYUNDAI","IONIQ5","20211204","20211204","GROEN","55600","MPV"
"Personenauto","N350NF","HYUNDAI","IONIQ5","20211215","20211215","GROEN","54705","MPV"
"Personenauto","N351LT","HYUNDAI","KONA","20211116","20211116","WIT","43590","MPV"
"Personenauto","N352LT","HYUNDAI","KONA","20211117","20211117","WIT","43590","MPV"
"Personenauto","N352NF","HYUNDAI","IONIQ5","20211207","20211207","GEEL","55800","MPV"
"Personenauto","N353LT","HYUNDAI","KONA","20211116","20211116","ZWART","43690","MPV"
"Personenauto","N353NF","HYUNDAI","IONIQ5","20211129","20211129","WIT","48400","MPV"
"Personenauto","N354KG","HYUNDAI","IONIQ5","20211117","20211117","ZWART","48600","MPV"
"Personenauto","N354LT","HYUNDAI","KONA","20211117","20211117","BLAUW","42895","MPV"
"Personenauto","N354NF","HYUNDAI","IONIQ5","20211201","20211201","ZWART","48600","MPV"
"Personenauto","N354TH","HYUNDAI","KONA","20210908","20220217","ZWART","44889","MPV"
"Personenauto","N355LT","HYUNDAI","KONA","20211122","20211122","BLAUW","42895","MPV"
"Personenauto","N355NF","HYUNDAI","IONIQ5","20211202","20211202","ZWART","48600","MPV"
"Personenauto","N356LT","HYUNDAI","KONA","20211116","20211116","GRIJS","43690","MPV"
"Personenauto","N356NF","HYUNDAI","IONIQ5","20211208","20211208","GEEL","48800","MPV"
"Personenauto","N356XG","HYUNDAI","KONA","20200805","20220211","BLAUW","44209","MPV"
"Personenauto","N357LT","HYUNDAI","KONA","20211118","20211118","BLAUW","43590","MPV"
"Personenauto","N358FV","HYUNDAI","KONA","20210304","20211008","GRIJS","39409","MPV"
"Personenauto","N358LT","HYUNDAI","KONA","20211116","20211116","BRUIN","43590","MPV"
"Personenauto","N361NF","HYUNDAI","IONIQ5","20211230","20211230","ZWART","55600","MPV"
"Personenauto","N363NF","HYUNDAI","IONIQ5","20211227","20211227","GRIJS","55800","MPV"
"Personenauto","N363PZ","HYUNDAI","KONA","20200107","20220404","WIT","40715","MPV"
"Personenauto","N363RK","HYUNDAI","KONA","20211214","20211214","BRUIN","40690","MPV"
"Personenauto","N364RK","HYUNDAI","KONA","20211210","20211210","WIT","42895","MPV"
"Personenauto","N365KB","HYUNDAI","IONIQ5","20211130","20211130","ZWART","55600","MPV"
"Personenauto","N365NF","HYUNDAI","IONIQ5","20211203","20211203","ZWART","55600","MPV"
"Personenauto","N365RK","HYUNDAI","KONA","20211209","20211209","WIT","43590","MPV"
"Personenauto","N366GD","HYUNDAI","IONIQ5","20211119","20211119","GRIJS","47600","MPV"
"Personenauto","N366KB","HYUNDAI","IONIQ5","20211210","20211210","GEEL","55800","MPV"
"Personenauto","N366NF","HYUNDAI","IONIQ5","20211203","20211203","WIT","51400","MPV"
"Personenauto","N366RK","HYUNDAI","KONA","20211210","20211210","ZWART","43690","MPV"
"Personenauto","N366TH","HYUNDAI","IONIQ5","20211229","20211229","GRIJS","55600","MPV"
"Personenauto","N367DL","HYUNDAI","KONA","20201223","20210918","GRIJS","49409","MPV"
"Personenauto","N367GD","HYUNDAI","IONIQ5","20211126","20211126","GEEL","47800","MPV"
"Personenauto","N367KB","HYUNDAI","IONIQ5","20211204","20211204","GROEN","51600","MPV"
"Personenauto","N367NF","HYUNDAI","IONIQ5","20211221","20211221","WIT","51400","MPV"
"Personenauto","N368NF","HYUNDAI","IONIQ5","20211130","20211130","ZWART","51600","MPV"
"Personenauto","N370NF","HYUNDAI","IONIQ5","20211204","20211204","ZWART","51600","MPV"
"Personenauto","N370RH","HYUNDAI","KONA","20211229","20211229","ROOD","44083","MPV"
"Personenauto","N371NF","HYUNDAI","IONIQ5","20211210","20211210","ZWART","51600","MPV"
"Personenauto","N372GD","HYUNDAI","IONIQ5","20211130","20211130","ZWART","48395","MPV"
"Personenauto","N372NF","HYUNDAI","IONIQ5","20211228","20211228","BLAUW","51600","MPV"
"Personenauto","N373GD","HYUNDAI","IONIQ5","20211026","20211026","GEEL","56695","MPV"
"Personenauto","N373NF","HYUNDAI","IONIQ5","20211207","20211207","GROEN","50705","MPV"
"Personenauto","N374NF","HYUNDAI","IONIQ5","20211201","20211201","GROEN","50705","MPV"
"Personenauto","N375NF","HYUNDAI","IONIQ5","20211129","20211129","GROEN","51600","MPV"
"Personenauto","N375PH","HYUNDAI","IONIQ5","20211130","20211130","GEEL","56695","MPV"
"Personenauto","N376NF","HYUNDAI","IONIQ5","20211221","20211221","GROEN","51600","MPV"
"Personenauto","N376TB","HYUNDAI","IONIQ5","20211227","20211227","GRIJS","55600","MPV"
"Personenauto","N377NF","HYUNDAI","IONIQ5","20211204","20211204","GROEN","51600","MPV"
"Personenauto","N377TB","HYUNDAI","IONIQ5","20211230","20211230","GROEN","55600","MPV"
"Personenauto","N377ZR","HYUNDAI","KONA","20201001",,"GRIJS","36609","MPV"
"Personenauto","N378NF","HYUNDAI","IONIQ5","20211124","20211124","GRIJS","51800","MPV"
"Personenauto","N379NF","HYUNDAI","IONIQ5","20211129","20211129","GRIJS","51800","MPV"
"Personenauto","N380NF","HYUNDAI","IONIQ5","20211217","20211217","GEEL","51800","MPV"
"Personenauto","N381FT","HYUNDAI","IONIQ5","20211105","20211105","GRIJS","55600","MPV"
"Personenauto","N381NF","HYUNDAI","IONIQ5","20211227","20211227","GEEL","51800","MPV"
"Personenauto","N382FT","HYUNDAI","IONIQ5","20211214","20211214","GROEN","55600","MPV"
"Personenauto","N382KG","HYUNDAI","IONIQ5","20211123","20211123","GEEL","55800","MPV"
"Personenauto","N382NF","HYUNDAI","IONIQ5","20211206","20211206","GEEL","51800","MPV"
"Personenauto","N383FT","HYUNDAI","IONIQ5","20220106","20220106","GROEN","55600","MPV"
"Personenauto","N383KG","HYUNDAI","IONIQ5","20211124","20211124","GRIJS","51600","MPV"
"Personenauto","N383NB","HYUNDAI","IONIQ5","20211203","20211203","ZWART","53400","MPV"
"Personenauto","N383NF","HYUNDAI","IONIQ5","20211210","20211210","GEEL","51800","MPV"
"Personenauto","N383XK","HYUNDAI","KONA","20211231","20211231","GRIJS","40790","MPV"
"Personenauto","N383ZB","HYUNDAI","IONIQ5","20211221","20220110","ZWART","59600","MPV"
"Personenauto","N384FT","HYUNDAI","IONIQ5","20211220","20211220","GROEN","55600","MPV"
"Personenauto","N384KB","HYUNDAI","IONIQ5","20211203","20211203","GROEN","45395","MPV"
"Personenauto","N384KG","HYUNDAI","IONIQ5","20211113","20211113","GRIJS","48600","MPV"
"Personenauto","N384NF","HYUNDAI","IONIQ5","20211125","20211125","ZWART","51600","MPV"
"Personenauto","N384XK","HYUNDAI","KONA","20220228","20220228","GRIJS","40790","MPV"
"Personenauto","N385FT","HYUNDAI","IONIQ5","20211202","20211202","ZWART","55600","MPV"
"Personenauto","N385KB","HYUNDAI","IONIQ5","20211227","20211227","GEEL","48595","MPV"
"Personenauto","N385KG","HYUNDAI","IONIQ5","20211112","20211112","WIT","44400","MPV"
"Personenauto","N385NB","HYUNDAI","IONIQ5","20211124","20211124","ZWART","48600","MPV"
"Personenauto","N385NF","HYUNDAI","IONIQ5","20211126","20211126","BLAUW","51600","MPV"
"Personenauto","N385PV","HYUNDAI","IONIQ5","20210527","20211201","GRIJS","60500","MPV"
"Personenauto","N385XK","HYUNDAI","KONA","20211231","20211231","GRIJS","40790","MPV"
"Personenauto","N386FT","HYUNDAI","IONIQ5","20211113","20211113","ZWART","55600","MPV"
"Personenauto","N386KB","HYUNDAI","IONIQ5","20211112","20211112","GROEN","47500","MPV"
"Personenauto","N386XK","HYUNDAI","KONA","20220125","20220125","ROOD","39995","MPV"
"Personenauto","N387FT","HYUNDAI","IONIQ5","20211013","20211013","ZWART","55600","MPV"
"Personenauto","N387NF","HYUNDAI","IONIQ5","20211204","20211204","GROEN","51600","MPV"
"Personenauto","N387XK","HYUNDAI","KONA","20211231","20211231","GRIJS","40690","MPV"
"Personenauto","N388FT","HYUNDAI","IONIQ5","20211013","20211013","ZWART","55600","MPV"
"Personenauto","N388NF","HYUNDAI","IONIQ5","20211228","20211228","GRIJS","51800","MPV"
"Personenauto","N388XK","HYUNDAI","KONA","20211231","20211231","GRIJS","40690","MPV"
"Personenauto","N389BN","HYUNDAI","KONA","20200929","20210911","GRIJS","46090","MPV"
"Personenauto","N389FT","HYUNDAI","IONIQ5","20211115","20211115","ZWART","55600","MPV"
"Personenauto","N389KB","HYUNDAI","IONIQ5","20211230","20211230","ZWART","53400","MPV"
"Personenauto","N389NF","HYUNDAI","IONIQ5","20211202","20211202","GEEL","51800","MPV"
"Personenauto","N389XK","HYUNDAI","KONA","20211231","20211231","BLAUW","40690","MPV"
"Personenauto","N390FT","HYUNDAI","IONIQ5","20211013","20211013","ZWART","55600","MPV"
"Personenauto","N390KB","HYUNDAI","IONIQ5","20211123","20211123","WIT","53200","MPV"
"Personenauto","N390NF","HYUNDAI","IONIQ5","20211122","20211122","GEEL","51800","MPV"
"Personenauto","N390XK","HYUNDAI","KONA","20211231","20211231","BLAUW","40690","MPV"
"Personenauto","N391FT","HYUNDAI","IONIQ5","20211014","20211014","ZWART","55600","MPV"
"Personenauto","N391KB","HYUNDAI","IONIQ5","20211110","20211110","WIT","53200","MPV"
"Personenauto","N391NF","HYUNDAI","IONIQ5","20211123","20211123","GRIJS","47800","MPV"
"Personenauto","N391XK","HYUNDAI","KONA","20211231","20211231","BLAUW","40690","MPV"
"Personenauto","N392FT","HYUNDAI","IONIQ5","20211013","20211013","GRIJS","55600","MPV"
"Personenauto","N392KB","HYUNDAI","IONIQ5","20211126","20211126","BLAUW","53400","MPV"
"Personenauto","N392NB","HYUNDAI","IONIQ5","20211202","20211202","GRIJS","51600","MPV"
"Personenauto","N392NF","HYUNDAI","IONIQ5","20211227","20211227","ZWART","44600","MPV"
"Personenauto","N392XK","HYUNDAI","KONA","20211231","20211231","ZWART","43690","MPV"
"Personenauto","N393FT","HYUNDAI","IONIQ5","20211230","20211230","GROEN","54705","MPV"
"Personenauto","N393KB","HYUNDAI","IONIQ5","20211228","20211228","GRIJS","53400","MPV"
"Personenauto","N393NB","HYUNDAI","IONIQ5","20211123","20211123","GROEN","51705","MPV"
"Personenauto","N393XK","HYUNDAI","KONA","20211231","20211231","ZWART","43690","MPV"
"Personenauto","N394FT","HYUNDAI","IONIQ5","20211129","20211129","WIT","55400","MPV"
"Personenauto","N394KB","HYUNDAI","IONIQ5","20211230","20211230","GROEN","49505","MPV"
"Personenauto","N394XK","HYUNDAI","KONA","20211231","20211231","ZWART","43690","MPV"
"Personenauto","N395FT","HYUNDAI","IONIQ5","20220415","20220415","GRIJS","55800","MPV"
"Personenauto","N395KB","HYUNDAI","IONIQ5","20211127","20211127","GEEL","47800","MPV"
"Personenauto","N395NF","HYUNDAI","IONIQ5","20211203","20211203","GEEL","50600","MPV"
"Personenauto","N395XK","HYUNDAI","KONA","20211231","20211231","ZWART","43690","MPV"
"Personenauto","N396FT","HYUNDAI","IONIQ5","20211217","20211217","GEEL","55800","MPV"
"Personenauto","N396KB","HYUNDAI","IONIQ5","20211117","20211117","GEEL","56695","MPV"
"Personenauto","N396NB","HYUNDAI","IONIQ5","20211122","20211122","ZWART","48395","MPV"
"Personenauto","N396XK","HYUNDAI","KONA","20211231","20211231","ZWART","43690","MPV"
"Personenauto","N397NB","HYUNDAI","IONIQ5","20211123","20211123","WIT","53200","MPV"
"Personenauto","N397NF","HYUNDAI","IONIQ5","20211207","20211207","GROEN","49505","MPV"
