"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51NRZS","Personenauto","DAIHATSU","COPEN","20241119","20181128","5647","cabriolet","2","GRIJS","Niet geregistreerd","4","659","798","1040","898",,,"20040126","20040126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*00","L880RK","KMVZW","0","0.06","223","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-11-19T00:00:00.000","2018-11-28T00:00:00.000","2004-01-26T00:00:00.000","2004-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51STSH","Personenauto","DAIHATSU","COPEN","20250315","20210609","5351","cabriolet","2","ROOD","Niet geregistreerd","4","1298","825","1040","925",,,"20060505","20060505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-06-09T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZNXX","Personenauto","DAIHATSU","COPEN","20240627","20190625","4496","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20080418","20080418","Geen verstrekking in Open Data","20078","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2019-06-25T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JNS3","Personenauto","DAIHATSU","COPEN","20240719","20230617","4847","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20090713","20090713","Geen verstrekking in Open Data","21908","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-06-17T00:00:00.000","2009-07-13T00:00:00.000","2009-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NRZS","Personenauto","DAIHATSU","COPEN","20250124","20240413","5647","cabriolet","2","GRIJS","Niet geregistreerd","4","659","798","1040","898",,,"20040127","20040127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*00","L880RK","KMVZW","0","0.06","223","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-04-13T00:00:00.000","2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZJGV","Personenauto","DAIHATSU","COPEN","20250225","20100223","5887","cabriolet","2","ROOD","Niet geregistreerd","4","1298","825","1040","925",,,"20080225","20080225","Geen verstrekking in Open Data","24979","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2010-02-23T00:00:00.000","2008-02-25T00:00:00.000","2008-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TFXF","Personenauto","DAIHATSU","COPEN","20240812","20060812","5042","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060812","20060812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2006-08-12T00:00:00.000","2006-08-12T00:00:00.000","2006-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HNS8","Personenauto","DAIHATSU","COPEN","20250408","20220409","4714","cabriolet","2","GEEL","Niet geregistreerd","4","1298","825","1040","925",,,"20090116","20090116","Geen verstrekking in Open Data","21380","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040","L8",,"e13*2001/116*0120*05","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-04-09T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NRZS","Personenauto","DAIHATSU","COPEN","20220331","20060523","5702","cabriolet","2","BLAUW","Niet geregistreerd","4","659","798","1040","898",,,"20040126","20040126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*00","L880RK","KMVZW","0","0.06","223","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-03-31T00:00:00.000","2006-05-23T00:00:00.000","2004-01-26T00:00:00.000","2004-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SNRF","Personenauto","DAIHATSU","COPEN","20250402","20240402","5702","cabriolet","2","BLAUW","Niet geregistreerd","4","659","798","1040","898",,,"20060317","20060317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*00","L880RK","KMVZW","0","0.06","223","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-04-02T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TNNN","Personenauto","DAIHATSU","COPEN","20070618",,"1642","cabriolet","2","GRIJS","Niet geregistreerd","4","659","798","1040","898",,,"20040618","20061120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*00","L880RK","KMVZW","0","0.06","223","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2007-06-18T00:00:00.000",,"2004-06-18T00:00:00.000","2006-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HPJ2","Personenauto","DAIHATSU","COPEN","20240816","20130717","4847","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20090124","20090124","Geen verstrekking in Open Data","21908","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2013-07-17T00:00:00.000","2009-01-24T00:00:00.000","2009-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NRZS","Personenauto","DAIHATSU","COPEN","20250409","20210329","5647","cabriolet","2","ZWART","Niet geregistreerd","4","659","798","1040","898",,,"20040123","20040123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*00","L880RK","KMVZW","0","0.06","223","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-03-29T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZPLL","Personenauto","DAIHATSU","COPEN","20250325","20150617","4955","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20080423","20080423","Geen verstrekking in Open Data","21828","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2015-06-17T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NRZS","Personenauto","DAIHATSU","COPEN","20240814","20170717","6010","cabriolet","2","WIT","Niet geregistreerd","4","659","798","1040","898",,,"20080814","20080814","Geen verstrekking in Open Data","24669","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*00","L880RK","KMVZW","0","0.06","223","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2017-07-17T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZNGR","Personenauto","DAIHATSU","COPEN","20250125","20120131","4955","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20080405","20080405","Geen verstrekking in Open Data","21428","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2012-01-31T00:00:00.000","2008-04-05T00:00:00.000","2008-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NRZS","Personenauto","DAIHATSU","COPEN","20250413","20130809","5647","cabriolet","2","ZWART","Niet geregistreerd","4","659","798","1040","898",,,"20040126","20040126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*00","L880RK","KMVZW","0","0.06","223","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2013-08-09T00:00:00.000","2004-01-26T00:00:00.000","2004-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZDVD","Personenauto","DAIHATSU","COPEN","20250111","20121224","4990","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20080111","20080111","Geen verstrekking in Open Data","21692","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2012-12-24T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GPZ1","Personenauto","DAIHATSU","COPEN","20240828","20091107","5086","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20080828","20080828","Geen verstrekking in Open Data","22328","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2009-11-07T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NRZS","Personenauto","DAIHATSU","COPEN","20250110","20240228","5234","cabriolet","2","GRIJS","Niet geregistreerd","4","659","798","1040","898",,,"20040127","20040127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*00","L880RK","KMVZW","0","0.06","223","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-02-28T00:00:00.000","2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TFTZ","Personenauto","DAIHATSU","COPEN","20240606","20060810","5042","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060810","20060810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2006-08-10T00:00:00.000","2006-08-10T00:00:00.000","2006-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JPT7","Personenauto","DAIHATSU","COPEN","20250609","20160922","4847","cabriolet","2","BLAUW","Niet geregistreerd","4","1298","825","1040","925",,,"20090727","20090727","Geen verstrekking in Open Data","21908","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2016-09-22T00:00:00.000","2009-07-27T00:00:00.000","2009-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NRZS","Personenauto","DAIHATSU","COPEN","20220827","20190809","5261","cabriolet","2","WIT","Niet geregistreerd","4","659","798","1040","898",,,"20040129","20040129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*00","L880RK","KMVZW","0","0.06","223","Nee","Nee",,"Nee","0","0",,"2021","Onlogisch","04","Ja","2022-08-27T00:00:00.000","2019-08-09T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5THR91","Personenauto","DAIHATSU","COPEN","20250401","20230809","1044","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20070601","20140405","Geen verstrekking in Open Data","26355","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2023-08-09T00:00:00.000","2007-06-01T00:00:00.000","2014-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZFX90","Personenauto","DAIHATSU","COPEN","20240711","20231013","217","cabriolet","2","GROEN","Niet geregistreerd","4","659","798","1040","898",,,"20050503","20150501","Geen verstrekking in Open Data","24570","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*00","L880RK","KMVZW","0","0.06","223","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-10-13T00:00:00.000","2005-05-03T00:00:00.000","2015-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JFN1","Personenauto","DAIHATSU","COPEN","20231117","20171117","4847","cabriolet","2","GROEN","Niet geregistreerd","4","1298","825","1040","925",,,"20090505","20090505","Geen verstrekking in Open Data","21908","Nee",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2023-11-17T00:00:00.000","2017-11-17T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PDNK","Personenauto","DAIHATSU","COPEN","20240524","20100709","5647","cabriolet","2","GRIJS","Niet geregistreerd","4","659","798","1040","898",,,"20040513","20040513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*00","L880RK","KMVZW","0","0.06","223","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2010-07-09T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XFTL","Personenauto","DAIHATSU","COPEN","20240623","20090905","6091","cabriolet","2","GROEN","Niet geregistreerd","4","1298","825","1040","925",,,"20070503","20070503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2009-09-05T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
