"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42STHB","Personenauto","PEUGEOT","1007","20241013","20230107","4265","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1120","1559","1220","605","987","20060427","20060427","Geen verstrekking in Open Data","19549","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1559",,,"e2*2001/116*0300*00","MKFV","B/P","0","0.04","232","Nee","Nee",,"Nee","2309","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-01-07T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TDPV","Personenauto","PEUGEOT","1007","20240302","20240222","4027","hatchback","4","ZWART","Niet geregistreerd","4","1587","1178","1606","1278","635","1090","20060727","20060727","Geen verstrekking in Open Data","18329","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1606",,,"e2*2001/116*0300*03","MNFU","C","0","0.06","232","Nee","Nee",,"Nee","2506","0",,"2024","Logisch","00","Ja","2024-03-02T00:00:00.000","2024-02-22T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42THJB","Personenauto","PEUGEOT","1007","20241106","20231106","4101","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20060913","20060913","Geen verstrekking in Open Data","18598","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*03","MNFU","C/P","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-11-06T00:00:00.000","2006-09-13T00:00:00.000","2006-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TKGD","Personenauto","PEUGEOT","1007","20241105","20090309","4247","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1178","1606","1278","635","1090","20061016","20061016","Geen verstrekking in Open Data","19129","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1606",,,"e2*2001/116*0300*03","MNFU","C","0","0.06","232","Nee","Nee",,"Nee","2506","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2009-03-09T00:00:00.000","2006-10-16T00:00:00.000","2006-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TKJD","Personenauto","PEUGEOT","1007","20250519","20240208","4382","hatchback","4","BLAUW","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20061013","20061013","Geen verstrekking in Open Data","19618","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2024-02-08T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TNJK","Personenauto","PEUGEOT","1007","20241018","20170315","3709","hatchback","4","ZWART","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20061125","20061125","Geen verstrekking in Open Data","17173","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2017-03-15T00:00:00.000","2006-11-25T00:00:00.000","2006-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TXRG","Personenauto","PEUGEOT","1007","20250126","20151217","3269","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1120","1554","1220","605","987","20070228","20070228","Geen verstrekking in Open Data","15574","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*01","MKFV","C","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2015-12-17T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TZDS","Personenauto","PEUGEOT","1007","20240622","20221219","4456","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1178","1606","1278","635","1090","20070309","20070309","Geen verstrekking in Open Data","19533","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1606",,,"e2*2001/116*0300*03","MNFU","C","0","0.06","232","Nee","Nee",,"Nee","2506","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2022-12-19T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XDPP","Personenauto","PEUGEOT","1007","20230311","20221102","3844","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20070424","20070424","Geen verstrekking in Open Data","17663","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*03","MKFV","C","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2022","Logisch","00","Ja","2023-03-11T00:00:00.000","2022-11-02T00:00:00.000","2007-04-24T00:00:00.000","2007-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XKHR","Personenauto","PEUGEOT","1007","20250511","20230515","3585","hatchback","4","ROOD","Niet geregistreerd","4","1360","1120","1554","1220","605","987","20070627","20070627","Geen verstrekking in Open Data","16723","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*01","MKFV","C","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-05-15T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43KRV2","Personenauto","PEUGEOT","1007","20240725","20200627","4190","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050627","20100128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2020-06-27T00:00:00.000","2005-06-27T00:00:00.000","2010-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RLRT","Personenauto","PEUGEOT","1007","20240626","20240518","4183","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20050603","20050603","Geen verstrekking in Open Data","19250","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2024-05-18T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RLTJ","Personenauto","PEUGEOT","1007","20240925","20210107","4755","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1120","1559","1220","605","987","20050607","20050607","Geen verstrekking in Open Data","21329","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1559",,,"e2*2001/116*0300*00","MKFV","B/P","0","0.04","232","Nee","Nee",,"Nee","2309","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2021-01-07T00:00:00.000","2005-06-07T00:00:00.000","2005-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RNDL","Personenauto","PEUGEOT","1007","20240629","20220827","4072","hatchback","4","BLAUW","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20050629","20050629","Geen verstrekking in Open Data","18849","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2022-08-27T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RPSB","Personenauto","PEUGEOT","1007","20250423","20210529","4207","hatchback","4","BLAUW","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20050714","20050714","Geen verstrekking in Open Data","19339","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-05-29T00:00:00.000","2005-07-14T00:00:00.000","2005-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RRBD","Personenauto","PEUGEOT","1007","20250501","20240210","4650","hatchback","4","ZWART","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050708","20050708","Geen verstrekking in Open Data","20948","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2024","Geen oordeel","07","Ja","2025-05-01T00:00:00.000","2024-02-10T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RSPJ","Personenauto","PEUGEOT","1007","20240927","20170803","3809","hatchback","4","ORANJE","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20050824","20050824","Geen verstrekking in Open Data","17893","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2017-08-03T00:00:00.000","2005-08-24T00:00:00.000","2005-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RSRJ","Personenauto","PEUGEOT","1007","20241018","20200526","5398","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050810","20050810","Geen verstrekking in Open Data","23664","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2020-05-26T00:00:00.000","2005-08-10T00:00:00.000","2005-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RTBK","Personenauto","PEUGEOT","1007","20250429","20200527","4101","hatchback","4","GEEL","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20050907","20050907","Geen verstrekking in Open Data","18954","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2020-05-27T00:00:00.000","2005-09-07T00:00:00.000","2005-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RTHT","Personenauto","PEUGEOT","1007","20240922","20050826","4858","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050826","20050826","Geen verstrekking in Open Data","21704","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2005-08-26T00:00:00.000","2005-08-26T00:00:00.000","2005-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RVJP","Personenauto","PEUGEOT","1007","20241020","20211009","5085","hatchback","4","ZWART","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050923","20050923","Geen verstrekking in Open Data","22529","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-10-09T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RXBD","Personenauto","PEUGEOT","1007","20240622","20240125","4928","hatchback","4","ZWART","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050930","20050930","Geen verstrekking in Open Data","21958","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2024-01-25T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RZJK","Personenauto","PEUGEOT","1007","20241019","20230228","3508","hatchback","4","ROOD","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20051019","20051019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-02-28T00:00:00.000","2005-10-19T00:00:00.000","2005-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SNJX","Personenauto","PEUGEOT","1007","20241021","20211022","4072","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1120","1554","1220","605","987","20060315","20060315","Geen verstrekking in Open Data","18849","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*01","MKFV","C","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2021-10-22T00:00:00.000","2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SPHT","Personenauto","PEUGEOT","1007","20250414","20230513","5078","hatchback","4","ORANJE","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20060330","20060330","Geen verstrekking in Open Data","22503","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*03","MNFU","C/P","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-05-13T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43STHB","Personenauto","PEUGEOT","1007","20240726","20210723","4326","hatchback","4","ZWART","Niet geregistreerd","4","1360","1120","1559","1220","605","987","20060427","20060427","Geen verstrekking in Open Data","19769","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1559",,,"e2*2001/116*0300*03","MKFV","C/P","0","0.04","232","Nee","Nee",,"Nee","2309","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2021-07-23T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SVNZ","Personenauto","PEUGEOT","1007","20250310","20200312","3134","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1120","1559","1220","605","987","20060531","20060531","Geen verstrekking in Open Data","15439","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1559",,,"e2*2001/116*0300*03","MKFV","C/P","0","0.04","231","Nee","Nee",,"Nee","2309","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2020-03-12T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SXFV","Personenauto","PEUGEOT","1007","20240621","20220727","3709","hatchback","4","ZWART","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20060531","20060531","Geen verstrekking in Open Data","17528","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","231","Nee","Nee",,"Nee","2304","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-07-27T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
