"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64NDSR","Personenauto","CHRYSLER","VOYAGER","20241119","20201009","8643","MPV","7","GRIJS","Niet geregistreerd","6","3301","1897","2480","1997","450","1600","20030811","20030811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"481",,"M1",,,"op r. schroefveerkoker onder motorkap","2480",,"G3 gasinstallatie",,,,,"0.06","288","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2020-10-09T00:00:00.000","2003-08-11T00:00:00.000","2003-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PLJZ","Personenauto","CHRYSLER","VOYAGER","20240830","20180223","10150","MPV","6","GRIJS","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20040827","20040827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*05","YB2R","14","0","0.07","288","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2018-02-23T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RGTZ","Personenauto","CHRYSLER","VOYAGER","20241216","20110121","8929","MPV","6","GRIJS","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20050331","20050331","Geen verstrekking in Open Data","38664","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*05","YB2R","14","0","0.07","288","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2011-01-21T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TDKH","Personenauto","CHRYSLER","VOYAGER","20240720","20220710","7308","MPV","7","ZWART","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20060714","20060714","Geen verstrekking in Open Data","31920","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*07","YN2B","12","0","0.06","288","Nee","Nee",,"Nee","4050","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2022-07-10T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TVSR","Personenauto","CHRYSLER","GRAND VOYAGER","20241119","20141122","10825","MPV","7","GRIJS","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20070214","20070214","Geen verstrekking in Open Data","42669","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*08","YB5R","16","0","0.06","303","Nee","Nee",,"Nee","4175","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2014-11-22T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TXPB","Personenauto","CHRYSLER","VOYAGER","20250422","20220422","7652","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","4","2429","1875","2450","1975","450","1600","20070228","20070228","Geen verstrekking in Open Data","31854","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*08","YN2B","12","0","0.05","287","Nee","Nee",,"Nee","4050","1",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-04-22T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TZHG","Personenauto","CHRYSLER","VOYAGER","20250508","20220919","7652","stationwagen","7","ZWART","Niet geregistreerd","4","2429","1864","2450","1964","450","1600","20070308","20070308","Geen verstrekking in Open Data","31854","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,"G3 gasinstallatie","e11*98/14*0139*08","YN2B","12","0","0.05","287","Nee","Nee",,"Nee","4050","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2022-09-19T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XGKJ","Personenauto","CHRYSLER","GRAND VOYAGER","20240828","20230901","9849","MPV","7","GRIJS","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20070511","20070511","Geen verstrekking in Open Data","39124","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*09","YB5R","16","0","0.06","303","Nee","Nee",,"Nee","4175","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-09-01T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XHNS","Personenauto","CHRYSLER","VOYAGER  TOWN & COUNTRY","20240715","20141213","11166","stationwagen","7","BLAUW","Niet geregistreerd","6","3778","1850","2586","1950","450","1700","20070710","20070710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2586",,,,,,,"0.08","307","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-15T00:00:00.000","2014-12-13T00:00:00.000","2007-07-10T00:00:00.000","2007-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZBVX","Personenauto","CHRYSLER","GRAND VOYAGER","20241023","20240131","9574","MPV","7","GRIJS","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20080104","20080104","Geen verstrekking in Open Data","38124","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*08","YB5R","16","0","0.06","303","Nee","Nee",,"Nee","4175","0",,"2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2024-01-31T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZGNL","Personenauto","CHRYSLER","GRAND VOYAGER","20250327","20230622","9849","MPV","7","ZWART","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20080206","20080206","Geen verstrekking in Open Data","39124","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*09","YB5R","16","0","0.06","303","Nee","Nee",,"Nee","4175","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-06-22T00:00:00.000","2008-02-06T00:00:00.000","2008-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZGVG","Personenauto","CHRYSLER","GRAND VOYAGER","20250425","20240501","9148","stationwagen","7","GRIJS","Niet geregistreerd","6","3301","2024","2575","2124","450","1600","20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"510",,"M1",,,"op r. schroefveerkoker onder motorkap","2575",,"G3 gasinstallatie","e11*98/14*0139*09",,,"0","0.06","303","Nee","Nee",,"Nee","4175",,,"2024","Onlogisch","04","Ja","2025-04-25T00:00:00.000","2024-05-01T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZGZV","Personenauto","CHRYSLER","GRAND VOYAGER","20250126","20120508","11487","stationwagen","7","ZWART","Niet geregistreerd","6","3301","1987","2560","2087","450","1600","20080216","20080216","Geen verstrekking in Open Data","45073","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2560",,"G3 gasinstallatie","e11*98/14*0139*09","YB4R","15","0","0.06","303","Nee","Nee",,"Nee","4160","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2012-05-08T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FXZR","Personenauto","CHRYSLER","GRAND VOYAGER","20201122","20200622","14476","MPV","6","GRIJS","Niet geregistreerd","6","3778","2035","2645","2135","450","700","20000811","20000811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"507","0","M1",,,"op r. schroefveerkoker onder motorkap","2645",,,"e11*93/81*0027*06","CB1L","02","1","0.06","303","Nee","Nee",,"Nee","3345","0",,"2020","Logisch","00","Ja","2020-11-22T00:00:00.000","2020-06-22T00:00:00.000","2000-08-11T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FZDP","Personenauto","CHRYSLER","VOYAGER","20221015","20130710","7437","MPV","7","ROOD","Niet geregistreerd","4","2429","1715","2415","1815","450","1600","20000816","20000816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"op r. schroefveerkoker onder motorkap","2415",,,"e11*93/81*0027*06","YB2B","09","1","0.06","288","Nee","Nee",,"Nee","4015","0",,"2021","Logisch","00","Ja","2022-10-15T00:00:00.000","2013-07-10T00:00:00.000","2000-08-16T00:00:00.000","2000-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GNGN","Personenauto","CHRYSLER","VOYAGER","20250509","20181108","7135","MPV","7","GROEN","Niet geregistreerd","4","2429","1695","2400","1795","450","1600","20010112","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"op r. schroefveerkoker onder motorkap","2400",,,"e11*93/81*0027*06","YN2B","09","1","0.06","288","Nee","Nee",,"Nee","4000","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2018-11-08T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HLH8","Personenauto","CHRYSLER","GRAND VOYAGER","20250131","20220203","21411","MPV","7","ZWART","Niet geregistreerd","6","3778","2091","2700","2191","450","1600","20090102","20090102","Geen verstrekking in Open Data","63590","Ja",,,,,,,"4","4",,,,"514",,"M1",,,"r. op a. deurdorpel","2700","RT","G3 gasinstallatie",,,,,"0.06","308","Nee","Ja",,"Nee","4300",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2022-02-03T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JNG8","Personenauto","CHRYSLER","GRAND VOYAGER","20240722","20230705","19709","MPV","7","ZWART","Niet geregistreerd","6","3778","2000","2690","2100","450","1520","20090708","20090708","Geen verstrekking in Open Data","46698","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2690","RT",,"e11*2001/116*0144*00","C5DF8","LHP1","0","0.07","308","Nee","Ja",,"Nee","4290","0","0.00","2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2023-07-05T00:00:00.000","2009-07-08T00:00:00.000","2009-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LGKK","Personenauto","CHRYSLER","GRAND VOYAGER","20241220","20131230","12176","stationwagen","7","GRIJS","Niet geregistreerd","6","3301","1959","2550","2059","450","1600","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2550",,"G3 gasinstallatie","e11*98/14*0139*03","YB4R","09","0","0.06","303","Nee","Nee",,"Nee","4150","0",,"2024","Geen oordeel","07","Ja","2024-12-20T00:00:00.000","2013-12-30T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PPDR","Personenauto","CHRYSLER","GRAND VOYAGER","20241014","20191016","9747","MPV","7","GRIJS","Niet geregistreerd","6","3301","1900","2550","2000","450","1600","20040924","20040924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2550",,,"e11*98/14*0139*05","YB5R","13","0","0.06","303","Nee","Nee",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2019-10-16T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PSG6","Personenauto","CHRYSLER","VOYAGER 3.3I SE ABS HR25","20240719","20230416","8856","voor rolstoelen toegankelijk voertuig","3","PAARS","Niet geregistreerd","6","3301","1764","2550","1864","450","1600","19970604","19970604","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2550",,,,,,,"0.06","285","Nee","Nee",,"Nee","4150",,,"2023","Logisch","00","Nee","2024-07-19T00:00:00.000","2023-04-16T00:00:00.000","1997-06-04T00:00:00.000","1997-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PTND","Personenauto","CHRYSLER","GRAND VOYAGER","20240503","20240115","8501","MPV","7","BLAUW","Niet geregistreerd","6","3301","1900","2550","2000","450","1600","20041125","20041125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2550",,,"e11*98/14*0139*05","YB5R","13","0","0.06","303","Nee","Nee",,"Nee","4150","0",,"2024","Logisch","00","Ja","2024-05-03T00:00:00.000","2024-01-15T00:00:00.000","2004-11-25T00:00:00.000","2004-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RFFV","Personenauto","CHRYSLER","VOYAGER","20250210","20120210","8929","MPV","6","ZWART","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20050225","20050225","Geen verstrekking in Open Data","36494","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*05","YB2R","14","0","0.07","288","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2012-02-10T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RFPZ","Personenauto","CHRYSLER","VOYAGER","20250316","20240217","8929","MPV","6","ZWART","Niet geregistreerd","6","3301","1905","2480","2005","450","1600","20050314","20050314","Geen verstrekking in Open Data","36494","Ja",,,,,,,"4","4",,,,"481",,"M1",,,"op r. schroefveerkoker onder motorkap","2480",,"G3 gasinstallatie",,,,,"0.06","288","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2024-02-17T00:00:00.000","2005-03-14T00:00:00.000","2005-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RHDR","Personenauto","CHRYSLER","VOYAGER","20241228","20240210","8503","stationwagen","6","BLAUW","Niet geregistreerd","4","2429","1899","2465","1999","450","1600","20050419","20050419","Geen verstrekking in Open Data","34943","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2465",,"G3 gasinstallatie","e11*98/14*0139*05","YB2B","08","0","0.05","287","Nee","Nee",,"Nee","4065","0",,"2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2024-02-10T00:00:00.000","2005-04-19T00:00:00.000","2005-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RSZX","Personenauto","CHRYSLER","GRAND VOYAGER","20240426","20240426","10108","MPV","7","ZWART","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20050818","20050818","Geen verstrekking in Open Data","40775","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*07","YB5R","16","1","0.06","303","Nee","Nee",,"Nee","4175","0",,"2024","Logisch","00","Ja","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2005-08-18T00:00:00.000","2005-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SFJV","Personenauto","CHRYSLER","VOYAGER","20240621","20141201","9279","MPV","7","ZWART","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20051130","20051130","Geen verstrekking in Open Data","37763","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*07","YB2R","16","0","0.07","288","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2014-12-01T00:00:00.000","2005-11-30T00:00:00.000","2005-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SNNX","Personenauto","CHRYSLER","VOYAGER","20240619","20200624","8312","MPV","7","BRUIN","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20060311","20060311","Geen verstrekking in Open Data","34249","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*07","YN2B","12","0","0.06","288","Nee","Nee",,"Nee","4050","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2020-06-24T00:00:00.000","2006-03-11T00:00:00.000","2006-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
