"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N591DK","Personenauto","MAZDA","MAZDA MX-30","20250922","20210924",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20210922","20210922","Geen verstrekking in Open Data","32900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*03","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-22T00:00:00.000","2021-09-24T00:00:00.000","2021-09-22T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N594DK","Personenauto","MAZDA","MAZDA MX-30","20250921","20210921",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20210921","20210921","Geen verstrekking in Open Data","38900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*03","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-21T00:00:00.000","2021-09-21T00:00:00.000","2021-09-21T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N595DK","Personenauto","MAZDA","MAZDA MX-30","20250920","20210920",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20210920","20210920","Geen verstrekking in Open Data","35900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*02","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2021-09-20T00:00:00.000","2021-09-20T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N596LD","Personenauto","MAZDA","MAZDA MX-30","20251115","20211115",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20211115","20211115","Geen verstrekking in Open Data","36100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*03","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2021-11-15T00:00:00.000","2021-11-15T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N597LD","Personenauto","MAZDA","MAZDA MX-30","20251112","20211112",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20211112","20211112","Geen verstrekking in Open Data","34400","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*03","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-12T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N601BZ","Personenauto","MAZDA","MAZDA MX-30","20250917","20210917",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20210917","20210917","Geen verstrekking in Open Data","33100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*03","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-17T00:00:00.000","2021-09-17T00:00:00.000","2021-09-17T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N602BZ","Personenauto","MAZDA","MAZDA MX-30","20250917","20210917",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20210917","20210917","Geen verstrekking in Open Data","36100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*03","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-17T00:00:00.000","2021-09-17T00:00:00.000","2021-09-17T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N604BZ","Personenauto","MAZDA","MAZDA MX-30","20250916","20210916",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20210916","20210916","Geen verstrekking in Open Data","36100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*02","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-16T00:00:00.000","2021-09-16T00:00:00.000","2021-09-16T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N634PX","Personenauto","MAZDA","MAZDA MX-30","20251208","20211208",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1620","2119","1720",,,"20211208","20211208","Geen verstrekking in Open Data","38900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*03","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N644RK","Personenauto","MAZDA","MAZDA MX-30","20250310","20220513",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1620","2119","1720",,,"20210310","20220103","Geen verstrekking in Open Data","32899","Ja","140",,,,,,"4","4","0","0",,"0","180","M1",,,,"2119","DR",,"e13*2007/46*2300*02","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2022-05-13T00:00:00.000","2021-03-10T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N654RS","Personenauto","MAZDA","MAZDA MX-30","20241207","20220104",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20201207","20220104","Geen verstrekking in Open Data","33899","Ja","140",,,,,,"4","4","0","0",,"0","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-01-04T00:00:00.000","2020-12-07T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N655HK","Personenauto","MAZDA","MAZDA MX-30","20251018","20211018",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1620","2119","1720",,,"20211018","20211018","Geen verstrekking in Open Data","33900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*03","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2021-10-18T00:00:00.000","2021-10-18T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N656HK","Personenauto","MAZDA","MAZDA MX-30","20251015","20211015",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20211015","20211015","Geen verstrekking in Open Data","32100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*03","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N657HK","Personenauto","MAZDA","MAZDA MX-30","20251019","20211019",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20211019","20211019","Geen verstrekking in Open Data","33100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*03","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-10-19T00:00:00.000","2021-10-19T00:00:00.000","2021-10-19T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N657NR","Personenauto","MAZDA","MAZDA MX-30","20240907","20220805",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20200907","20220603","Geen verstrekking in Open Data","38900","Ja","140",,,,,,"4","4","0","0",,"0","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2022-08-05T00:00:00.000","2020-09-07T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N661HK","Personenauto","MAZDA","MAZDA MX-30","20251016","20211016",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20211016","20211016","Geen verstrekking in Open Data","35099","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*03","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-16T00:00:00.000","2021-10-16T00:00:00.000","2021-10-16T00:00:00.000","2021-10-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N664HK","Personenauto","MAZDA","MAZDA MX-30","20251019","20211019",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20211019","20211019","Geen verstrekking in Open Data","32100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*03","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-19T00:00:00.000","2021-10-19T00:00:00.000","2021-10-19T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N666BX","Personenauto","MAZDA","MAZDA MX-30","20251026","20231026",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1620","2119","1720",,,"20200901","20210910","Geen verstrekking in Open Data","36598","Ja","140",,,,,,"4","4","0","0",,"0","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2023-10-26T00:00:00.000","2020-09-01T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N667BX","Personenauto","MAZDA","MAZDA MX-30","20240922","20231027",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20200922","20210923","Geen verstrekking in Open Data","34099","Ja","140",,,,,,"4","4","0","0",,"0","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-10-27T00:00:00.000","2020-09-22T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N670LL","Personenauto","MAZDA","MAZDA MX-30","20251116","20211116",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20211116","20211116","Geen verstrekking in Open Data","34400","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*03","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-16T00:00:00.000","2021-11-16T00:00:00.000","2021-11-16T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N670ZZ","Personenauto","MAZDA","MAZDA MX-30","20240901","20220125",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20200901","20220125","Geen verstrekking in Open Data","32100","Ja","140",,,,,,"4","4","0","0",,"0","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2022-01-25T00:00:00.000","2020-09-01T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N671DB","Personenauto","MAZDA","MAZDA MX-30","20240929","20210915",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20200929","20210915","Geen verstrekking in Open Data","33099","Ja","140",,,,,,"4","4","0","0",,"0","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2021-09-15T00:00:00.000","2020-09-29T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N672DF","Personenauto","MAZDA","MAZDA MX-30","20240901","20210913",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20200901","20210913","Geen verstrekking in Open Data","38900","Ja","140",,,,,,"4","4","0","0",,"0","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2021-09-13T00:00:00.000","2020-09-01T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N675HP","Personenauto","MAZDA","MAZDA MX-30","20240831","20211014",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20200831","20211014","Geen verstrekking in Open Data","33899","Ja","140",,,,,,"4","4","0","0",,"0","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-10-14T00:00:00.000","2020-08-31T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N676RK","Personenauto","MAZDA","MAZDA MX-30","20241126","20220103",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1620","2119","1720",,,"20201126","20220103","Geen verstrekking in Open Data","32100","Ja","140",,,,,,"4","4","0","0",,"0","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2022-01-03T00:00:00.000","2020-11-26T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N677LL","Personenauto","MAZDA","MAZDA MX-30","20251117","20211117",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20211117","20211117","Geen verstrekking in Open Data","38900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*03","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N677NV","Personenauto","MAZDA","MAZDA MX-30","20241118","20211125",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20201118","20211125","Geen verstrekking in Open Data","35099","Ja","140",,,,,,"4","4","0","0",,"0","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2021-11-25T00:00:00.000","2020-11-18T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N683TB","Personenauto","MAZDA","MAZDA MX-30","20250527","20231026",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20210527","20220603","Geen verstrekking in Open Data","39446","Ja","140",,,,,,"4","4","0","0",,"0","180","M1",,,,"2119","DR",,"e13*2007/46*2300*02","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2023-10-26T00:00:00.000","2021-05-27T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
