"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WNJH48","BOECKMANN","P10","20070104","20070104","N.v.t.",,"veewagen"
"Aanhangwagen","WNJH49","BOECKMANN","P10","20040512","20040512","N.v.t.",,"veewagen"
"Aanhangwagen","WNJH50","BOECKMANN","P10","20051107","20051107","N.v.t.",,"veewagen"
"Aanhangwagen","WNJH51","BOECKMANN","P10","20040529","20040529","N.v.t.",,"veewagen"
"Aanhangwagen","WNJH53","BOECKMANN","P10","20070802","20070802","N.v.t.",,"veewagen"
"Aanhangwagen","WNJH54","BOECKMANN","P10","20040608","20040608","N.v.t.",,"veewagen"
"Aanhangwagen","WNJH55","BOECKMANN","P10","20040731","20040731","N.v.t.",,"veewagen"
"Aanhangwagen","WNJL78","BOECKMANN","CS 2","20060117","20060117","N.v.t.",,"veewagen"
"Aanhangwagen","WNJL82","BOECKMANN","CS 2","20041113","20041113","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WNJL83","BOECKMANN","P10","20050218","20050218","N.v.t.",,"veewagen"
"Aanhangwagen","WNJL85","BOECKMANN","P10","20080725","20080725","N.v.t.",,"veewagen"
"Aanhangwagen","WNJN09","BOECKMANN","UTA","19980130","20040518","N.v.t.",,"open wagen"
"Aanhangwagen","WNJS36","BOECKMANN","P10","20040529","20040529","N.v.t.",,"veewagen"
"Aanhangwagen","WNJS37","BOECKMANN","P10","20040819","20040819","N.v.t.",,"veewagen"
"Aanhangwagen","WNJS38","BOECKMANN","CS 2","20040614","20040614","N.v.t.",,"veewagen"
"Aanhangwagen","WNJS39","BOECKMANN","CS 2","20050503","20050503","N.v.t.",,"veewagen"
"Aanhangwagen","WNLG95","BOECKMANN","C20","20040521","20040521","N.v.t.",,"veewagen"
"Aanhangwagen","WNLG96","BOECKMANN","P10","20040522","20040522","N.v.t.",,"veewagen"
"Aanhangwagen","WNLG97","BOECKMANN","P10","20040611","20040611","N.v.t.",,"veewagen"
"Aanhangwagen","WNLG98","BOECKMANN","P10","20040626","20040626","N.v.t.",,"veewagen"
"Aanhangwagen","WNLN59","BOECKMANN","HT 1","19900406","20040517","N.v.t.",,"open wagen"
"Aanhangwagen","WNLX66","BOECKMANN","CS 2","20040904","20040904","N.v.t.",,"veewagen"
"Aanhangwagen","WNLX67","BOECKMANN","P10","20040526","20040526","N.v.t.",,"veewagen"
"Aanhangwagen","WNLX68","BOECKMANN","P10","20040526","20040526","N.v.t.",,"veewagen"
"Aanhangwagen","WNLX70","BOECKMANN","P10","20040526","20040526","N.v.t.",,"veewagen"
"Aanhangwagen","WNLX71","BOECKMANN","P10","20040601","20040601","N.v.t.",,"veewagen"
"Aanhangwagen","WNLX73","BOECKMANN","C20","20040602","20040602","N.v.t.",,"veewagen"
"Aanhangwagen","WNLZ32","BOECKMANN","NKA","20031113","20040519","N.v.t.",,"kipper"
"Aanhangwagen","WNND50","BOECKMANN","MASTER","19911011","20040524","N.v.t.",,"veewagen"
"Aanhangwagen","WNNJ27","BOECKMANN","P 10 SP","19961213","20040525","N.v.t.",,"veewagen"
"Aanhangwagen","WNNL97","BOECKMANN","P10","20040610","20040610","N.v.t.",,"veewagen"
"Aanhangwagen","WNNL98","BOECKMANN","P10","20040625","20040625","N.v.t.",,"veewagen"
"Aanhangwagen","WNNL99","BOECKMANN","C20","20050215","20050215","N.v.t.",,"veewagen"
"Aanhangwagen","WNNN01","BOECKMANN","P10","20050316","20050316","N.v.t.",,"veewagen"
"Aanhangwagen","WNNR93","BOECKMANN","T2","19800603","20040527","N.v.t.",,"veewagen"
"Aanhangwagen","WNPD13","BOECKMANN","ATH","20020115","20040601","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNPX66","BOECKMANN","C20","20041103","20041103","N.v.t.",,"veewagen"
"Aanhangwagen","WNPX67","BOECKMANN","P10","20041229","20041229","N.v.t.",,"veewagen"
"Aanhangwagen","WNPX68","BOECKMANN","P10","20040610","20040610","N.v.t.",,"veewagen"
"Aanhangwagen","WNRN54","BOECKMANN","KTH","20040616","20040616","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNRV21","BOECKMANN","PHA","20040625","20040625","N.v.t.",,"veewagen"
"Aanhangwagen","WNSV28","BOECKMANN","PHA","20050920","20050920","N.v.t.",,"veewagen"
"Aanhangwagen","WNTF94","BOECKMANN","P10","20040907","20040907","N.v.t.",,"veewagen"
"Aanhangwagen","WNTF95","BOECKMANN","P10","20040702","20040702","N.v.t.",,"veewagen"
"Aanhangwagen","WNTG54","BOECKMANN","C20","20040630","20040630","N.v.t.",,"veewagen"
"Aanhangwagen","WNTG55","BOECKMANN","P10","20050408","20050408","N.v.t.",,"veewagen"
"Aanhangwagen","WNTG59","BOECKMANN","P10","20040807","20040807","N.v.t.",,"veewagen"
"Aanhangwagen","WNTG71","BOECKMANN","PHA","20040624","20040624","N.v.t.",,"veewagen"
"Aanhangwagen","WNTN51","BOECKMANN","CS 2","20040709","20040709","N.v.t.",,"veewagen"
"Aanhangwagen","WNTN52","BOECKMANN","CS 2","20040707","20040707","N.v.t.",,"veewagen"
"Aanhangwagen","WNTN53","BOECKMANN","C20","20040709","20040709","N.v.t.",,"veewagen"
"Aanhangwagen","WNTN55","BOECKMANN","P10","20040708","20040708","N.v.t.",,"veewagen"
"Aanhangwagen","WNTN56","BOECKMANN","P10","20050826","20050826","N.v.t.",,"veewagen"
"Aanhangwagen","WNTN76","BOECKMANN","P10","20040703","20040703","N.v.t.",,"veewagen"
"Aanhangwagen","WNTN77","BOECKMANN","P10","20060606","20060606","N.v.t.",,"veewagen"
"Aanhangwagen","WNVS97","BOECKMANN","P11","20010815","20040707","N.v.t.",,"veewagen"
"Aanhangwagen","WNVV55","BOECKMANN","C20","20040727","20040727","N.v.t.",,"veewagen"
"Aanhangwagen","WNVV56","BOECKMANN","P10","20040716","20040716","N.v.t.",,"veewagen"
"Aanhangwagen","WNVV57","BOECKMANN","P10","20060608","20060608","N.v.t.",,"veewagen"
"Aanhangwagen","WNVV58","BOECKMANN","P10","20040807","20040807","N.v.t.",,"veewagen"
"Aanhangwagen","WNVV59","BOECKMANN","P10","20050611","20050611","N.v.t.",,"veewagen"
"Aanhangwagen","WNXD04","BOECKMANN","P10","20041118","20041118","N.v.t.",,"veewagen"
"Aanhangwagen","WNXD06","BOECKMANN","P10","20040719","20040719","N.v.t.",,"veewagen"
"Aanhangwagen","WNXD07","BOECKMANN","P10","20050314","20050314","N.v.t.",,"veewagen"
"Aanhangwagen","WNXD08","BOECKMANN","C20","20040716","20040716","N.v.t.",,"veewagen"
"Aanhangwagen","WNXF88","BOECKMANN","P10","20050611","20050611","N.v.t.",,"veewagen"
"Aanhangwagen","WNXF89","BOECKMANN","C20","20050504","20050504","N.v.t.",,"veewagen"
"Aanhangwagen","WNXF90","BOECKMANN","P10","20040806","20040806","N.v.t.",,"veewagen"
"Aanhangwagen","WNXF91","BOECKMANN","P10","20040929","20040929","N.v.t.",,"veewagen"
"Aanhangwagen","WNXF92","BOECKMANN","P10","20040729","20040729","N.v.t.",,"veewagen"
"Aanhangwagen","WNXJ91","BOECKMANN","PHA","20040713","20040713","N.v.t.",,"veewagen"
"Aanhangwagen","WNXS46","BOECKMANN","C20","20040722","20040722","N.v.t.",,"veewagen"
"Aanhangwagen","WNXS48","BOECKMANN","CS 2","20041101","20041101","N.v.t.",,"veewagen"
"Aanhangwagen","WNXS49","BOECKMANN","P10","20040910","20040910","N.v.t.",,"veewagen"
"Aanhangwagen","WNXS51","BOECKMANN","P10","20040908","20040908","N.v.t.",,"veewagen"
"Aanhangwagen","WNXS52","BOECKMANN","P10","20060209","20060209","N.v.t.",,"veewagen"
"Aanhangwagen","WNXX18","BOECKMANN","P10","20040721","20040721","N.v.t.",,"veewagen"
"Aanhangwagen","WNXX19","BOECKMANN","P10","20050226","20050226","N.v.t.",,"veewagen"
"Aanhangwagen","WNXX20","BOECKMANN","P10","20050512","20050512","N.v.t.",,"veewagen"
"Aanhangwagen","WNZF66","BOECKMANN","PHA","20040720","20040720","N.v.t.",,"veewagen"
"Aanhangwagen","WNZH11","BOECKMANN","P 11","20020916","20040721","N.v.t.",,"veewagen"
"Aanhangwagen","WP04YJ","BOECKMANN","C 20","19960621","19960621","N.v.t.",,"veewagen"
"Aanhangwagen","WP09YB","BOECKMANN","P 10","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP10YB","BOECKMANN","P 10","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP12YB","BOECKMANN","C 20","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP14YB","BOECKMANN","P 10","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP16YB","BOECKMANN","P 10","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP17YB","BOECKMANN","P 10","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP19YB","BOECKMANN","P 10","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP21KX","BOECKMANN","CH","19930120","19960208","N.v.t.",,"open wagen"
"Aanhangwagen","WP21YB","BOECKMANN","CS 2","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP29YB","BOECKMANN","CS 2","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP31YB","BOECKMANN","P 10","19960618","19960618","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WP33YB","BOECKMANN","P 10","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP36YB","BOECKMANN","P 10","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP39YB","BOECKMANN","P 10","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP40YB","BOECKMANN","P 10","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP42YB","BOECKMANN","CS 2","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP43YB","BOECKMANN","P 10","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP45YB","BOECKMANN","CS 2","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP46YB","BOECKMANN","C 20","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP47YB","BOECKMANN","P 10","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP52YB","BOECKMANN","CS 2","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP53YB","BOECKMANN","CS 2","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP54YB","BOECKMANN","P 10","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP55YB","BOECKMANN","P 10","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP57YB","BOECKMANN","C 20","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP59YB","BOECKMANN","P 10","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP60ZN","BOECKMANN","CS 2","19960628","19960628","N.v.t.",,"veewagen"
"Aanhangwagen","WP62ZN","BOECKMANN","CS 2","19960628","19960628","N.v.t.",,"veewagen"
"Aanhangwagen","WP63ZN","BOECKMANN","P 10","19960628","19960628","N.v.t.",,"veewagen"
"Aanhangwagen","WP64ZN","BOECKMANN","P 10","19960628","19960628","N.v.t.",,"veewagen"
"Aanhangwagen","WP65YB","BOECKMANN","CS 2","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP67YB","BOECKMANN","P 10","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP67ZN","BOECKMANN","P 10","19960628","19960628","N.v.t.",,"veewagen"
"Aanhangwagen","WP69YB","BOECKMANN","C 20","19960618","19960618","N.v.t.",,"veewagen"
"Aanhangwagen","WP69ZN","BOECKMANN","P 10","19960628","19960628","N.v.t.",,"veewagen"
"Aanhangwagen","WP70ZN","BOECKMANN","P 10","19960628","19960628","N.v.t.",,"veewagen"
"Aanhangwagen","WP71ZN","BOECKMANN","P 10","19960628","19960628","N.v.t.",,"veewagen"
"Aanhangwagen","WP72ZN","BOECKMANN","P 10","19960628","19960628","N.v.t.",,"veewagen"
"Aanhangwagen","WP73ZN","BOECKMANN","P 10","19960628","19960628","N.v.t.",,"veewagen"
"Aanhangwagen","WP81JR","BOECKMANN","CS2","19930618","19960124","N.v.t.",,"veewagen"
"Aanhangwagen","WP86ZN","BOECKMANN","P 10","19960628","19960628","N.v.t.",,"veewagen"
"Aanhangwagen","WP95ZJ","BOECKMANN","C 20","19960627","19960627","N.v.t.",,"veewagen"
"Aanhangwagen","WPBH23","BOECKMANN","P11","20011004","20040805","N.v.t.",,"veewagen"
"Aanhangwagen","WPBJ33","BOECKMANN","CS 2","20041006","20041006","N.v.t.",,"veewagen"
"Aanhangwagen","WPBJ34","BOECKMANN","CS 2","20040831","20040831","N.v.t.",,"veewagen"
"Aanhangwagen","WPBJ35","BOECKMANN","C20","20040826","20040826","N.v.t.",,"veewagen"
"Aanhangwagen","WPBP84","BOECKMANN","CS 2","20040818","20040818","N.v.t.",,"veewagen"
"Aanhangwagen","WPBT57","BOECKMANN","P10","20050214","20050214","N.v.t.",,"veewagen"
"Aanhangwagen","WPBV44","BOECKMANN","PPA","20040708","20040819","N.v.t.",,"veewagen"
"Aanhangwagen","WPDD91","BOECKMANN","P10","20051012","20051012","N.v.t.",,"veewagen"
"Aanhangwagen","WPDH12","BOECKMANN","C20","20040903","20040903","N.v.t.",,"veewagen"
"Aanhangwagen","WPDH14","BOECKMANN","P10","20050527","20050527","N.v.t.",,"veewagen"
"Aanhangwagen","WPDX72","BOECKMANN","CS 2","20040920","20040920","N.v.t.",,"veewagen"
"Aanhangwagen","WPDX73","BOECKMANN","CS 2","20040917","20040917","N.v.t.",,"veewagen"
"Aanhangwagen","WPDX74","BOECKMANN","CS 2","20040911","20040911","N.v.t.",,"veewagen"
"Aanhangwagen","WPDX75","BOECKMANN","P10","20041008","20041008","N.v.t.",,"veewagen"
"Aanhangwagen","WPDX77","BOECKMANN","P10","20040915","20040915","N.v.t.",,"veewagen"
"Aanhangwagen","WPDX78","BOECKMANN","C20","20040916","20040916","N.v.t.",,"veewagen"
"Aanhangwagen","WPDX79","BOECKMANN","C20","20041001","20041001","N.v.t.",,"veewagen"
"Aanhangwagen","WPDX80","BOECKMANN","P10","20040924","20040924","N.v.t.",,"veewagen"
"Aanhangwagen","WPFF22","BOECKMANN","CS 2","20040916","20040916","N.v.t.",,"veewagen"
"Aanhangwagen","WPFF23","BOECKMANN","CS 2","20040925","20040925","N.v.t.",,"veewagen"
"Aanhangwagen","WPFF25","BOECKMANN","P10","20040924","20040924","N.v.t.",,"veewagen"
"Aanhangwagen","WPFF27","BOECKMANN","P10","20050905","20050905","N.v.t.",,"veewagen"
"Aanhangwagen","WPFF28","BOECKMANN","P10","20050727","20050727","N.v.t.",,"veewagen"
"Aanhangwagen","WPFF29","BOECKMANN","P10","20050611","20050611","N.v.t.",,"veewagen"
"Aanhangwagen","WPFX19","BOECKMANN","PPA","20040929","20040929","N.v.t.",,"veewagen"
"Aanhangwagen","WPGB20","BOECKMANN","P10","20041001","20041001","N.v.t.",,"veewagen"
"Aanhangwagen","WPGB21","BOECKMANN","P10","20050212","20050212","N.v.t.",,"veewagen"
"Aanhangwagen","WPGB23","BOECKMANN","CS 2","20041001","20041001","N.v.t.",,"veewagen"
"Aanhangwagen","WPGG85","BOECKMANN","P10","20041022","20041022","N.v.t.",,"veewagen"
"Aanhangwagen","WPGG86","BOECKMANN","P10","20050115","20050115","N.v.t.",,"veewagen"
"Aanhangwagen","WPGG87","BOECKMANN","P10","20050405","20050405","N.v.t.",,"veewagen"
"Aanhangwagen","WPGG88","BOECKMANN","P10","20041217","20041217","N.v.t.",,"veewagen"
"Aanhangwagen","WPGG89","BOECKMANN","P10","20041113","20041113","N.v.t.",,"veewagen"
"Aanhangwagen","WPGJ98","BOECKMANN","CS 2","20050107","20050107","N.v.t.",,"veewagen"
"Aanhangwagen","WPGJ99","BOECKMANN","CS 2","20041011","20041011","N.v.t.",,"veewagen"
"Aanhangwagen","WPGL01","BOECKMANN","P10","20050218","20050218","N.v.t.",,"veewagen"
"Aanhangwagen","WPGL02","BOECKMANN","P10","20060105","20060105","N.v.t.",,"veewagen"
"Aanhangwagen","WPGL97","BOECKMANN","T2V","19860820","20040929","N.v.t.",,"veewagen"
"Aanhangwagen","WPGR63","BOECKMANN","P10","20050819","20050819","N.v.t.",,"veewagen"
"Aanhangwagen","WPGR64","BOECKMANN","P10","20050326","20050326","N.v.t.",,"veewagen"
"Aanhangwagen","WPGR65","BOECKMANN","P10","20050401","20050401","N.v.t.",,"veewagen"
"Aanhangwagen","WPGR83","BOECKMANN","HT 2","20010703","20041001","N.v.t.",,"veewagen"
"Aanhangwagen","WPGS36","BOECKMANN","C20","20041019","20041019","N.v.t.",,"veewagen"
"Aanhangwagen","WPGS37","BOECKMANN","C20","20041011","20041011","N.v.t.",,"veewagen"
"Aanhangwagen","WPGS51","BOECKMANN","T1","19791011","20041004","N.v.t.",,"veewagen"
"Aanhangwagen","WPGS58","BOECKMANN","CS2","19940616","20041004","N.v.t.",,"veewagen"
"Aanhangwagen","WPGS80","BOECKMANN","P10","20041028","20041028","N.v.t.",,"veewagen"
"Aanhangwagen","WPGS81","BOECKMANN","P10","20041109","20041109","N.v.t.",,"veewagen"
"Aanhangwagen","WPGS82","BOECKMANN","P10","20050524","20050524","N.v.t.",,"veewagen"
"Aanhangwagen","WPGS83","BOECKMANN","CS 2","20041106","20041106","N.v.t.",,"veewagen"
"Aanhangwagen","WPGS84","BOECKMANN","CS 2","20041023","20041023","N.v.t.",,"veewagen"
"Aanhangwagen","WPGX81","BOECKMANN","P10","20050114","20050114","N.v.t.",,"veewagen"
"Aanhangwagen","WPGX82","BOECKMANN","C20","20050114","20050114","N.v.t.",,"veewagen"
"Aanhangwagen","WPGX83","BOECKMANN","P10","20050426","20050426","N.v.t.",,"veewagen"
"Aanhangwagen","WPGX84","BOECKMANN","CS 2","20041104","20041104","N.v.t.",,"veewagen"
"Aanhangwagen","WPGX85","BOECKMANN","CS 2","20050205","20050205","N.v.t.",,"veewagen"
"Aanhangwagen","WPHF45","BOECKMANN","P10","20050401","20050401","N.v.t.",,"veewagen"
"Aanhangwagen","WPHF46","BOECKMANN","P10","20041013","20041013","N.v.t.",,"veewagen"
"Aanhangwagen","WPHF47","BOECKMANN","P10","20041015","20041015","N.v.t.",,"veewagen"
"Aanhangwagen","WPHF58","BOECKMANN","PHA","20041007","20041007","N.v.t.",,"veewagen"
"Aanhangwagen","WPHH02","BOECKMANN","C20","20041106","20041106","N.v.t.",,"veewagen"
"Aanhangwagen","WPHL48","BOECKMANN","CS 2","20041123","20041123","N.v.t.",,"veewagen"
"Aanhangwagen","WPHL51","BOECKMANN","C20","20050624","20050624","N.v.t.",,"veewagen"
"Aanhangwagen","WPHL52","BOECKMANN","C20","20050107","20050107","N.v.t.",,"veewagen"
"Aanhangwagen","WPHV14","BOECKMANN","P10","20041027","20041027","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPHV15","BOECKMANN","P10","20060619","20060619","N.v.t.",,"veewagen"
"Aanhangwagen","WPHZ76","BOECKMANN","KK3015/20","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPJL94","BOECKMANN","JUNIOR","20030324","20041028","N.v.t.",,"veewagen"
"Aanhangwagen","WPJR38","BOECKMANN","CS 2","20041108","20041108","N.v.t.",,"veewagen"
"Aanhangwagen","WPJR39","BOECKMANN","P10","20041106","20041106","N.v.t.",,"veewagen"
"Aanhangwagen","WPJT12","BOECKMANN","CHN","19971111","20041102","N.v.t.",,"open wagen"
"Aanhangwagen","WPLJ43","BOECKMANN","P11","20000725","20041110","N.v.t.",,"veewagen"
"Aanhangwagen","WPLL70","BOECKMANN","CS 2","20041124","20041124","N.v.t.",,"veewagen"
"Aanhangwagen","WPLL71","BOECKMANN","CS 2","20041119","20041119","N.v.t.",,"veewagen"
"Aanhangwagen","WPLL72","BOECKMANN","CS 2","20050214","20050214","N.v.t.",,"veewagen"
"Aanhangwagen","WPLL73","BOECKMANN","CS 2","20050909","20050909","N.v.t.",,"veewagen"
"Aanhangwagen","WPLL74","BOECKMANN","P10","20050126","20050126","N.v.t.",,"veewagen"
"Aanhangwagen","WPLP46","BOECKMANN","PHA","20041112","20041112","N.v.t.",,"veewagen"
"Aanhangwagen","WPLR83","BOECKMANN","P10","20041126","20041126","N.v.t.",,"veewagen"
"Aanhangwagen","WPLR85","BOECKMANN","P10","20041122","20041122","N.v.t.",,"veewagen"
"Aanhangwagen","WPLR87","BOECKMANN","P10","20050110","20050110","N.v.t.",,"veewagen"
"Aanhangwagen","WPLR91","BOECKMANN","P11","20020719","20041115","N.v.t.",,"veewagen"
"Aanhangwagen","WPND09","BOECKMANN","P10","20041126","20041126","N.v.t.",,"veewagen"
"Aanhangwagen","WPNF04","BOECKMANN","PHA","20041122","20041122","N.v.t.",,"veewagen"
"Aanhangwagen","WPNG76","BOECKMANN","ATH","20041203","20041203","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPNN42","BOECKMANN","P10","20050810","20050810","N.v.t.",,"veewagen"
"Aanhangwagen","WPNN44","BOECKMANN","P10","20050311","20050311","N.v.t.",,"veewagen"
"Aanhangwagen","WPNN46","BOECKMANN","P10","20041210","20041210","N.v.t.",,"veewagen"
"Aanhangwagen","WPNN47","BOECKMANN","P10","20050719","20050719","N.v.t.",,"veewagen"
"Aanhangwagen","WPNN48","BOECKMANN","P10","20041221","20041221","N.v.t.",,"veewagen"
"Aanhangwagen","WPNN79","BOECKMANN","P 11","20030627","20041126","N.v.t.",,"veewagen"
"Aanhangwagen","WPNR43","BOECKMANN","C21","20041001","20041129","N.v.t.",,"veewagen"
"Aanhangwagen","WPNR48","BOECKMANN","P10","20050112","20050112","N.v.t.",,"veewagen"
"Aanhangwagen","WPNR49","BOECKMANN","CS 2","20050107","20050107","N.v.t.",,"veewagen"
"Aanhangwagen","WPPN70","BOECKMANN","P10","20050122","20050122","N.v.t.",,"veewagen"
"Aanhangwagen","WPPN71","BOECKMANN","P10","20050120","20050120","N.v.t.",,"veewagen"
"Aanhangwagen","WPRT85","BOECKMANN","CS 2","20050112","20050112","N.v.t.",,"veewagen"
"Aanhangwagen","WPRT86","BOECKMANN","CS 2","20060110","20060110","N.v.t.",,"veewagen"
"Aanhangwagen","WPRT87","BOECKMANN","P10","20050218","20050218","N.v.t.",,"veewagen"
"Aanhangwagen","WPRT88","BOECKMANN","P10","20050125","20050125","N.v.t.",,"veewagen"
"Aanhangwagen","WPRT90","BOECKMANN","P10","20050119","20050119","N.v.t.",,"veewagen"
"Aanhangwagen","WPRT91","BOECKMANN","P10","20050108","20050108","N.v.t.",,"veewagen"
"Aanhangwagen","WPRT92","BOECKMANN","P10","20050413","20050413","N.v.t.",,"veewagen"
"Aanhangwagen","WPRT94","BOECKMANN","P10","20050512","20050512","N.v.t.",,"veewagen"
"Aanhangwagen","WPRT95","BOECKMANN","P10","20050307","20050307","N.v.t.",,"veewagen"
"Aanhangwagen","WPRT96","BOECKMANN","P10","20050414","20050414","N.v.t.",,"veewagen"
"Aanhangwagen","WPRT97","BOECKMANN","P10","20050124","20050124","N.v.t.",,"veewagen"
"Aanhangwagen","WPSJ20","BOECKMANN","MASTER","19911015","20050110","N.v.t.",,"veewagen"
"Aanhangwagen","WPSP20","BOECKMANN","CHN","20040709","20050112","N.v.t.",,"open wagen"
"Aanhangwagen","WPTX86","BOECKMANN","P10","20050212","20050212","N.v.t.",,"veewagen"
"Aanhangwagen","WPTX87","BOECKMANN","P10","20050211","20050211","N.v.t.",,"veewagen"
"Aanhangwagen","WPTX88","BOECKMANN","P10","20050211","20050211","N.v.t.",,"veewagen"
"Aanhangwagen","WPTX89","BOECKMANN","P10","20050502","20050502","N.v.t.",,"veewagen"
"Aanhangwagen","WPVH92","BOECKMANN","P10","20050211","20050211","N.v.t.",,"veewagen"
"Aanhangwagen","WPVH93","BOECKMANN","P10","20050610","20050610","N.v.t.",,"veewagen"
"Aanhangwagen","WPVH94","BOECKMANN","P10","20050211","20050211","N.v.t.",,"veewagen"
"Aanhangwagen","WPVL63","BOECKMANN","ATH","20050408","20050408","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPVP34","BOECKMANN","CHN","20050208","20050208","N.v.t.",,"open wagen"
"Aanhangwagen","WPVT31","BOECKMANN","P10","20050217","20050217","N.v.t.",,"veewagen"
"Aanhangwagen","WPVT36","BOECKMANN","PHA","20050218","20050218","N.v.t.",,"veewagen"
"Aanhangwagen","WPVV60","BOECKMANN","C20","20050316","20050316","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPVV63","BOECKMANN","P10","20060125","20060125","N.v.t.",,"veewagen"
"Aanhangwagen","WPXB20","BOECKMANN","CS 2","20050704","20050704","N.v.t.",,"veewagen"
"Aanhangwagen","WPXB21","BOECKMANN","CS 2","20050219","20050219","N.v.t.",,"veewagen"
"Aanhangwagen","WPXB22","BOECKMANN","P10","20050325","20050325","N.v.t.",,"veewagen"
"Aanhangwagen","WPXB23","BOECKMANN","P10","20050308","20050308","N.v.t.",,"veewagen"
"Aanhangwagen","WPXB24","BOECKMANN","P10","20050404","20050404","N.v.t.",,"veewagen"
"Aanhangwagen","WPXB48","BOECKMANN","C20","20050223","20050223","N.v.t.",,"veewagen"
"Aanhangwagen","WPXG71","BOECKMANN","CS 2","20051028","20051028","N.v.t.",,"veewagen"
"Aanhangwagen","WPXG72","BOECKMANN","P10","20060309","20060309","N.v.t.",,"veewagen"
"Aanhangwagen","WPXG73","BOECKMANN","P10","20050305","20050305","N.v.t.",,"veewagen"
"Aanhangwagen","WPXG74","BOECKMANN","P10","20050416","20050416","N.v.t.",,"veewagen"
"Aanhangwagen","WPXG75","BOECKMANN","P10","20050416","20050416","N.v.t.",,"veewagen"
"Aanhangwagen","WPXG77","BOECKMANN","P10","20050311","20050311","N.v.t.",,"veewagen"
"Aanhangwagen","WPXN23","BOECKMANN","P10","20050225","20050225","N.v.t.",,"veewagen"
"Aanhangwagen","WPXT30","BOECKMANN","HTK","20050225","20050225","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPXX18","BOECKMANN","C20","20050312","20050312","N.v.t.",,"veewagen"
"Aanhangwagen","WPXX19","BOECKMANN","C20","20050730","20050730","N.v.t.",,"veewagen"
"Aanhangwagen","WPZG06","BOECKMANN","P10","20050304","20050304","N.v.t.",,"veewagen"
"Aanhangwagen","WPZP62","BOECKMANN","C20","20050324","20050324","N.v.t.",,"veewagen"
"Aanhangwagen","WR01FX","BOECKMANN","T II A","19760826","19760826","N.v.t.",,"veewagen"
"Aanhangwagen","WR04VS","BOECKMANN","P 10","19980327","19980327","N.v.t.",,"veewagen"
"Aanhangwagen","WR05VS","BOECKMANN","P 10","19970314","19970314","N.v.t.",,"veewagen"
"Aanhangwagen","WR06GT","BOECKMANN","CS 2","19960906","19960906","N.v.t.",,"veewagen"
"Aanhangwagen","WR06NS","BOECKMANN","P 10","19961217","19961217","N.v.t.",,"veewagen"
"Aanhangwagen","WR07VS","BOECKMANN","P10","19970314","19970314","N.v.t.",,"veewagen"
"Aanhangwagen","WR08VS","BOECKMANN","C 20","20040812","20040812","N.v.t.",,"veewagen"
"Aanhangwagen","WR10NS","BOECKMANN","P 10","19961217","19961217","N.v.t.",,"veewagen"
"Aanhangwagen","WR11GT","BOECKMANN","CS 2","19960906","19960906","N.v.t.",,"veewagen"
