"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"99PJVG","Personenauto","NISSAN","NISSAN 350Z","20220623","20200425","12464","coupe","2","ZWART","Niet geregistreerd","6","3498","1500","1820","1600",,,"20040730","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*01","A","A01","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-06-23T00:00:00.000","2020-04-25T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RJJF","Personenauto","NISSAN","NISSAN 350Z","20211110","20140308","13109","coupe","2","GEEL","Niet geregistreerd","6","3498","1515","1820","1615",,,"20050419","20050419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*03","A","A02","0","0.14","265","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-11-10T00:00:00.000","2014-03-08T00:00:00.000","2005-04-19T00:00:00.000","2005-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TTV2","Personenauto","NISSAN","300 ZX TURBO","20130403","20120410",,"coupe","2","ROOD","Niet geregistreerd","6","2960","1380","1698","1480",,,"19870228","20120404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1698",,,,,,,"0.11","234","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-04-03T00:00:00.000","2012-04-10T00:00:00.000","1987-02-28T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XSGP","Personenauto","NISSAN","Z33","20241216","20221013","12467","coupe","2","ORANJE","Niet geregistreerd","6","3498","1530","1820","1630",,,"20031121","20070911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord in motorruimte","1820",,,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2022-10-13T00:00:00.000","2003-11-21T00:00:00.000","2007-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KDJ17","Personenauto","NISSAN","NISSAN 350Z","20240415","20230413","1071","coupe","2","ZWART","Niet geregistreerd","6","3498","1426","1730","1526",,,"20041210","20130326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1730","350Z",,,,,,"0.13","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","02","Ja","2024-04-15T00:00:00.000","2023-04-13T00:00:00.000","2004-12-10T00:00:00.000","2013-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KPX43","Personenauto","NISSAN","FIGARO","20190113","20210529",,"coupe","5","BLAUW","WIT","4","987","810",,"910",,,"19910630","20131204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2019-01-13T00:00:00.000","2021-05-29T00:00:00.000","1991-06-30T00:00:00.000","2013-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KTB05","Personenauto","NISSAN","NISSAN 350Z","20250518","20240221","4996","coupe","2","ORANJE","Niet geregistreerd","6","3498","1500","1820","1600",,,"20050601","20130705","Geen verstrekking in Open Data","50840","Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820","Z33",,"e1*2001/116*0235*03","A","A01","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2024-02-21T00:00:00.000","2005-06-01T00:00:00.000","2013-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SBJ97","Personenauto","NISSAN","300 ZX TWIN TURBO","20140823","20130902",,"coupe","2","ROOD","Niet geregistreerd","6","2960","1540","1820","1640","750","1500","19920630","20130827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1820",,,,,,,"0.13","245","Nee","Nee",,"Nee","3320",,,"2014","Geen oordeel","05","Ja","2014-08-23T00:00:00.000","2013-09-02T00:00:00.000","1992-06-30T00:00:00.000","2013-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TFV08","Personenauto","NISSAN","NISSAN 350Z","20240405","20180309","2022","coupe","2","ZWART","Niet geregistreerd","6","3498","1500","1820","1600",,,"20050908","20140113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord in motorruimte","1820","Z33",,,,,,"0.13","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-05T00:00:00.000","2018-03-09T00:00:00.000","2005-09-08T00:00:00.000","2014-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TFX92","Personenauto","NISSAN","SKYLINE","20240603","20140208","8012","coupe","5","ZWART","Niet geregistreerd","6","2498","1411",,"1511",,,"19960301","20140124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.16","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2014-02-08T00:00:00.000","1996-03-01T00:00:00.000","2014-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TPG84","Personenauto","NISSAN","NISSAN 370Z","20240513","20160422","24111","coupe","2","WIT","Niet geregistreerd","6","3696","1507","1800","1607",,,"20130516","20140405","Geen verstrekking in Open Data","88900","Ja",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. motorruimte a. schroefveerkoker","1800","Z34",,"e13*2001/116*1009*06","A","A05","0","0.16","255","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2016-04-22T00:00:00.000","2013-05-16T00:00:00.000","2014-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TRD26","Personenauto","NISSAN","FIGARO","20250605","20180724",,"coupe","5","BLAUW","Niet geregistreerd","4","980","842",,"942",,,"19911001","20140411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2018-07-24T00:00:00.000","1991-10-01T00:00:00.000","2014-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XDK67","Personenauto","NISSAN","NISSAN 200SX","20210327","20140626",,"coupe","4","GROEN","Niet geregistreerd","4","1998","1240","1780","1340","650","1200","19950106","20140626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*93/81*0012*00","A","A1","1","0.11","253","Nee","Nee",,"Nee","2980","0",,"2020","Geen oordeel","05","Ja","2021-03-27T00:00:00.000","2014-06-26T00:00:00.000","1995-01-06T00:00:00.000","2014-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XFH52","Personenauto","NISSAN","300ZX","20200308","20170626",,"coupe","4","GRIJS","Niet geregistreerd","6","2960","1390","1760","1490","600","1500","19840911","20140704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3260",,,"2018","Onlogisch","04","Ja","2020-03-08T00:00:00.000","2017-06-26T00:00:00.000","1984-09-11T00:00:00.000","2014-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XHF44","Personenauto","NISSAN","NISSAN 370Z","20241224","20220204","7861","coupe","2","ZWART","Niet geregistreerd","6","3696","1483","1800","1583",,,"20131122","20140806","Geen verstrekking in Open Data","79170","Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. motorruimte a. schroefveerkoker","1800","Z34",,"e13*2001/116*1009*05","A","A03","0","0.15","255","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2022-02-04T00:00:00.000","2013-11-22T00:00:00.000","2014-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XJG62","Personenauto","NISSAN","SKYLINE","20150805","20171017",,"coupe","2","WIT","Niet geregistreerd","6","1998","1231",,"1331",,,"19920901","20140816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.12","262","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-08-05T00:00:00.000","2017-10-17T00:00:00.000","1992-09-01T00:00:00.000","2014-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XRJ66","Personenauto","NISSAN","NISSAN GT-R","20230923","20171012","39013","coupe","4","WIT","Niet geregistreerd","6","3799","1715","2200","1815",,,"20120427","20141010","Geen verstrekking in Open Data","123200","Nee",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*06","A","A05","0","0.22","278","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-09-23T00:00:00.000","2017-10-12T00:00:00.000","2012-04-27T00:00:00.000","2014-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9411","Personenauto","NISSAN","2402",,"20100126",,"coupe",,"ZWART","Niet geregistreerd","8","5300","1170",,"1270",,,"19720630","20100126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord motorruimte",,,,,,,,"0.12","231","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2010-01-26T00:00:00.000","1972-06-30T00:00:00.000","2010-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBGJ58","Personenauto","NISSAN","100NX 1.6 U9","20250203","20210629",,"coupe",,"ZWART","Niet geregistreerd","4","1597","1050","1495","1150","510","1200","19910925","19910925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1495",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-03T00:00:00.000","2021-06-29T00:00:00.000","1991-09-25T00:00:00.000","1991-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBXG20","Personenauto","NISSAN","100NX 1.6 U9","20240729","19980603",,"coupe",,"ROOD","Niet geregistreerd","4","1597","1050","1495","1150","510","1200","19911011","19911011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1495",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-29T00:00:00.000","1998-06-03T00:00:00.000","1991-10-11T00:00:00.000","1991-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBZR15","Personenauto","NISSAN","300ZX TWIN TURBO U9","20220303","20221014",,"coupe",,"GEEL","Niet geregistreerd","6","2960","1590","2020","1690","750","1500","19910919","19910919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,,,,"0","0.12","257","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-03-03T00:00:00.000","2022-10-14T00:00:00.000","1991-09-19T00:00:00.000","1991-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDBZ76","Personenauto","NISSAN","200SX TURBO U9","20211228","19990426",,"coupe",,"PAARS","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19910926","19910926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-12-28T00:00:00.000","1999-04-26T00:00:00.000","1991-09-26T00:00:00.000","1991-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDFJ18","Personenauto","NISSAN","100NX 1.6 U9","20120310","20120215",,"coupe",,"WIT","Niet geregistreerd","4","1597","1050","1495","1150","510","1200","19910925","19910925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1495",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Nee","2012-03-10T00:00:00.000","2012-02-15T00:00:00.000","1991-09-25T00:00:00.000","1991-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDHR37","Personenauto","NISSAN","300ZX TWIN TURBO AUT U9","20200701","20170728",,"coupe",,"WIT","Niet geregistreerd","6","2960","1610","2020","1710","750","1500","19910926","19910926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,,,,"0","0.12","257","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-07-01T00:00:00.000","2017-07-28T00:00:00.000","1991-09-26T00:00:00.000","1991-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDHR83","Personenauto","NISSAN","100NX 1.6 U9","20120519","20150530",,"coupe",,"ROOD","Niet geregistreerd","4","1597","1050","1495","1150","510","1200","19911001","19911001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1495",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-05-19T00:00:00.000","2015-05-30T00:00:00.000","1991-10-01T00:00:00.000","1991-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDRJ66","Personenauto","NISSAN","100NX 1.6 U9","20100826",,,"coupe",,"ROOD","Niet geregistreerd","4","1597","1050","1495","1150","510","1200","19911003","19911003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1495",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-08-26T00:00:00.000",,"1991-10-03T00:00:00.000","1991-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFDG80","Personenauto","NISSAN","100NX 1.6 U9","20251218","20230501",,"coupe",,"ZWART","Niet geregistreerd","4","1597","1050","1495","1150","510","1200","19911011","19911011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1495",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-18T00:00:00.000","2023-05-01T00:00:00.000","1991-10-11T00:00:00.000","1991-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFLF02","Personenauto","NISSAN","100NX 1.6 U9","20241121","20201020",,"coupe",,"ZWART","Niet geregistreerd","4","1597","1050","1495","1150","510","1200","19911017","19911017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1495",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-21T00:00:00.000","2020-10-20T00:00:00.000","1991-10-17T00:00:00.000","1991-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFVR80","Personenauto","NISSAN","100NX 1.6 AUT U9","20160123",,,"coupe",,"ROOD","Niet geregistreerd","4","1597","1075","1495","1175","510","1000","19911022","19911022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1495",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-01-23T00:00:00.000",,"1991-10-22T00:00:00.000","1991-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFXR21","Personenauto","NISSAN","100NX 1.6 U9","20080413","20090220",,"coupe",,"ROOD","Niet geregistreerd","4","1597","1050","1495","1150","510","1200","19911024","19911024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1495",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-04-13T00:00:00.000","2009-02-20T00:00:00.000","1991-10-24T00:00:00.000","1991-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
