"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87BXZT","Bedrijfsauto","MERCEDES-BENZ","L 409","20240907","20140320",,"kampeerwagen","4","N.v.t.","N.v.t.","4","3780","3390","3500","3490","750",,"19781002","20060518","Geen verstrekking in Open Data",,"Ja",,"110",,"2000","2000",,,"4",,,,,"206","N1",,,"tegen r. balk 060 cm a. vooras","3500",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-07T00:00:00.000","2014-03-20T00:00:00.000","1978-10-02T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LLN5","Personenauto","MERCEDES-BENZ","409 D","20250619","20100519",,"kampeerwagen","6","BEIGE","Niet geregistreerd","5","3005","3480","4600","3580",,,"19830510","20100519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,"r. a. luik","4600",,,,,,,"0.02","470","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2010-05-19T00:00:00.000","1983-05-10T00:00:00.000","2010-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGG35","Personenauto","MERCEDES-BENZ","L 409","20240609","20190807",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","2307","2770","3490","2870",,,"19780425","20080729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2024","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2019-08-07T00:00:00.000","1978-04-25T00:00:00.000","2008-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VDTF","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20251016","20030422","8139","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2984","3500","3084",,,"19850305","19981116","Geen verstrekking in Open Data",,"Ja",,"516",,,,,,"4",,,,,"241","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-16T00:00:00.000","2003-04-22T00:00:00.000","1985-03-05T00:00:00.000","1998-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YB59","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20250722","20140405",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"2741",,"2841","750","2000","19770831","19770831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-22T00:00:00.000","2014-04-05T00:00:00.000","1977-08-31T00:00:00.000","1977-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VHX4","Bedrijfsauto","MERCEDES-BENZ","409D","20240818","20210417","10154","kampeerwagen","3","N.v.t.","N.v.t.","5","2938","3110","3500","3210","750",,"19850529","20070523","Geen verstrekking in Open Data",,"Nee",,"390",,"2000","2000",,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","371","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2021-04-17T00:00:00.000","1985-05-29T00:00:00.000","2007-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YB56","Personenauto","MERCEDES-BENZ","409",,"20210522",,"kampeerwagen","9","WIT","Niet geregistreerd","6","2996","3170","3500","3270",,,"19730915","20130904","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4600",,,,,,,"0.03","352","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-05-22T00:00:00.000","1973-09-15T00:00:00.000","2013-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZHL6","Personenauto","MERCEDES-BENZ","409 D","20251031","20121122",,"kampeerwagen","6","WIT","Niet geregistreerd","5","2938","3120","3500","3220","750","1700","19870212","20121112","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. balk a. vooras","4600",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2012-11-22T00:00:00.000","1987-02-12T00:00:00.000","2012-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BB90","Bedrijfsauto","MERCEDES-BENZ","L 409","20250820","20220812",,"kampeerwagen","4","N.v.t.","N.v.t.","4","2400","2713","3490","2813",,,"19780517","19780517","Geen verstrekking in Open Data",,"Ja",,"777",,,,,,"4",,,,,"215","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2025-08-20T00:00:00.000","2022-08-12T00:00:00.000","1978-05-17T00:00:00.000","1978-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DB19","Bedrijfsauto","MERCEDES-BENZ","L 409","20200517","20200309",,"kampeerwagen","2","N.v.t.","N.v.t.","4","2100","2640","3490","2740",,,"19780615","19780615","Geen verstrekking in Open Data",,"Nee",,"850",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2018","Logisch","00","Ja","2020-05-17T00:00:00.000","2020-03-09T00:00:00.000","1978-06-15T00:00:00.000","1978-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JB82","Bedrijfsauto","MERCEDES-BENZ","L 409","20250331","20220428",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2766","3490","2866",,,"19790531","19790531","Geen verstrekking in Open Data",,"Ja",,"724",,,,,,"4",,,,,"209","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-04-28T00:00:00.000","1979-05-31T00:00:00.000","1979-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD39","Personenauto","MERCEDES-BENZ","L409","20240607","20220608",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","2307","2426","3500","2526",,,"19771110","20220608","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","6",,,,"505",,"M1",,,,"4600","L409/29",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2022-06-08T00:00:00.000","1977-11-10T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TNR7","Personenauto","MERCEDES-BENZ","409 D","20240822","20140602",,"kampeerwagen","3","CREME","Niet geregistreerd","5","2938","2995","3500","3095","750","2000","19841114","20120305","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. zywand","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-22T00:00:00.000","2014-06-02T00:00:00.000","1984-11-14T00:00:00.000","2012-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YD59","Personenauto","MERCEDES-BENZ","L 409 G KAMPEERWAGEN","20240625","20220808",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"2740",,"2840",,,"19750502","19750502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-25T00:00:00.000","2022-08-08T00:00:00.000","1975-05-02T00:00:00.000","1975-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YD62","Personenauto","MERCEDES-BENZ","L409","20240906","20220906",,"kampeerwagen","3","ORANJE","Niet geregistreerd","4","2307","2817","3500","2917",,,"19750501","20220906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.00","348","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2022-09-06T00:00:00.000","1975-05-01T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TBV68","Personenauto","MERCEDES-BENZ","L 409","20220827","20230120",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2300","2980","3490","3080",,,"19810615","19810615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,"G2 gasinstallatie",,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2022-08-27T00:00:00.000","2023-01-20T00:00:00.000","1981-06-15T00:00:00.000","1981-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB73HL","Bedrijfsauto","MERCEDES-BENZ","L409","20250621","20210605",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3490","2520",,,"19810514","19810514","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-21T00:00:00.000","2021-06-05T00:00:00.000","1981-05-14T00:00:00.000","1981-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD64TT","Bedrijfsauto","MERCEDES-BENZ","L 409","20250810","20030613","1424","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3490","2940",,,"19820226","19820226","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"215","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2025-08-10T00:00:00.000","2003-06-13T00:00:00.000","1982-02-26T00:00:00.000","1982-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ22YB","Bedrijfsauto","MERCEDES-BENZ","409 D","20250528","20220918",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"2660","3500","2760",,,"19840608","19840608","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"222","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee","19971012","Nee",,,,"2023","Logisch","00","Ja","2025-05-28T00:00:00.000","2022-09-18T00:00:00.000","1984-06-08T00:00:00.000","1984-06-08T00:00:00.000","1997-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL70DH","Bedrijfsauto","MERCEDES-BENZ","409D-I","20250807","20240413",,"kampeerwagen","2","N.v.t.","N.v.t.","5","2998","2480","3500","2580","750",,"19850305","19850305","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. deurdorpel","3500",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-08-07T00:00:00.000","2024-04-13T00:00:00.000","1985-03-05T00:00:00.000","1985-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN10ZB","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250919","20120623",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"2970","3500","3070",,,"19851014","19851014","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"225","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-19T00:00:00.000","2012-06-23T00:00:00.000","1985-10-14T00:00:00.000","1985-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN14XH","Bedrijfsauto","MERCEDES-BENZ","409 D","20240615","20200828",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"3260","3500","3360","750",,"19850926","19850926","Geen verstrekking in Open Data",,"Ja",,"240",,"1995","1995",,,"4",,,,,"217","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-15T00:00:00.000","2020-08-28T00:00:00.000","1985-09-26T00:00:00.000","1985-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP40TR","Bedrijfsauto","MERCEDES-BENZ","409 D","20240803","20160518",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"3120","3500","3220",,,"19860122","19860122","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,,"220","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-03T00:00:00.000","2016-05-18T00:00:00.000","1986-01-22T00:00:00.000","1986-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP59YZ","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250428","20110908",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"3250","3500","3350",,,"19870106","19870106","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"4",,,,,"217","N1",,,"r. tegen carrosserie a. vooras 082 cm a. luik","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-28T00:00:00.000","2011-09-08T00:00:00.000","1987-01-06T00:00:00.000","1987-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS87JY","Bedrijfsauto","MERCEDES-BENZ","409 D","20250621","20230916",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"2890","3500","2990",,,"19860704","19860704","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"224","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-21T00:00:00.000","2023-09-16T00:00:00.000","1986-07-04T00:00:00.000","1986-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT27XB","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20230518","20190823","8238","kampeerwagen",,"N.v.t.","N.v.t.","5",,"3160","3500","3260",,,"19861211","19861211","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"220","N1",,,"r. tegen wand onder luik by voorzitting","3500",,,,,,,"0.02","395","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-05-18T00:00:00.000","2019-08-23T00:00:00.000","1986-12-11T00:00:00.000","1986-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4044","Personenauto","MERCEDES-BENZ","L 409 G KAMPEERAUTO",,"20230926",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2396",,"2496",,,"19710630","19880823","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2023-09-26T00:00:00.000","1971-06-30T00:00:00.000","1988-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG81NJ","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20250816","20201216",,"kampeerwagen",,"GEEL","Niet geregistreerd","5",,"2960",,"3060",,,"19790202","19790202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-16T00:00:00.000","2020-12-16T00:00:00.000","1979-02-02T00:00:00.000","1979-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL64DS","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20250620","20130511",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"3140",,"3240",,,"19770124","19770124","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2013-05-11T00:00:00.000","1977-01-24T00:00:00.000","1977-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
