"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70SV88","Personenauto","RELIANT","SCIMITAR GTE OVERDRIVE","20220326","19850307",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1351",,"1451",,,"19771014","19771014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. vert. balk onder motorkap",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-03-26T00:00:00.000","1985-03-07T00:00:00.000","1977-10-14T00:00:00.000","1977-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YD17","Personenauto","RELIANT","SCIMITAR GTE E ODVE","20240902","20200713",,"hatchback","4","GROEN","Niet geregistreerd","6","2994","1170",,"1270",,,"19750201","20200713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. vooras",,,,,,,,"0.08","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2020-07-13T00:00:00.000","1975-02-01T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72UJ56","Personenauto","RELIANT","SCIMITAR GTE OVERDRIVE","19991117","20230404",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1295",,"1395",,,"19780217","19780217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","1999-11-17T00:00:00.000","2023-04-04T00:00:00.000","1978-02-17T00:00:00.000","1978-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VT00","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20240728","20160323",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1270",,"1370",,,"19780603","19780603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-28T00:00:00.000","2016-03-23T00:00:00.000","1978-06-03T00:00:00.000","1978-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XX47","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20250328","20180525",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1270",,"1370",,,"19770301","19770301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-28T00:00:00.000","2018-05-25T00:00:00.000","1977-03-01T00:00:00.000","1977-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YA22","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20070508","20021128",,"sedan",,"WIT","Niet geregistreerd","6",,"1270",,"1370",,,"19770524","20021128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk onder motorkap",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2007-05-08T00:00:00.000","2002-11-28T00:00:00.000","1977-05-24T00:00:00.000","2002-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YB14","Personenauto","RELIANT","SCIMITAR GTE OVERDRIVE","20180726","20220409",,"coupe","4","ROOD","Niet geregistreerd","6","2994","1295",,"1395",,,"19770401","20101018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2018-07-26T00:00:00.000","2022-04-09T00:00:00.000","1977-04-01T00:00:00.000","2010-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YB44","Personenauto","RELIANT","SCIMITAR GTE OVERDRIVE","20130317","20191105",,"stationwagen","4","BLAUW","Niet geregistreerd","6","2994","1295","1678","1395","647","1016","19761109","20101027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder r. balk a. vooras","1678",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2013-03-17T00:00:00.000","2019-11-05T00:00:00.000","1976-11-09T00:00:00.000","2010-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YB26","Personenauto","RELIANT","SCIMITAR GTE OVERDRIVE","20190127","20170707",,"hatchback","4","GROEN","Niet geregistreerd","6","2994","1295",,"1395",,,"19761001","20101126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder r. balk 020 cm a. vooras","0",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-01-27T00:00:00.000","2017-07-07T00:00:00.000","1976-10-01T00:00:00.000","2010-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HTXV","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20250323","20221109","4123","coupe",,"GROEN","Niet geregistreerd","6",,"1270",,"1370","635","1016","19780404","20011218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. vert. balk onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-23T00:00:00.000","2022-11-09T00:00:00.000","1978-04-04T00:00:00.000","2001-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YB08","Personenauto","RELIANT","SCIMITAR","20260502","20210629",,"coupe","4","GROEN","Niet geregistreerd","6","3000","1200","1675","1300",,,"19770606","20110117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk motorruimte","1675",,,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-02T00:00:00.000","2021-06-29T00:00:00.000","1977-06-06T00:00:00.000","2011-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YB03","Personenauto","RELIANT","SCIMITAR",,,,"hatchback","4","GROEN","Niet geregistreerd","6","2994","1130",,"1230",,,"19730323","20110301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.08","254","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,,"1973-03-23T00:00:00.000","2011-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LXZ2","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20190804","20211008",,"coupe","5","BEIGE","Niet geregistreerd","6","2792","1270","1678","1370","635","1016","19810501","20100715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. achteras","1678",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2019-08-04T00:00:00.000","2021-10-08T00:00:00.000","1981-05-01T00:00:00.000","2010-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YA07","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20250703","20060421",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1270","1678","1370","635","1016","19760524","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","1678",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2006-04-21T00:00:00.000","1976-05-24T00:00:00.000","2003-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TM88","Personenauto","RELIANT","SCIMITAR GTE OVERDRIVE","20260420","20160218",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1339",,"1439",,,"19771110","19771110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-20T00:00:00.000","2016-02-18T00:00:00.000","1977-11-10T00:00:00.000","1977-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YB45","Personenauto","RELIANT","SCIMITAR GTE","20180425","20160614",,"hatchback","4","BLAUW","Niet geregistreerd","6","2994","1170",,"1270",,,"19750204","20111020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. brugstuk by motorruimte","0",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2018-04-25T00:00:00.000","2016-06-14T00:00:00.000","1975-02-04T00:00:00.000","2011-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HXGN","Personenauto","RELIANT","SCIMITAR 1800 TI","20240531","20011231","6741","cabriolet",,"ROOD","Niet geregistreerd","4","1809","893","1120","993","445","750","19870801","20011231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden onderop voorste dwarsbalk","1120",,,,,,"0","0.10","213","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2001-12-31T00:00:00.000","1987-08-01T00:00:00.000","2001-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RM72","Personenauto","RELIANT","SCIMITAR GTE OVERDRIVE","19970823",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1295",,"1395",,,"19770511","19770511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-08-23T00:00:00.000",,"1977-05-11T00:00:00.000","1977-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YA03","Personenauto","RELIANT","SCIMITAR GTE OVERDRIVE","20060712","20210320",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1295",,"1395",,"1016","19740906","20030716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 020 cm a. vooras","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-07-12T00:00:00.000","2021-03-20T00:00:00.000","1974-09-06T00:00:00.000","2003-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD96","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20250911","20230605",,"coupe","4","ORANJE","Niet geregistreerd","6","2994","1270",,"1370",,,"19770526","20210819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. binnenbalk in motorruimte",,,,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-11T00:00:00.000","2023-06-05T00:00:00.000","1977-05-26T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YA76","Personenauto","RELIANT","SCIMITAR GTE","20180104","20170915",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1170",,"1270",,,"19740603","20030904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste dwarsbalk","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-01-04T00:00:00.000","2017-09-15T00:00:00.000","1974-06-03T00:00:00.000","2003-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TTX8","Personenauto","RELIANT","SCIMITAR SABRE 1.4","20240808","20220702","6381","cabriolet","2","GEEL","Niet geregistreerd","4","1396","895","1120","995","497","750","19990521","20120405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen tegen dwarsbalk by vooras","1120",,,,,,"0","0.08","213","Nee","Nee",,"Nee","1870",,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2022-07-02T00:00:00.000","1999-05-21T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HVG7","Personenauto","RELIANT","SCIMITAR GTE","20220717","20140710",,"sedan","4","BEIGE","Niet geregistreerd","6","2792","1250",,"1350",,,"19811027","20090227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-07-17T00:00:00.000","2014-07-10T00:00:00.000","1981-10-27T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YA43","Personenauto","RELIANT","SCIMITAR GTE OVERDRIVE","20240819","20160601",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1295",,"1395",,,"19740630","20031024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm a. vooras","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-19T00:00:00.000","2016-06-01T00:00:00.000","1974-06-30T00:00:00.000","2003-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XRLB","Personenauto","RELIANT","SCIMITAR GTE OVERDRIVE","20110822","20080714",,"hatchback",,"ROOD","Niet geregistreerd","6","2994","1351","1678","1451","647","1016","19790418","20070823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","1678",,"G2 gasinstallatie",,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2011-08-22T00:00:00.000","2008-07-14T00:00:00.000","1979-04-18T00:00:00.000","2007-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YB29","Personenauto","RELIANT","SCIMITAR GTE OVERDRIVE",,"20130426",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1295",,"1395",,,"19730630","19900330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Ja",,"2013-04-26T00:00:00.000","1973-06-30T00:00:00.000","1990-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PS59","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20140106","20170414",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1314",,"1414",,,"19770314","19770314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2014-01-06T00:00:00.000","2017-04-14T00:00:00.000","1977-03-14T00:00:00.000","1977-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9686SH","Personenauto","RELIANT","SCIMITAR-GTE",,"20210503",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1200",,"1300",,,"19711203","19711203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2021-05-03T00:00:00.000","1971-12-03T00:00:00.000","1971-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YB73","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC",,"20200829",,"coupe","4","CREME","Niet geregistreerd","6","2994","1270","1678","1370","635","1016","19740301","20131025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","1678",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2020-08-29T00:00:00.000","1974-03-01T00:00:00.000","2013-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YB73","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC",,"20190213",,"coupe","4","GROEN","Niet geregistreerd","6","2994","1270","1678","1370","635","1016","19730323","20131216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk a. vooras","1678",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2019","Niet geregistreerd","NG","Ja",,"2019-02-13T00:00:00.000","1973-03-23T00:00:00.000","2013-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
