"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S895NK","Personenauto","FIAT","FIAT DUCATO","20250301","20230301",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2896","3500","2996",,,"20230301","20230301","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-03-01T00:00:00.000","2023-03-01T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S905XG","Personenauto","FIAT","FIAT DUCATO","20270412","20230420",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2627","3500","2727",,,"20230412","20230412","Geen verstrekking in Open Data","77482","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Nee",,"2",,"2024","Logisch","00","Ja","2027-04-12T00:00:00.000","2023-04-20T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S921NR","Personenauto","FIAT","FIAT DUCATO","20250303","20230303",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2896","3500","2996",,,"20230303","20230303","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S962NK","Personenauto","FIAT","FIAT DUCATO","20250301","20230301",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2926","3500","3026",,,"20230301","20230301","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-03-01T00:00:00.000","2023-03-01T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20230225","2023-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T186XT","Personenauto","FIAT","FIAT DUCATO","20240921","20230921",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2818","3500","2918",,,"20230921","20230921","Geen verstrekking in Open Data","92220","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja","3500","2",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T302XP","Personenauto","FIAT","FIAT DUCATO","20240920","20230920",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2818","3500","2918",,,"20230920","20230920","Geen verstrekking in Open Data","92220","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja","3500","2",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2023-09-20T00:00:00.000","2023-09-20T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T307XP","Personenauto","FIAT","FIAT DUCATO","20240920","20230920",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2818","3500","2918",,,"20230920","20230920","Geen verstrekking in Open Data","92220","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja","3500","2",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2023-09-20T00:00:00.000","2023-09-20T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T395ZF","Personenauto","FIAT","FIAT DUCATO","20240925","20230925",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2762","3500","2862",,,"20230925","20230925","Geen verstrekking in Open Data","92220","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T559PZ","Personenauto","FIAT","FIAT DUCATO","20240802","20230802",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2762","3500","2862",,,"20230802","20230802","Geen verstrekking in Open Data","92220","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja","3500","2",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T608ZJ","Personenauto","FIAT","FIAT DUCATO","20240926","20230926",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2818","3500","2918",,,"20230926","20230926","Geen verstrekking in Open Data","92220","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja","3500","2",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T662ZN","Personenauto","FIAT","FIAT DUCATO","20240927","20230927",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2762","3500","2862",,,"20230927","20230927","Geen verstrekking in Open Data","92220","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T676PV","Personenauto","FIAT","FIAT DUCATO","20240801","20230801",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2762","3500","2862",,,"20230801","20230801","Geen verstrekking in Open Data","92220","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-08-01T00:00:00.000","2023-08-01T00:00:00.000","2023-08-01T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T692TR","Personenauto","FIAT","FIAT DUCATO","20250730","20230830",,"voor rolstoelen toegankelijk voertuig","8","GRIJS","Niet geregistreerd",,,"2713","3500","2813",,,"20210730","20230216","Geen verstrekking in Open Data","66308","Ja",,,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2023-08-30T00:00:00.000","2021-07-30T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T693TR","Personenauto","FIAT","FIAT DUCATO","20260331","20230830",,"voor rolstoelen toegankelijk voertuig","8","GRIJS","Niet geregistreerd",,,"2859","3500","2959",,,"20220331","20230216","Geen verstrekking in Open Data","67760","Ja",,,,,,,"4","4",,,,"600","205","M1",,,,"3500","250",,,,,,"0.02","404","Nee","Nee",,"Nee","3500","1",,"2023","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2023-08-30T00:00:00.000","2022-03-31T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T839XK","Personenauto","FIAT","FIAT DUCATO","20240919","20230919",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2762","3500","2862",,,"20230919","20230919","Geen verstrekking in Open Data","92220","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-09-19T00:00:00.000","2023-09-19T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X284BG","Personenauto","FIAT","FIAT DUCATO","20270918","20231204",,"voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd",,,"2987","3500","3087",,,"20230918","20230918","Geen verstrekking in Open Data","94622","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Nee","3500","2",,"2023","Logisch","00","Ja","2027-09-18T00:00:00.000","2023-12-04T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z386FL","Personenauto","FIAT","FIAT DUCATO","20280219","20240416",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2963","3500","3063",,,"20240219","20240219","Geen verstrekking in Open Data","94622","Ja","100",,,,,,"3","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Nee","3500","2",,"2024","Logisch","00","Ja","2028-02-19T00:00:00.000","2024-04-16T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z577BL","Personenauto","FIAT","FIAT DUCATO","20250304","20240304",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"3137","3500","3237",,,"20240304","20240304","Geen verstrekking in Open Data","92220","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja","3500","2",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R113GL","Personenauto","FIAT","FIAT DUCATO","20240906","20220822",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"3016","3500","3116",,,"20220822","20220822","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja","3500","2",,"2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDH41P","Personenauto","FIAT","FIAT DUCATO","20280529","20240620",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2998","3500","3098",,,"20240529","20240529","Geen verstrekking in Open Data","71269","Nee","90",,,,,,"4","4",,,,"600","210","M1",,,,"4250","250",,,,,,"0.03","404","Nee","Nee",,"Nee",,"2",,"2024","Logisch","00","Ja","2028-05-29T00:00:00.000","2024-06-20T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
