"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","99RPSN","CHEVROLET","VAN1500","20050712","20050712","GRIJS",,"kampeerwagen"
"Personenauto","9KLF62","CHEVROLET","CHEVY VAN 20","19850228","20130523","WIT",,"MPV"
"Personenauto","9KNJ81","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950921","19950921","DIVERSEN",,"kampeerwagen"
"Personenauto","9KNL96","CHEVROLET","CHEVY VAN 20","19820228","20130604","BLAUW",,"stationwagen"
"Personenauto","9XGK27","CHEVROLET","CHEVY VAN","19840228","20090615","BRUIN",,"MPV"
"Personenauto","9XND47","CHEVROLET","CHEVY VAN 2.O","19840701","20020801","ZWART",,"MPV"
"Personenauto","AE5413","CHEVROLET","SPORTVAN BEAUVILLE","19720118","19990421","WIT",,"MPV"
"Personenauto","AE6473","CHEVROLET","SPORTVAN BEAUVILLE","19721201","19990804","BLAUW",,"stationwagen"
"Personenauto","AH6097","CHEVROLET","SPORTVAN","19721121","20010115","GRIJS",,"Niet geregistreerd"
"Personenauto","AM5727","CHEVROLET","CHEVROLET PANEL VAN","19560228","20080606","ROOD",,"stationwagen"
"Personenauto","AM8757","CHEVROLET","CHEVY VAN 30","19720630","20090904","WIT",,"kampeerwagen"
"Personenauto","AR0274","CHEVROLET","CHEVY VAN","19720228","20100621","ZWART",,"stationwagen"
"Personenauto","AR2790","CHEVROLET","SPORTVAN G10","19720228","20110824","BEIGE",,"MPV"
"Personenauto","AR3007","CHEVROLET","DELIVERY VAN","19580228","20111006","GROEN",,"stationwagen"
"Personenauto","AR3695","CHEVROLET","PANEL VAN","19540630","20120330","WIT",,"stationwagen"
"Personenauto","AR7483","CHEVROLET","BEAUVILLE SPORTSVAN 30","19720228","20140502","BLAUW",,"stationwagen"
"Personenauto","DD94DZ","CHEVROLET","BEAUVILLE SPORTVAN KAMPEERAUTO","19781028","19781028","BRUIN",,"kampeerwagen"
"Personenauto","DDRD02","CHEVROLET","SPORTVAN KAMPEERAUTO","19890630","19910928","WIT",,"kampeerwagen"
"Personenauto","DE3350","CHEVROLET","AC2 COMBI VAN","19500630","19890419","ROOD",,"Niet geregistreerd"
"Personenauto","DHFR43","CHEVROLET","CHEVY VAN G30 KAMPEERAUTO","19911209","19911209","WIT",,"kampeerwagen"
"Personenauto","DJ03BK","CHEVROLET","CHEVY VAN 20 KAMPERAUTO","19740630","19781212","ROOD",,"Niet geregistreerd"
"Personenauto","DR5029","CHEVROLET","SPORTVAN BEAUVILLE","19720101","19971231","WIT",,"Niet geregistreerd"
"Personenauto","DVSX23","CHEVROLET","SPORTVAN 20 U9","19920414","19920414","WIT",,"MPV"
"Personenauto","DX09FY","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19790426","19790426","GROEN",,"kampeerwagen"
"Personenauto","DY98YS","CHEVROLET","CHEVYVAN 30 KAMPEERAUTO","19720630","19790531","WIT",,"kampeerwagen"
"Personenauto","DZ1225","CHEVROLET","STEP VAN  KING","19670228","20160420","GROEN",,"MPV"
"Personenauto","DZ1466","CHEVROLET","VAN","19710228","20160603","GEEL",,"MPV"
"Personenauto","DZ6043","CHEVROLET","SPORT VAN","19720228","20180802","WIT",,"stationwagen"
"Personenauto","DZ6105","CHEVROLET","VAN 108","19680228","20180814","BLAUW",,"stationwagen"
"Personenauto","DZ6506","CHEVROLET","SPORTVAN 20","19720228","20190531","ROOD",,"stationwagen"
"Personenauto","DZ8072","CHEVROLET","SPORTVAN","19650228","20190702","ROOD",,"stationwagen"
"Personenauto","DZDS66","CHEVROLET","CHEVY VAN 20 STARCRAFT","19920406","19920406","BLAUW",,"kampeerwagen"
"Personenauto","DZJV69","CHEVROLET","CHEVY VAN 2.0 STARCRAFT U9","19920414","19920414","WIT",,"MPV"
"Personenauto","DZPX10","CHEVROLET","ASTRO VAN K6 KAMPEERAUTO","19870630","19920409","BLAUW",,"kampeerwagen"
"Personenauto","DZZJ12","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19900720","19900720","WIT",,"kampeerwagen"
"Personenauto","FB41XV","CHEVROLET","CHEVYVAN KAMPEERWAGEN","19790702","19790702","BRUIN",,"kampeerwagen"
"Personenauto","FB53TN","CHEVROLET","CHEVYVAN 20","19790704","19790704","GRIJS",,"Niet geregistreerd"
"Personenauto","FBBR32","CHEVROLET","SPORTVAN BEAUVILLE 30 DIESEL KAMPEERAUTO","19920529","19920529","BLAUW",,"kampeerwagen"
"Personenauto","FDXD85","CHEVROLET","ASTRO VAN U9","19920515","19920515","GRIJS",,"MPV"
"Personenauto","FDZG97","CHEVROLET","SPORTVAN U9","19920518","19920518","WIT",,"MPV"
"Personenauto","FF53HP","CHEVROLET","SPORTVAN","19790816","19790816","BRUIN",,"stationwagen"
"Personenauto","FG14BF","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19800208","19800208","BRUIN",,"kampeerwagen"
"Personenauto","FG45XV","CHEVROLET","SPORTVAN KAMPEERAUTO","19790911","19790911","BLAUW",,"kampeerwagen"
"Personenauto","FHPL55","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19840630","19920630","GRIJS",,"kampeerwagen"
"Personenauto","FLHR68","CHEVROLET","ASTRO VAN K6","19870630","19920807","ROOD",,"MPV"
"Personenauto","FNZS27","CHEVROLET","ASTRO VAN U9","19930326","19930326","BLAUW",,"MPV"
"Personenauto","FPZL34","CHEVROLET","CHEVY VAN 30 DIESEL      AMBULANCE","19921123","19921123","WIT",,"ambulance"
"Personenauto","FPZL41","CHEVROLET","CHEVY VAN 30 DIESEL","19921005","19921005","WIT",,"kampeerwagen"
"Personenauto","FR20PL","CHEVROLET","SPORT-VAN KAMPEERAUTO","19810421","19810421","BRUIN",,"kampeerwagen"
"Personenauto","FS15KX","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19790322","19790322","ZWART",,"kampeerwagen"
"Personenauto","FT50NN","CHEVROLET","CHEVY-VAN 20 STARCRAFT","19790630","19800222","BRUIN",,"Niet geregistreerd"
"Personenauto","FY01XH","CHEVROLET","CHEVYVAN KAMPEERAUTO","19800424","19800424","BLAUW",,"kampeerwagen"
"Personenauto","FZLG41","CHEVROLET","ASTRO VAN U9","19920630","19930113","GRIJS",,"MPV"
"Personenauto","G006GG","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19890630","20001127","GROEN",,"kampeerwagen"
"Personenauto","G266JL","CHEVROLET","CHEVY VAN","19790426","19790426","WIT",,"MPV"
"Personenauto","G273JL","CHEVROLET","CHEVY VAN 30 DIESEL","19930517","19930517","ZWART",,"kampeerwagen"
"Personenauto","G477RH","CHEVROLET","SPORT VAN","19820228","20191116","WIT",,"MPV"
"Personenauto","G853VG","CHEVROLET","ASTRO VAN","19860630","20191204","GRIJS",,"MPV"
"Personenauto","GBSR01","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19920630","19930120","WIT",,"kampeerwagen"
"Personenauto","GDBV63","CHEVROLET","CHEVY VAN 20 GLOBEMASTER KAMPEERAUTO","19930424","19930424","GRIJS",,"kampeerwagen"
"Personenauto","GGRV61","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19930326","19930326","BLAUW",,"kampeerwagen"
"Personenauto","GGXT59","CHEVROLET","SPORTVAN KAMPEERAUTO","19850630","19930323","WIT",,"kampeerwagen"
"Personenauto","GH54PG","CHEVROLET","SPORT VANKAMPEERAUTO","19811016","19811016","ROOD",,"kampeerwagen"
"Personenauto","GH610Z","CHEVROLET","CHEVY VAN G20","19860630","20150528","BRUIN",,"MPV"
"Personenauto","GJ08NK","CHEVROLET","CG31305VANGUARD KAMPEERAUTO","19801111","19801111","BRUIN",,"kampeerwagen"
"Personenauto","GJ721H","CHEVROLET","SAVANA","20000102","20150610","BRUIN",,"kampeerwagen"
"Personenauto","GJGT20","CHEVROLET","CHEVY G20 MIDWAY VAN U9 KAMPEERAUTO","19930409","19930409","GRIJS",,"kampeerwagen"
"Personenauto","GL16YF","CHEVROLET","SPORTVAN KAMPEERAUTO","19820210","19820210","BRUIN",,"kampeerwagen"
"Personenauto","GLZR16","CHEVROLET","ASTRO EXT VAN U9","19930514","19930514","BRUIN",,"MPV"
"Personenauto","GN822G","CHEVROLET","ASTRO VAN","19870228","20150629","BLAUW",,"MPV"
"Personenauto","GP118V","CHEVROLET","CHEVY VAN STARCRAFT","19990325","19990325","ROOD",,"kampeerwagen"
"Personenauto","GP252T","CHEVROLET","CHEVY VAN 20 HORIZON 170","19940510","20150714","WIT",,"kampeerwagen"
"Personenauto","GP77FY","CHEVROLET","CHEVY VAN 20","19810119","19810119","BLAUW",,"MPV"
"Personenauto","GP947N","CHEVROLET","CHEVY VAN","19870228","20150718","BLAUW",,"kampeerwagen"
"Personenauto","GPZN76","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9 KAMPEERAUTO","19840417","19930616","BEIGE",,"kampeerwagen"
"Personenauto","GTBH29","CHEVROLET","SPORT-VAN KAMPEERAUTO","19820228","19930715","ROOD",,"kampeerwagen"
"Personenauto","GTHX41","CHEVROLET","ASTRO EXT VAN U9","19930728","19930728","WIT",,"kampeerwagen"
"Personenauto","GTVR89","CHEVROLET","CHEVY VAN 30 DIESEL KAMPERAUTO","19930903","19930903","WIT",,"kampeerwagen"
"Personenauto","GX706X","CHEVROLET","CHEVY VAN","19790228","20150910","BRUIN",,"MPV"
"Personenauto","GY77YL","CHEVROLET","CHEVYVAN 10 KAMPEERAUTO","19810409","19810409","WIT",,"kampeerwagen"
"Personenauto","H051PB","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19951010","19951010","ZWART",,"kampeerwagen"
"Personenauto","H127LZ","CHEVROLET","CHEVROLET 1500 VAN","19970813","20020930","WIT",,"kampeerwagen"
"Personenauto","H258ZJ","CHEVROLET","CHEVY VAN 20","19820228","20200620","BRUIN",,"kampeerwagen"
"Personenauto","H301HR","CHEVROLET","CHEVYVAN 20","19850228","20200404","WIT",,"MPV"
"Personenauto","H694JG","CHEVROLET","SPORTVAN","19850228","20200525","BRUIN",,"MPV"
"Personenauto","H916PG","CHEVROLET","CHEVY VAN 20","19900122","19900122","GEEL",,"kampeerwagen"
"Personenauto","HB27DR","CHEVROLET","CHEVY VAN KAMPEERAUTO","19810415","19810415","ROOD",,"kampeerwagen"
"Personenauto","HB989R","CHEVROLET","CHEVY VAN 30","19950908","19950908","ZWART",,"kampeerwagen"
"Personenauto","HD25FV","CHEVROLET","CG31305 VANGUARD AMBULANCE","19810722","19810722","WIT",,"Niet geregistreerd"
"Personenauto","HD31ZV","CHEVROLET","CHEVY VAN KAMPEERAUTO","19800926","19800926","GRIJS",,"kampeerwagen"
"Personenauto","HD80FT","CHEVROLET","CG31305 VANGUARD AMBULANCE","19810722","19810722","WIT",,"Niet geregistreerd"
"Personenauto","HDPH39","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19840228","19931101","BEIGE",,"kampeerwagen"
"Personenauto","HF77TS","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19810922","19810922","BRUIN",,"kampeerwagen"
"Personenauto","HFGF65","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19931112","19931112","WIT",,"kampeerwagen"
"Personenauto","HGHF05","CHEVROLET","CHEVY VAN 30 D KAMPEERAUTO","19940103","19940103","BLAUW",,"kampeerwagen"
"Personenauto","HGSJ61","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19931222","19931222","BLAUW",,"MPV"
"Personenauto","HHBN14","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9 KAMPEERAUTO","19840228","19931231","BLAUW",,"kampeerwagen"
"Personenauto","HHNX78","CHEVROLET","CHEVROLET VAN 20 GLOBEMASTER KAMPEERWAGEN","19940110","19940110","BLAUW",,"kampeerwagen"
"Personenauto","HHSR65","CHEVROLET","SPORTVAN KAMPEERAUTO","19830228","19940107","BLAUW",,"kampeerwagen"
"Personenauto","HJ82LF","CHEVROLET","SPORTVANKAMPEERAUTO","19791024","19791024","BLAUW",,"kampeerwagen"
"Personenauto","HJSF88","CHEVROLET","CHEVY VAN","19810123","19810123","ZWART",,"stationwagen"
"Personenauto","HL06PZ","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19820205","19820205","ZWART",,"kampeerwagen"
"Personenauto","HLDR87","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19880228","19940120","GRIJS",,"kampeerwagen"
"Personenauto","HLSB32","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19870228","19940223","GROEN",,"kampeerwagen"
"Personenauto","HNJX43","CHEVROLET","CHEVY VAN 2.0","19870228","19940216","ZWART",,"MPV"
"Personenauto","HNNF42","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19780228","19940214","WIT",,"kampeerwagen"
"Personenauto","HP640N","CHEVROLET","CHEVY VAN","20000225","20000225","WIT",,"kampeerwagen"
"Personenauto","HPTV20","CHEVROLET","SPORT-VAN KAMPEERAUTO","19840630","19940304","ZWART",,"kampeerwagen"
"Personenauto","HSLD29","CHEVROLET","CHEVY VAN 2.0 SOUTHERN COACH","19940413","19940413","GROEN",,"Niet geregistreerd"
"Personenauto","HTRL86","CHEVROLET","CHEVY VAN 20 GLOBEMASTER KAMPEERAUTO","19880228","19950524","GRIJS",,"kampeerwagen"
"Personenauto","HVLS55","CHEVROLET","CHEVY VAN 20","19840228","19940429","BRUIN",,"MPV"
"Personenauto","HX723T","CHEVROLET","ASTRO VAN","19970909","20160220","ZWART",,"kampeerwagen"
"Personenauto","HY10ZX","CHEVROLET","SPORTVAN","19810522","19810522","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ596B","CHEVROLET","CHEVROLET VAN","20040123","20160109","BRUIN",,"kampeerwagen"
"Personenauto","HZ665V","CHEVROLET","CHEVY VAN 20","19890710","19890710","BLAUW",,"kampeerwagen"
"Personenauto","HZ755G","CHEVROLET","CHEVY VAN","20061114","20061114","WIT",,"kampeerwagen"
"Personenauto","HZ99JD","CHEVROLET","CG21305 VANQUARD AMBULANCE","19820824","19820824","WIT",,"kampeerwagen"
"Personenauto","J320DX","CHEVROLET","SPORT VAN","19940228","20200708","GRIJS",,"stationwagen"
"Personenauto","J554DR","CHEVROLET","CHEVY VAN 20","19780228","20200706","GEEL",,"MPV"
"Personenauto","J600SL","CHEVROLET","CHEVY VAN STARCRAFT","20020227","20020227","ROOD",,"kampeerwagen"
"Personenauto","J648FS","CHEVROLET","CHEVY VAN","19801031","19801031","ROOD",,"stationwagen"
"Personenauto","J649JK","CHEVROLET","CHEVY VAN 20","19860228","20200812","GEEL",,"MPV"
"Personenauto","J713JR","CHEVROLET","CHEVY VAN","19970626","19970626","GROEN",,"kampeerwagen"
"Personenauto","J750DF","CHEVROLET","CHEV 1500 VAN","19980427","19980427","GRIJS",,"kampeerwagen"
"Personenauto","J768NT","CHEVROLET","CHEVY VAN 10","19870630","19971107","ZWART",,"stationwagen"
"Personenauto","J794DT","CHEVROLET","CHEVY VAN G20","19960601","20200724","WIT",,"MPV"
"Personenauto","J806LS","CHEVROLET","P 20 STEP VAN","19780630","20200904","ROOD",,"MPV"
"Personenauto","JB418J","CHEVROLET","EXPRESS VAN","20040201","20081212","WIT",,"kampeerwagen"
"Personenauto","JD690K","CHEVROLET","G 1500 VAN","19980618","19980618","ROOD",,"kampeerwagen"
"Personenauto","JF675H","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920113","19980303","BRUIN",,"kampeerwagen"
"Personenauto","JF830N","CHEVROLET","CHEVY VAN 20 GLODEMASTER","19921230","19921230","ZWART",,"kampeerwagen"
"Personenauto","JGXP48","CHEVROLET","SPORT-VAN","19800522","19940728","BLAUW",,"MPV"
"Personenauto","JH085K","CHEVROLET","VAN","19980227","20160407","ROOD",,"kampeerwagen"
"Personenauto","JH82LZ","CHEVROLET","CHEVY VAN 10","19830817","19830817","GROEN",,"Niet geregistreerd"
"Personenauto","JH82SZ","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19821222","19821222","BEIGE",,"kampeerwagen"
"Personenauto","JJFG28","CHEVROLET","CHEVY VAN 20 GLOBEMASTER KAMPEERAUTO","19940901","19940901","WIT",,"kampeerwagen"
"Personenauto","JN350Z","CHEVROLET","EXPRESS VAN","20030508","20160513","GRIJS",,"kampeerwagen"
"Personenauto","JN487Z","CHEVROLET","CHEVROLET EXPRESS VAN","20050530","20160526","GRIJS",,"kampeerwagen"
"Personenauto","JN559T","CHEVROLET","CHEVY VAN 1500","20010423","20160504","WIT",,"kampeerwagen"
"Personenauto","JP658P","CHEVROLET","CHEVROLET 1500 VAN","19990701","20050523","WIT",,"kampeerwagen"
"Personenauto","JRTV81","CHEVROLET","CHEVY VAN 30 DIESEL","19950213","19950213","ROOD",,"kampeerwagen"
"Personenauto","JS599J","CHEVROLET","SPORT VAN","19860228","20160531","BRUIN",,"kampeerwagen"
"Personenauto","JSXJ17","CHEVROLET","SPORTVAN KAMPEERAUTO","19840228","19941207","WIT",,"kampeerwagen"
"Personenauto","JT463N","CHEVROLET","SAVANA STARCRAFT","20050701","20160805","GRIJS",,"kampeerwagen"
"Personenauto","JTFP35","CHEVROLET","CHEVY VAN 20","19911004","19950104","GROEN",,"kampeerwagen"
"Personenauto","JV058K","CHEVROLET","VAN","20041025","20160709","WIT",,"kampeerwagen"
"Personenauto","JV722D","CHEVROLET","ASTRO VAN","19970101","20160704","GRIJS",,"kampeerwagen"
"Personenauto","JZ034N","CHEVROLET","VAN 1500","19960701","20160726","WIT",,"kampeerwagen"
"Personenauto","JZ203Z","CHEVROLET","ASTRO VAN U9","19891102","20010112","GRIJS",,"kampeerwagen"
"Personenauto","JZ29SZ","CHEVROLET","CG31305 VANGUARD KAMPEERAUTO","19830718","19830718","WIT",,"kampeerwagen"
"Personenauto","JZ403P","CHEVROLET","SPORT VAN","19890630","20160708","WIT",,"kampeerwagen"
"Personenauto","JZ415X","CHEVROLET","VAN","19961127","20030325","GROEN",,"kampeerwagen"
"Personenauto","JZJH64","CHEVROLET","CHEVY VAN 30 AMBULANCE","19950215","19950215","WIT",,"ambulance"
"Personenauto","K179GZ","CHEVROLET","VAN 1500","19981222","19991221","GRIJS",,"kampeerwagen"
"Personenauto","K193LZ","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950905","19950905","ZWART",,"kampeerwagen"
"Personenauto","K256GR","CHEVROLET","CHEVROLET VAN G20","19950701","20060711","GROEN",,"kampeerwagen"
"Personenauto","K450ZR","CHEVROLET","C 20 VAN","19800228","20210401","WIT",,"stationwagen"
"Personenauto","K518RH","CHEVROLET","CHEVROLET VAN","19981230","20210204","BRUIN",,"kampeerwagen"
"Personenauto","K577TR","CHEVROLET","SPORTVAN","19950228","20210310","WIT",,"MPV"
"Personenauto","K596TV","CHEVROLET","CHEVY VAN 20","19801002","19801002","BLAUW",,"MPV"
"Personenauto","K604NV","CHEVROLET","EXPRESS VAN","20040101","20210118","ZWART",,"MPV"
"Personenauto","K641VB","CHEVROLET","CHEVY VAN 20","19790630","20210309","BLAUW",,"MPV"
"Personenauto","K876XL","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20030822","20030822","ROOD",,"kampeerwagen"
"Personenauto","KD541P","CHEVROLET","G10 SPORTSVAN","19980701","20160829","WIT",,"kampeerwagen"
"Personenauto","KD548G","CHEVROLET","CHEVY VAN","19860917","19860917","BRUIN",,"kampeerwagen"
"Personenauto","KD89LG","CHEVROLET","CHEVYVAN 30 KAMPEERAUTO","19790630","19830825","WIT",,"kampeerwagen"
"Personenauto","KG183K","CHEVROLET","G1500","19981010","20160902","WIT",,"kampeerwagen"
"Personenauto","KG308H","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950630","20040709","ZWART",,"kampeerwagen"
"Personenauto","KG347K","CHEVROLET","CHEVYVAN","19940201","20161101","WIT",,"kampeerwagen"
"Personenauto","KG36NT","CHEVROLET","CG31305 VANGUARD KAMPEERAUTO","19831017","19831017","WIT",,"kampeerwagen"
"Personenauto","KG568K","CHEVROLET","CHEVY VAN","19960117","20171207","ZWART",,"kampeerwagen"
"Personenauto","KG69ZH","CHEVROLET","CHEVY-VAN KAMPEERAUTO","19790108","19790108","ROOD",,"kampeerwagen"
"Personenauto","KH053D","CHEVROLET","CHEVROLET ASTRO VAN","20000312","20160910","WIT",,"kampeerwagen"
"Personenauto","KH452B","CHEVROLET","CHEVY VAN","19941206","20161123","WIT",,"kampeerwagen"
"Personenauto","KN536S","CHEVROLET","SAVANA","19971209","20161029","ZWART",,"kampeerwagen"
"Personenauto","KN928N","CHEVROLET","CHEVROLET G 1500VAN","20030101","20161017","GRIJS",,"kampeerwagen"
"Personenauto","KP990L","CHEVROLET","CHEVY VAN 20","19780228","20161105","BRUIN",,"MPV"
"Personenauto","L017XG","CHEVROLET","CHEVY VAN","19920228","20000823","GRIJS",,"kampeerwagen"
"Personenauto","L075VS","CHEVROLET","CHEVY VAN STARCRAFT","20000121","20000121","GROEN",,"kampeerwagen"
"Personenauto","L094XS","CHEVROLET","CHEVY VAN 30","19910104","19980721","GRIJS",,"kampeerwagen"
"Personenauto","L236HT","CHEVROLET","CHEVROLET VAN","19990915","20211118","GRIJS",,"kampeerwagen"
"Personenauto","L236VL","CHEVROLET","CHEVROLET VAN 1500","20050520","20050520","GRIJS",,"kampeerwagen"
"Personenauto","L521LR","CHEVROLET","CHEVROLET EXPRESSVAN","20050331","20210616","BRUIN",,"kampeerwagen"
"Personenauto","L549HG","CHEVROLET","CHEVROLET G10 VAN","19970701","20041117","BRUIN",,"kampeerwagen"
"Personenauto","L665PL","CHEVROLET","CONVERSION VAN","19790228","20210630","BRUIN",,"MPV"
"Personenauto","L718TB","CHEVROLET","CHEVY VAN","19860630","20130111","GEEL",,"kampeerwagen"
"Personenauto","L830LB","CHEVROLET","CHEVY VAN","19971202","20190709","GEEL",,"kampeerwagen"
"Personenauto","L886NF","CHEVROLET","CHEVY VAN 20","19830630","20210622","BRUIN",,"MPV"
"Personenauto","L954HZ","CHEVROLET","CHEVY VAN 20","19860228","20000828","GRIJS",,"kampeerwagen"
"Personenauto","L997TF","CHEVROLET","CHEVY VAN  G30","19930401","20210909","WIT",,"kampeerwagen"
"Personenauto","LBJG38","CHEVROLET","CHEVY VAN 30 ROADTREK KAMPEERAUTO","19940228","19950609","WIT",,"kampeerwagen"
"Personenauto","LDZT03","CHEVROLET","CHEVY VAN 20 GLOBEMASTER KAMPEERAUTO","19950303","19950303","WIT",,"kampeerwagen"
"Personenauto","LF72RY","CHEVROLET","CHEVY VAN KAMPEERAUTO","19800218","19800218","BRUIN",,"kampeerwagen"
"Personenauto","LF76TK","CHEVROLET","CG21305 VANGUARD KAMPEERAUTO","19840622","19840622","BLAUW",,"kampeerwagen"
"Personenauto","LJ92BN","CHEVROLET","CG31305 VANGUARD KAMPEERAUTO","19840827","19840827","ZWART",,"kampeerwagen"
"Personenauto","LN33HK","CHEVROLET","CHEVY VAN 20 CONTINENTAL VII KAMPEERAUTO","19780510","19780510","ZWART",,"kampeerwagen"
"Personenauto","LP59HB","CHEVROLET","CG31305 VANGUARD KAMPEERAUTO","19841220","19841220","BLAUW",,"kampeerwagen"
"Personenauto","LPJB32","CHEVROLET","CHEVY VAN 2.0 STARCRAFT  U9 KAMPEERAUTO","19880630","19950609","BLAUW",,"kampeerwagen"
"Personenauto","LS27ZX","CHEVROLET","CHEVY VAN 30 CHAMPION    KAMPEERAUTO","19850108","19850108","BEIGE",,"kampeerwagen"
"Personenauto","LTGB55","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950721","19950721","BLAUW",,"kampeerwagen"
"Personenauto","LTNT37","CHEVROLET","CHEVY VAN20 GLOBEM.6.5 D KAMPEERAUTO","19950809","19950809","WIT",,"kampeerwagen"
"Personenauto","LTSV04","CHEVROLET","ASTRO EXTENDED VAN","19950725","19950725","GRIJS",,"MPV"
"Personenauto","LV75KK","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19820406","19820406","GRIJS",,"kampeerwagen"
"Personenauto","LXDZ12","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920407","19950824","WIT",,"kampeerwagen"
"Personenauto","LY71XR","CHEVROLET","CHEVY VAN KAMPEERAUTO","19820730","19820730","ZWART",,"kampeerwagen"
"Personenauto","N036BH","CHEVROLET","CHEVY VAN 2.0","19870228","19970502","BLAUW",,"kampeerwagen"
"Personenauto","N330FB","CHEVROLET","CHEVY VAN 30 COBRA","19790131","20011128","WIT",,"kampeerwagen"
"Personenauto","N429BT","CHEVROLET","SPORTS VAN","19780228","20210909","ROOD",,"MPV"
"Personenauto","N550ZZ","CHEVROLET","VAN G20","19890209","19890209","WIT",,"kampeerwagen"
"Personenauto","N609HV","CHEVROLET","CHEVY VAN 20","19880531","19880531","GRIJS",,"kampeerwagen"
"Personenauto","N972HS","CHEVROLET","CHEVY VAN STARCRAFT","19980925","19980925","GRIJS",,"kampeerwagen"
"Personenauto","NB06NB","CHEVROLET","CHEVY VAN KAMPEERAUTO","19810506","19810506","BRUIN",,"kampeerwagen"
"Personenauto","NB556P","CHEVROLET","CHEVROLET VAN","19990101","20161223","BLAUW",,"kampeerwagen"
"Personenauto","NB69RH","CHEVROLET","CHEVYVANKAMPEERAUTO","19800215","19800215","GRIJS",,"kampeerwagen"
"Personenauto","NDSB82","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19890228","19951031","GROEN",,"kampeerwagen"
"Personenauto","NG32HS","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19850524","19850524","BLAUW",,"kampeerwagen"
"Personenauto","NG94DG","CHEVROLET","CHEVYVAN 10 KAMPEERAUTO","19780615","19780615","GRIJS",,"kampeerwagen"
"Personenauto","NGJP48","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19830228","19951124","BRUIN",,"kampeerwagen"
"Personenauto","NGJP49","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19860228","19951128","BEIGE",,"kampeerwagen"
"Personenauto","NH954P","CHEVROLET","CHEVYVAN","19971201","20170304","ZWART",,"kampeerwagen"
"Personenauto","NLJP77","CHEVROLET","CHEVY VAN 20 K6 KAMPEERAUTO","19860228","19960127","WIT",,"kampeerwagen"
"Personenauto","NR34FX","CHEVROLET","SPORTVAN KAMPEERAUTO","19790630","19860121","GRIJS",,"kampeerwagen"
"Personenauto","NRNR73","CHEVROLET","SPORTVAN 20 U9","19870605","19960401","ZWART",,"MPV"
"Personenauto","NRRR54","CHEVROLET","CHEVY-VAN 2.0 KAMPEERAUTO","19860228","19960305","BRUIN",,"kampeerwagen"
"Personenauto","NSJF97","CHEVROLET","CHEVY VAN 20 K6 KAMPEERAUTO","19890228","19960424","ZWART",,"kampeerwagen"
"Personenauto","NT017J","CHEVROLET","CHEVROLET CHEVYVAN20","19950915","20170412","ZWART",,"kampeerwagen"
"Personenauto","NT454P","CHEVROLET","1500 VAN","19970611","19970611","GRIJS",,"kampeerwagen"
"Personenauto","NV20LK","CHEVROLET","SPORTVAN KAMPEERAUTO","19830630","19851118","ZWART",,"kampeerwagen"
"Personenauto","NVJH44","CHEVROLET","CHEVY VAN 30 DIESEL KAMPEERAUTO","19951215","19951215","ZWART",,"kampeerwagen"
"Personenauto","NVPR03","CHEVROLET","CHEVY VAN 30 GLOBEMASTER","19960415","19960415","BLAUW",,"kampeerwagen"
"Personenauto","NXZZ10","CHEVROLET","ASTRO VAN K6 KAMPEERAUTO","19870630","19960424","BLAUW",,"kampeerwagen"
"Personenauto","P169DS","CHEVROLET","CHEVY VAN STARCRAFT","19990401","19990401","GROEN",,"kampeerwagen"
