"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JLBH94","JAGUAR","XJ6 3.2 E2","19940916","19940916","BLAUW",,"sedan"
"Personenauto","JNBT03","JAGUAR","XJ6 4.2 SERIES III","19840228","19940928","BEIGE",,"sedan"
"Personenauto","JPTX31","JAGUAR","XJ6 3.2","19941103","19941103","GRIJS",,"sedan"
"Personenauto","JR01SL","JAGUAR","XJ6 4.2 SERIES III","19830421","19830421","BLAUW",,"sedan"
"Personenauto","JR34KP","JAGUAR","XJ6 4.2 SERIES III","19830401","19830401","GROEN",,"sedan"
"Personenauto","JR70PS","JAGUAR","XJ6 4.2 SERIES III","19830414","19830414","BRUIN",,"sedan"
"Personenauto","JR99SK","JAGUAR","XJ6 4.2 SERIES III","19830425","19830425","BRUIN",,"sedan"
"Personenauto","JRPJ60","JAGUAR","XJ6 4.0 U9","19920228","19941109","BEIGE",,"sedan"
"Personenauto","JSDR92","JAGUAR","XJ6 3.2","19941119","19941119","ROOD",,"sedan"
"Personenauto","JSVJ31","JAGUAR","XJ6 3.2","19941212","19941212","GROEN",,"sedan"
"Personenauto","JT22DY","JAGUAR","XJ6 4.2 SERIES III","19830506","19830506","BRUIN",,"sedan"
"Personenauto","JT26DY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19830504","19830504","BLAUW",,"sedan"
"Personenauto","JT26VR","JAGUAR","XJ6 3.4 AUTOMATIC","19830520","19830520","GRIJS",,"sedan"
"Personenauto","JT27VR","JAGUAR","XJ6 4.2 SERIES III","19830517","19830517","BLAUW",,"sedan"
"Personenauto","JT36JF","JAGUAR","XJ6 4.2 SERIES III","19830504","19830504","BLAUW",,"sedan"
"Personenauto","JTTS17","JAGUAR","XJ6 3.2","19950105","19950105","BLAUW",,"sedan"
"Personenauto","JV14ZN","JAGUAR","XJ6 4.2 SERIES III","19830603","19830603","ZWART",,"sedan"
"Personenauto","JX28SL","JAGUAR","XJ6 4.2 SERIES III","19830616","19830616","WIT",,"sedan"
"Personenauto","JX29SL","JAGUAR","XJ6 4.2 SERIES III","19830611","19830611","GROEN",,"sedan"
"Personenauto","JX68DD","JAGUAR","XJ6 4.2 SERIES III","19830702","19830702","BLAUW",,"sedan"
"Personenauto","JX97GF","JAGUAR","XJ6 4.2 SERIES III","19830603","19830603","GRIJS",,"sedan"
"Personenauto","JXDH77","JAGUAR","XJ6 3.2","19950119","19950119","GROEN",,"sedan"
"Personenauto","JXDH79","JAGUAR","XJ6 3.2","19950111","19950111","ROOD",,"sedan"
"Personenauto","JXLT74","JAGUAR","XJ6 3.2","19950112","19950112","GROEN",,"sedan"
"Personenauto","JXNT35","JAGUAR","XJ6 3.2 E2","19950112","19950112","ROOD",,"sedan"
"Personenauto","JXVN70","JAGUAR","XJ6 3.2","19950118","19950118","GRIJS",,"sedan"
"Personenauto","JY25GP","JAGUAR","XJ6 3.4 AUTOMATIC","19830704","19830704","GROEN",,"sedan"
"Personenauto","JY31BS","JAGUAR","XJ6 3.4 AUTOMATIC","19830617","19830617","BRUIN",,"sedan"
"Personenauto","JY96XJ","JAGUAR","XJ6 4.2 SERIES III","19830630","19830630","GRIJS",,"sedan"
"Personenauto","JZTB52","JAGUAR","XJ6 3.2 E2","19950202","19950202","BLAUW",,"sedan"
"Personenauto","JZXP75","JAGUAR","XJ6 3.2","19950208","19950208","BLAUW",,"sedan"
"Personenauto","K015ZZ","JAGUAR","XJ6 4.2 SERIES III","19820528","20210414","GRIJS",,"sedan"
"Personenauto","KF94JT","JAGUAR","XJ6 3.4","19830914","19830914","GRIJS",,"sedan"
"Personenauto","KG47FH","JAGUAR","XJ6 4.2 SERIES III","19831005","19831005","GRIJS",,"sedan"
"Personenauto","KG60XK","JAGUAR","XJ6 4.2 SERIES III","19831014","19831014","BLAUW",,"sedan"
"Personenauto","KH11SP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19831027","19831027","BEIGE",,"sedan"
"Personenauto","KJ10KS","JAGUAR","XJ6","19831115","19831115","BLAUW",,"sedan"
"Personenauto","KJ97RN","JAGUAR","XJ6 3.4 AUTOMATIC","19831118","19831118","GRIJS",,"sedan"
"Personenauto","KJ98RN","JAGUAR","XJ6 4.2 SERIES III","19831122","19831122","ROOD",,"sedan"
"Personenauto","KN59GV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840111","19840111","BLAUW",,"sedan"
"Personenauto","KN59RK","JAGUAR","XJ6 4.2 SERIES III","19840110","19840110","BLAUW",,"sedan"
"Personenauto","KN61GV","JAGUAR","XJ6 4.2 SERIES III","19840119","19840119","GRIJS",,"sedan"
"Personenauto","KN70RK","JAGUAR","XJ6 4.2 SERIES III","19840103","19840103","GRIJS",,"sedan"
"Personenauto","KN83RK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840106","19840106","ROOD",,"sedan"
"Personenauto","KP38SZ","JAGUAR","XJ6 3.4 AUTOMATIC","19840116","19840116","GRIJS",,"sedan"
"Personenauto","KP39SZ","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840119","19840119","GROEN",,"sedan"
"Personenauto","KP44XL","JAGUAR","XJ6 4.2 SERIES           IIIAUTOMATIC","19840120","19840120","BLAUW",,"sedan"
"Personenauto","KP46FY","JAGUAR","XJ6 4.2 SERIES III","19840131","19840131","BLAUW",,"sedan"
"Personenauto","KP46LF","JAGUAR","XJ6 4.2 SERIES III","19840111","19840111","GROEN",,"sedan"
"Personenauto","KP47LF","JAGUAR","XJ6 4.2 SERIES III","19840119","19840119","BLAUW",,"sedan"
"Personenauto","KR17SG","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840210","19840210","BRUIN",,"sedan"
"Personenauto","KR62GP","JAGUAR","XJ6 3.4 AUTOMATIC","19840208","19840208","GROEN",,"sedan"
"Personenauto","KR94JB","JAGUAR","XJ6 4.2 SERIES III","19840201","19840201","GROEN",,"sedan"
"Personenauto","KS114G","JAGUAR","XJ6 3.2","19951114","20161111","GROEN",,"sedan"
"Personenauto","KS370X","JAGUAR","XJ6 4.0","19960925","20161118","GRIJS",,"sedan"
"Personenauto","KS66BH","JAGUAR","XJ6 4.2 SERIES III","19840214","19840214","BLAUW",,"sedan"
"Personenauto","KS80FZ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840216","19840216","BRUIN",,"sedan"
"Personenauto","KT05JF","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840229","19840229","BLAUW",,"sedan"
"Personenauto","KT09RD","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840308","19840308","ROOD",,"sedan"
"Personenauto","KT22LD","JAGUAR","XJ6 4.2 SERIES III","19840302","19840302","BLAUW",,"sedan"
"Personenauto","KV10GS","JAGUAR","XJ6 4.2 SERIES III","19840315","19840315","BLAUW",,"sedan"
"Personenauto","KV30BP","JAGUAR","XJ6 4.2 SERIES III","19840326","19840326","BLAUW",,"sedan"
"Personenauto","KV38DK","JAGUAR","XJ6 4.2. SERIES III      AUTOMATIC","19830907","19830907","WIT",,"sedan"
"Personenauto","KX64KD","JAGUAR","XJ6 4.2 SERIES III","19840402","19840402","BLAUW",,"sedan"
"Personenauto","KX85TZ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840406","19840406","BLAUW",,"sedan"
"Personenauto","KY22HH","JAGUAR","XJ6 4.2 SERIES III","19840412","19840412","BLAUW",,"sedan"
"Personenauto","KZ04XJ","JAGUAR","XJ6 4.2 SERIES III","19840511","19840511","BLAUW",,"sedan"
"Personenauto","KZ72FH","JAGUAR","XJ6 4.2 SERIES III","19840504","19840504","GROEN",,"sedan"
"Personenauto","LB13GX","JAGUAR","XJ6 4.2","19820630","19840510","BLAUW",,"sedan"
"Personenauto","LB23KV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840514","19840514","BLAUW",,"sedan"
"Personenauto","LD77FR","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840530","19840530","WIT",,"sedan"
"Personenauto","LD88ZL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840607","19840607","BRUIN",,"sedan"
"Personenauto","LF73PB","JAGUAR","XJ6 4.2 SERIES III","19840620","19840620","BLAUW",,"sedan"
"Personenauto","LF90KJ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840619","19840619","BLAUW",,"sedan"
"Personenauto","LFHL05","JAGUAR","XJ6 3.2","19950316","19950316","BLAUW",,"sedan"
"Personenauto","LFLX20","JAGUAR","XJ6 3.2","19950315","19950315","BLAUW",,"sedan"
"Personenauto","LFLX21","JAGUAR","XJ6 3.2","19950321","19950321","GRIJS",,"sedan"
"Personenauto","LG21JV","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840718","19840718","GRIJS",,"sedan"
"Personenauto","LG58BK","JAGUAR","XJ6 4.2 SERIES III","19840704","19840704","GRIJS",,"sedan"
"Personenauto","LGVG97","JAGUAR","XJ6 3.2","19950331","19950331","BLAUW",,"sedan"
"Personenauto","LH40KY","JAGUAR","XJ6 4.2 SERIES III","19840801","19840801","GRIJS",,"sedan"
"Personenauto","LHHL55","JAGUAR","XJ6 3.2","19950407","19950407","GROEN",,"sedan"
"Personenauto","LHJT70","JAGUAR","XJ6 3.2","19950407","19950407","ROOD",,"sedan"
"Personenauto","LHZR81","JAGUAR","XJ6 3.2","19950419","19950419","BLAUW",,"sedan"
"Personenauto","LJ40TZ","JAGUAR","XJ6 4.2 SERIES III","19840920","19840920","BLAUW",,"sedan"
"Personenauto","LK21FB","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840907","19840907","BLAUW",,"sedan"
"Personenauto","LK31KK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840914","19840914","GROEN",,"sedan"
"Personenauto","LK58TY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19841123","19841123","BLAUW",,"sedan"
"Personenauto","LL97XS","JAGUAR","XJ6 4.2 SERIES III","19841012","19841012","BLAUW",,"sedan"
"Personenauto","LLVD27","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19830303","19950519","GRIJS",,"sedan"
"Personenauto","LP38GS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19841108","19841108","BLAUW",,"sedan"
"Personenauto","LP39GS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19841115","19841115","BLAUW",,"sedan"
"Personenauto","LP44BR","JAGUAR","XJ6 4.2 SERIES III","19841116","19841116","GRIJS",,"sedan"
"Personenauto","LP61XP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19841123","19841123","ROOD",,"sedan"
"Personenauto","LP82JX","JAGUAR","XJ6 4.2 SERIES III","19841116","19841116","GRIJS",,"sedan"
"Personenauto","LPTS89","JAGUAR","XJ6 3.2","19950627","19950627","BLAUW",,"sedan"
"Personenauto","LPTS90","JAGUAR","XJ6 3.2","19950627","19950627","ROOD",,"sedan"
"Personenauto","LR34LJ","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850102","19850102","GRIJS",,"sedan"
"Personenauto","LS31LT","JAGUAR","XJ6 4.2 SERIES III","19850102","19850102","GRIJS",,"sedan"
"Personenauto","LS32LT","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850103","19850103","BLAUW",,"sedan"
"Personenauto","LS93DS","JAGUAR","XJ6 4.2 SERIES III       AUTOMATIC","19810506","19810506","GRIJS",,"sedan"
"Personenauto","LSJL53","JAGUAR","XJ6 3.2","19950707","19950707","GROEN",,"sedan"
"Personenauto","LSJL54","JAGUAR","XJ6 3.2","19950706","19950706","BLAUW",,"sedan"
"Personenauto","LSLP41","JAGUAR","XJ6 3.2","19950711","19950711","GRIJS",,"sedan"
"Personenauto","LT06HX","JAGUAR","XJ6 4.2 SERIES III","19791012","19791012","ROOD",,"sedan"
"Personenauto","LT24LV","JAGUAR","XJ6 3.4 AUTOMATIC","19850125","19850125","GROEN",,"sedan"
"Personenauto","LT48NV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850124","19850124","BLAUW",,"sedan"
"Personenauto","LTFD24","JAGUAR","XJ6 4.0 U9","19940530","19950816","GROEN",,"sedan"
"Personenauto","LTTZ54","JAGUAR","XJ6 3.2","19950801","19950801","BLAUW",,"sedan"
"Personenauto","LV79SL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850208","19850208","GRIJS",,"sedan"
"Personenauto","LX26VK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850227","19850227","WIT",,"sedan"
"Personenauto","LX90BP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850228","19850228","GRIJS",,"sedan"
"Personenauto","LXRP89","JAGUAR","XJ6 3.4 AUTOMATIC","19850401","19950904","GROEN",,"sedan"
"Personenauto","LY21DN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850305","19850305","ROOD",,"sedan"
"Personenauto","LY65KV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850319","19850319","BLAUW",,"sedan"
"Personenauto","LZ38RF","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850508","19850508","GRIJS",,"sedan"
"Personenauto","N472DF","JAGUAR","JAGUAR XJ6 SPORT AUT.","19950116","20210913","ZWART",,"sedan"
"Personenauto","NB57PG","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850401","19850401","BRUIN",,"sedan"
"Personenauto","NBGL71","JAGUAR","XJ6 3.2","19951004","19951004","GROEN",,"sedan"
"Personenauto","NBHT39","JAGUAR","XJ6 3.2","19951006","19951006","GROEN",,"sedan"
"Personenauto","NBNJ55","JAGUAR","XJ6 3.2","19951006","19951006","BLAUW",,"sedan"
"Personenauto","NBSZ08","JAGUAR","XJ6 3.2","19951012","19951012","GROEN",,"sedan"
"Personenauto","NBVJ59","JAGUAR","XJ6 3.2","19951011","19951011","BLAUW",,"sedan"
"Personenauto","ND05KB","JAGUAR","XJ6 4,9","19850417","19850417","GRIJS",,"sedan"
"Personenauto","ND16YB","JAGUAR","XJ6 4.2 SERIES III","19850424","19850424","GRIJS",,"sedan"
"Personenauto","ND40SP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850417","19850417","BLAUW",,"sedan"
"Personenauto","ND73NF","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850417","19850417","ZWART",,"sedan"
"Personenauto","NDJT75","JAGUAR","XJ6 3.2","19951027","19951027","GROEN",,"sedan"
"Personenauto","NF56XK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850503","19850503","BLAUW",,"sedan"
"Personenauto","NFNN32","JAGUAR","XJ6 3.2","19960109","19960109","BLAUW",,"sedan"
"Personenauto","NG36VD","JAGUAR","XJ6 4.2 SERIES III","19830331","19830331","GRIJS",,"sedan"
"Personenauto","NG36YR","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850531","19850531","BLAUW",,"sedan"
"Personenauto","NG51FK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850510","19850510","BRUIN",,"sedan"
"Personenauto","NG72JX","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850510","19850510","BLAUW",,"sedan"
"Personenauto","NH24DG","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850522","19850522","BRUIN",,"sedan"
"Personenauto","NH671J","JAGUAR","XJ6","19840630","20170125","GRIJS",,"sedan"
"Personenauto","NH68JJ","JAGUAR","XJ6 4.2 SERIES III       AUTOMATIC","19830630","19850529","WIT",,"sedan"
"Personenauto","NJ01PZ","JAGUAR","XJ6 4.2 SERIES III","19850618","19850618","BLAUW",,"sedan"
"Personenauto","NJ64FT","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850611","19850611","WIT",,"sedan"
"Personenauto","NJBZ29","JAGUAR","XJ6 3.2","19960103","19960103","BLAUW",,"sedan"
"Personenauto","NJJP13","JAGUAR","XJ6 3.2","19960108","19960108","ROOD",,"sedan"
"Personenauto","NK13GZ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850626","19850626","GRIJS",,"sedan"
"Personenauto","NK33SX","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850708","19850708","GROEN",,"sedan"
"Personenauto","NK35SX","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850705","19850705","GRIJS",,"sedan"
"Personenauto","NK99TH","JAGUAR","XJ6 4.2 SERIES III","19811119","19811119","GRIJS",,"sedan"
"Personenauto","NL12TG","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850808","19850808","ROOD",,"sedan"
"Personenauto","NL21XL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850823","19850823","BLAUW",,"sedan"
"Personenauto","NL57RY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850725","19850725","BEIGE",,"sedan"
"Personenauto","NL89ZG","JAGUAR","XJ64.2 SERIES III AUTOMATIC","19820309","19820309","BLAUW",,"sedan"
"Personenauto","NN02RK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850819","19850819","GRIJS",,"sedan"
"Personenauto","NN03RK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850822","19850822","GRIJS",,"sedan"
"Personenauto","NN34NH","JAGUAR","XJ6 4.2 SERIES III","19850813","19850813","ZWART",,"sedan"
"Personenauto","NN53YS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850823","19850823","BLAUW",,"sedan"
"Personenauto","NN93FN","JAGUAR","XJ6 4.2 SERIES III       AUTOMATIC","19840630","19850801","BLAUW",,"sedan"
"Personenauto","NNLL69","JAGUAR","XJ6 3.2","19960201","19960201","BLAUW",,"sedan"
"Personenauto","NNLL70","JAGUAR","XJ6 3.2","19960201","19960201","ROOD",,"sedan"
"Personenauto","NP372N","JAGUAR","XJ6","19951117","20170526","BLAUW",,"sedan"
"Personenauto","NP40SX","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850910","19850910","ROOD",,"sedan"
"Personenauto","NP81TT","JAGUAR","XJ6 4.2 SERIES III","19850923","19850923","GRIJS",,"sedan"
"Personenauto","NPSB09","JAGUAR","XJ6 3.2","19960217","20230211","GROEN",,"sedan"
"Personenauto","NR21FS","JAGUAR","XJ6 4.2 SERIES III","19800303","19800303","GEEL",,"sedan"
"Personenauto","NR34BF","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850918","19850918","BLAUW",,"sedan"
"Personenauto","NR34LK","JAGUAR","XJ6 4.2 SERIES III","19800425","19800425","BLAUW",,"sedan"
"Personenauto","NR58ZR","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850930","19850930","GRIJS",,"sedan"
"Personenauto","NR83XV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850926","19850926","BLAUW",,"sedan"
"Personenauto","NS05LY","JAGUAR","XJ6 4.2 SERIES III","19851010","19851010","GRIJS",,"sedan"
"Personenauto","NS09GV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19851003","19851003","BLAUW",,"sedan"
"Personenauto","NS91SV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19851014","19851014","WIT",,"sedan"
"Personenauto","NT48FK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860122","19860122","ROOD",,"sedan"
"Personenauto","NT61KG","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19851031","19851031","GRIJS",,"sedan"
"Personenauto","NT63XP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19851105","19851105","GROEN",,"sedan"
"Personenauto","NT648S","JAGUAR","XJ6 3.2","19970725","20170418","GROEN",,"sedan"
"Personenauto","NT64XP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860203","19860203","GRIJS",,"sedan"
"Personenauto","NT70BL","JAGUAR","XJ6 4.2 SERIES III","19801001","19801001","GRIJS",,"sedan"
"Personenauto","NTFX57","JAGUAR","XJ6 3.2","19960322","19960322","GROEN",,"sedan"
"Personenauto","NTSX22","JAGUAR","XJ6 3.2","19960328","19960328","GROEN",,"sedan"
"Personenauto","NTVZ48","JAGUAR","XJ6 3.2","19960329","19960329","BLAUW",,"sedan"
"Personenauto","NV96GT","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860114","19860114","GRIJS",,"sedan"
"Personenauto","NX22FK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19851129","19851129","GRIJS",,"sedan"
"Personenauto","NX25FK","JAGUAR","XJ6 4.2 SERIES III","19860204","19860204","ZWART",,"sedan"
"Personenauto","NX28LV","JAGUAR","XJ6 4.2 SERIES III","19830315","19830315","BLAUW",,"sedan"
"Personenauto","NX41LJ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860102","19860102","BLAUW",,"sedan"
"Personenauto","NX45HS","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860201","19860201","BRUIN",,"sedan"
"Personenauto","NXXV43","JAGUAR","XJ6 3.2","19960426","19960426","BLAUW",,"sedan"
"Personenauto","NZ13VT","JAGUAR","XJ6 4.2 SERIES III","19860205","19860205","GRIJS",,"sedan"
"Personenauto","NZ18DX","JAGUAR","XJ6 4.2 SERIES III","19821101","19821101","GROEN",,"sedan"
"Personenauto","NZ203T","JAGUAR","XJ6","19970408","20170526","GROEN",,"sedan"
"Personenauto","NZ66KV","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860107","19860107","BLAUW",,"sedan"
"Personenauto","NZ67KV","JAGUAR","XJ6 4.2 SERIES III","19860108","19860108","WIT",,"sedan"
"Personenauto","NZLJ89","JAGUAR","XJ6 3.2","19960503","19960503","GROEN",,"sedan"
"Personenauto","P228HN","JAGUAR","XJ6","19950317","20220314","GROEN",,"sedan"
"Personenauto","P668DD","JAGUAR","XJ6","20030829","20220618","GRIJS",,"sedan"
"Personenauto","PB41KN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860131","19860131","GRIJS",,"sedan"
"Personenauto","PB68HY","JAGUAR","XJ6 4.2 SERIES III","19860124","19860124","GRIJS",,"sedan"
"Personenauto","PB70HY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860123","19860123","GRIJS",,"sedan"
"Personenauto","PBDB28","JAGUAR","XJ6 3.2","19960515","19960515","GROEN",,"sedan"
"Personenauto","PD10TS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860218","19860218","BLAUW",,"sedan"
"Personenauto","PD60KH","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860206","19860206","BLAUW",,"sedan"
"Personenauto","PD89GH","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860210","19860210","ROOD",,"sedan"
"Personenauto","PD97ZP","JAGUAR","XJ6 4.2 SERIES III","19800915","19800915","BEIGE",,"sedan"
"Personenauto","PDJT87","JAGUAR","XJ6 3.2","19960531","19960531","GROEN",,"sedan"
"Personenauto","PDXT43","JAGUAR","XJ6 3.2","19960606","19960606","BLAUW",,"sedan"
"Personenauto","PF09YV","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860228","19860228","BLAUW",,"sedan"
"Personenauto","PF18PL","JAGUAR","XJ6 4.2 SERIES III","19860227","19860227","BLAUW",,"sedan"
"Personenauto","PF46FG","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860219","19860219","GRIJS",,"sedan"
"Personenauto","PF52JL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860220","19860220","GROEN",,"sedan"
"Personenauto","PFGR23","JAGUAR","XJ6 3.2","19960614","19960614","BLAUW",,"sedan"
"Personenauto","PFRZ76","JAGUAR","XJ6 3.2","19960701","19960701","BLAUW",,"sedan"
"Personenauto","PFTP51","JAGUAR","XJ6 3.2","19960618","19960618","BEIGE",,"sedan"
"Personenauto","PG52KS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860308","19860308","GRIJS",,"sedan"
"Personenauto","PGGJ72","JAGUAR","XJ6 3.2","19960702","19960702","ROOD",,"sedan"
"Personenauto","PGGJ73","JAGUAR","XJ6 3.2 LWB","19960702","19960702","BLAUW",,"sedan"
"Personenauto","PH146D","JAGUAR","XJ6 3.2","19960101","20170711","BLAUW",,"sedan"
"Personenauto","PH26YS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860327","19860327","GRIJS",,"sedan"
"Personenauto","PH49TT","JAGUAR","XJ6 4.2 SERIES III","19860327","19860327","ROOD",,"sedan"
"Personenauto","PHGH09","JAGUAR","XJ6 3.2","19960711","19960711","GROEN",,"sedan"
"Personenauto","PJ18KS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860407","19860407","GROEN",,"sedan"
"Personenauto","PJ20GB","JAGUAR","XJ6 4.2 SERIES III","19821122","19821122","BRUIN",,"sedan"
"Personenauto","PJ400V","JAGUAR","XJ6 3.2","19970320","20170710","BLAUW",,"sedan"
"Personenauto","PJ61VB","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860411","19860411","GRIJS",,"sedan"
"Personenauto","PJ95BR","JAGUAR","XJ6 4.2 SERIES III","19860328","19860328","GROEN",,"sedan"
"Personenauto","PJ96BR","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860328","19860328","GRIJS",,"sedan"
"Personenauto","PJBJ15","JAGUAR","XJ6 3.2 LWB","19960819","19960819","GROEN",,"sedan"
"Personenauto","PJBJ16","JAGUAR","XJ6 3.2","19960717","19960717","GRIJS",,"sedan"
"Personenauto","PL10GL","JAGUAR","XJ6 4.2 SERIES III","19860424","19860424","GRIJS",,"sedan"
"Personenauto","PL33JY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860804","19860804","GRIJS",,"sedan"
"Personenauto","PL92TB","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860502","19860502","ROOD",,"sedan"
"Personenauto","PM0155","JAGUAR","XJ6 SERIES 1","19720228","20200825","GROEN",,"sedan"
"Personenauto","PM2036","JAGUAR","XJ6-2.8","19690905","20210713","GRIJS",,"sedan"
"Personenauto","PM2831","JAGUAR","XJ6","19720110","20211011","GROEN",,"sedan"
"Personenauto","PM3091","JAGUAR","XJ6-2.8","19691010","20211119","ROOD",,"sedan"
"Personenauto","PM6727","JAGUAR","XJ6-4.2","19700101","20230915","GRIJS",,"sedan"
"Personenauto","PM6989","JAGUAR","XJ6-2.8","19700112","20231106","ZWART",,"sedan"
"Personenauto","PM7576","JAGUAR","XJ6","19700101","20240405","GRIJS",,"sedan"
"Personenauto","PN05LV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860509","19860509","GRIJS",,"sedan"
"Personenauto","PN85GN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860513","19860513","BLAUW",,"sedan"
"Personenauto","PN93JK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860509","19860509","BLAUW",,"sedan"
"Personenauto","PNRX07","JAGUAR","XJ6 3.2","19960906","19960906","GROEN",,"sedan"
"Personenauto","PP11SH","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860529","19860529","BRUIN",,"sedan"
"Personenauto","PP28DT","JAGUAR","XJ6 3.4 AUTOMATIC","19831014","19831014","WIT",,"sedan"
"Personenauto","PPSV51","JAGUAR","XJ6 3.2","19960925","19960925","GROEN",,"sedan"
"Personenauto","PR27RH","JAGUAR","XJ6 4.2. SERIES III AUTOMATIC","19800509","19800509","BLAUW",,"sedan"
"Personenauto","PR56KN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860530","19860530","BLAUW",,"sedan"
