"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PL13FX","Personenauto","FIAT","127","20250323","20230105",,"hatchback",,"BLAUW","Niet geregistreerd","4","1049","785","1260","885","392","900","19860425","19860425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-23T00:00:00.000","2023-01-05T00:00:00.000","1986-04-25T00:00:00.000","1986-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL19FX","Personenauto","FIAT","127","20180818","20171228",,"hatchback",,"BEIGE","Niet geregistreerd","4","1049","785","1260","885","392","900","19860425","19860425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-08-18T00:00:00.000","2017-12-28T00:00:00.000","1986-04-25T00:00:00.000","1986-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL23NX","Personenauto","FIAT","127","20240612","20240211",,"hatchback",,"GRIJS","Niet geregistreerd","4","1049","785","1260","885","392","900","19860425","19860425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-06-12T00:00:00.000","2024-02-11T00:00:00.000","1986-04-25T00:00:00.000","1986-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL37BT","Personenauto","FIAT","127","20260112","20230727",,"hatchback",,"BLAUW","Niet geregistreerd","4","1049","785","1260","885","392","900","19860425","19860425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-12T00:00:00.000","2023-07-27T00:00:00.000","1986-04-25T00:00:00.000","1986-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN48PH","Personenauto","FIAT","127","19970911","19970606",,"hatchback",,"GRIJS","Niet geregistreerd","4","1049","785","1260","885","392","900","19860514","19860514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-09-11T00:00:00.000","1997-06-06T00:00:00.000","1986-05-14T00:00:00.000","1986-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP03YH","Personenauto","FIAT","127","20260608","20010618",,"hatchback",,"BEIGE","Niet geregistreerd","4","1049","785","1260","885","392","900","19860529","19860529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-08T00:00:00.000","2001-06-18T00:00:00.000","1986-05-29T00:00:00.000","1986-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP12NN","Personenauto","FIAT","127","20091111","20050625",,"hatchback",,"GRIJS","Niet geregistreerd","4","1049","785","1260","885","392","900","19860527","19860527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-11-11T00:00:00.000","2005-06-25T00:00:00.000","1986-05-27T00:00:00.000","1986-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP33HJ","Personenauto","FIAT","127","20150916","20130511",,"hatchback",,"BLAUW","Niet geregistreerd","4","1049","785","1260","885","392","900","19860529","19860529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-09-16T00:00:00.000","2013-05-11T00:00:00.000","1986-05-29T00:00:00.000","1986-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP40VD","Personenauto","FIAT","127","20250221","20230121",,"hatchback",,"BEIGE","Niet geregistreerd","4","1049","785","1260","885","392","900","19860530","19860530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-21T00:00:00.000","2023-01-21T00:00:00.000","1986-05-30T00:00:00.000","1986-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR28TV","Personenauto","FIAT","127","20161028","20150930",,"hatchback",,"BEIGE","Niet geregistreerd","4","1049","785","1260","885","392","900","19860611","19860611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-10-28T00:00:00.000","2015-09-30T00:00:00.000","1986-06-11T00:00:00.000","1986-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR36XV","Personenauto","FIAT","127","20180821","20231125",,"hatchback",,"GRIJS","Niet geregistreerd","4","1049","785","1260","885","392","900","19860613","19860613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-08-21T00:00:00.000","2023-11-25T00:00:00.000","1986-06-13T00:00:00.000","1986-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR46PK","Personenauto","FIAT","127","20230408","20190831",,"hatchback",,"GRIJS","Niet geregistreerd","4","1049","785","1260","885","392","900","19860610","19860610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-04-08T00:00:00.000","2019-08-31T00:00:00.000","1986-06-10T00:00:00.000","1986-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS02JL","Personenauto","FIAT","127","20000509",,,"hatchback",,"WIT","Niet geregistreerd","4","1049","785","1260","885","392","900","19860618","19860618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-05-09T00:00:00.000",,"1986-06-18T00:00:00.000","1986-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS05ZL","Personenauto","FIAT","127","20150430","20211231",,"hatchback",,"BEIGE","Niet geregistreerd","4","1049","785","1260","885","392","900","19860625","19860625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-04-30T00:00:00.000","2021-12-31T00:00:00.000","1986-06-25T00:00:00.000","1986-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS25ZL","Personenauto","FIAT","127","20040511",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1049","785","1260","885","392","900","19860625","19860625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-05-11T00:00:00.000",,"1986-06-25T00:00:00.000","1986-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS39RY","Personenauto","FIAT","127","19990627","19990803",,"hatchback",,"WIT","Niet geregistreerd","4","1049","785","1260","885","392","900","19860619","19860619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-06-27T00:00:00.000","1999-08-03T00:00:00.000","1986-06-19T00:00:00.000","1986-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS55ZK","Personenauto","FIAT","127","20070802","20080623",,"hatchback",,"GRIJS","Niet geregistreerd","4","1049","785","1260","885","392","900","19860625","19860625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2007-08-02T00:00:00.000","2008-06-23T00:00:00.000","1986-06-25T00:00:00.000","1986-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS64ZL","Personenauto","FIAT","127","20240830","20230429",,"hatchback",,"BEIGE","Niet geregistreerd","4","1049","785","1260","885","392","900","19860630","19860630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-30T00:00:00.000","2023-04-29T00:00:00.000","1986-06-30T00:00:00.000","1986-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS93XL","Personenauto","FIAT","127","20240826","20190712",,"hatchback",,"BEIGE","Niet geregistreerd","4","1049","785","1260","885","392","900","19860623","19860623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-26T00:00:00.000","2019-07-12T00:00:00.000","1986-06-23T00:00:00.000","1986-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS98XL","Personenauto","FIAT","127","20241122","20111123",,"hatchback",,"BEIGE","Niet geregistreerd","4","1049","785","1260","885","392","900","19860623","19860623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-22T00:00:00.000","2011-11-23T00:00:00.000","1986-06-23T00:00:00.000","1986-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT01NX","Personenauto","FIAT","127","20190126","20210407",,"hatchback",,"CREME","Niet geregistreerd","4","1049","785","1260","885","392","900","19860630","19860630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2019-01-26T00:00:00.000","2021-04-07T00:00:00.000","1986-06-30T00:00:00.000","1986-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT07DH","Personenauto","FIAT","127","20121024","20131221",,"hatchback",,"GRIJS","Niet geregistreerd","4","1049","785","1260","885","392","900","19860625","19860625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-10-24T00:00:00.000","2013-12-21T00:00:00.000","1986-06-25T00:00:00.000","1986-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT15DH","Personenauto","FIAT","127","20151021","20151126",,"hatchback",,"GRIJS","Niet geregistreerd","4","1049","785","1260","885","392","900","19860625","19860625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-10-21T00:00:00.000","2015-11-26T00:00:00.000","1986-06-25T00:00:00.000","1986-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT15DJ","Personenauto","FIAT","127","19980731","19980501",,"hatchback",,"GRIJS","Niet geregistreerd","4","1049","785","1260","885","392","900","19860630","19860630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-07-31T00:00:00.000","1998-05-01T00:00:00.000","1986-06-30T00:00:00.000","1986-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT15HR","Personenauto","FIAT","127","19990627","19981028",,"hatchback",,"BLAUW","Niet geregistreerd","4","1049","785","1260","885","392","900","19860627","19860627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-06-27T00:00:00.000","1998-10-28T00:00:00.000","1986-06-27T00:00:00.000","1986-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT17DH","Personenauto","FIAT","127","20021224","19971101",,"hatchback",,"GRIJS","Niet geregistreerd","4","1049","785","1260","885","392","900","19860627","19860627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2002-12-24T00:00:00.000","1997-11-01T00:00:00.000","1986-06-27T00:00:00.000","1986-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT18DJ","Personenauto","FIAT","127","19971011",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1049","785","1260","885","392","900","19860625","19860625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1997-10-11T00:00:00.000",,"1986-06-25T00:00:00.000","1986-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT32DH","Personenauto","FIAT","127","20251208","20240104",,"hatchback","2","BRUIN","Niet geregistreerd","4","1049","785","1260","885","392","900","19860630","19860630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-12-08T00:00:00.000","2024-01-04T00:00:00.000","1986-06-30T00:00:00.000","1986-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT41HP","Personenauto","FIAT","127","19980515","19980515",,"hatchback",,"GRIJS","Niet geregistreerd","4","1049","785","1260","885","392","900","19860627","19860627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-05-15T00:00:00.000","1998-05-15T00:00:00.000","1986-06-27T00:00:00.000","1986-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT57DJ","Personenauto","FIAT","127","20011013","20160414",,"hatchback",,"WIT","Niet geregistreerd","4","1049","785","1260","885","392","900","19860625","19860625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2001-10-13T00:00:00.000","2016-04-14T00:00:00.000","1986-06-25T00:00:00.000","1986-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
