"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","75BGP5","DAF","XF 440 FT","20151218","20151218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BHV9","DAF","CF 440 FT","20170105","20170105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BJR2","DAF","XF 440 FT","20140530","20170627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BTV5","DAF","XF 440 FT","20141210","20230124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BFF3","DAF","CF 440 FT","20141024","20141024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BFF9","DAF","XF 440 FT","20141021","20141021","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BFN4","DAF","XF 440 FT","20150119","20150119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BHF5","DAF","XF 440 FT","20160527","20160527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BFB5","DAF","XF 440 FT","20140820","20140820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BFF9","DAF","XF 440 FT","20141117","20141117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BFJ5","DAF","XF 440 FT","20141222","20141222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BFS5","DAF","XF 440 FT","20150323","20150323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BGT4","DAF","XF 440 FTP","20160225","20160225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BHD4","DAF","XF 440 FT","20160405","20160405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BKV4","DAF","XF 440 FT","20140326","20180502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BNT1","DAF","XF 440 FT","20161107","20190912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BDR5","DAF","XF 440 FT","20140321","20140321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BFF3","DAF","CF 440 FT","20141007","20141007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BFS5","DAF","XF 440 FT","20150320","20150320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BFX5","DAF","XF 440 FT","20150507","20150507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGF1","DAF","XF 440 FT","20150820","20150820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BKB4","DAF","XF 440 FT","20171020","20171020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BTR3","DAF","XF 440 FT","20150506","20221123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BFF9","DAF","XF 440 FT","20141117","20141117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BFP6","DAF","CF 440 FT","20150306","20150306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BFS5","DAF","XF 440 FT","20150320","20150320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BFT9","DAF","XF 440 FT","20150415","20150415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BFX5","DAF","XF 440 FT","20150507","20150507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BGF1","DAF","XF 440 FT","20150820","20150820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BGH5","DAF","CF 440 FT","20151012","20151012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BGX7","DAF","XF 440 FT","20160331","20160331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BHP6","DAF","CF 440 FT","20160929","20160929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BDJ5","DAF","XF 440 FT","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BFF5","DAF","XF 440 FT","20140926","20140926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BFF9","DAF","XF 440 FT","20141031","20141031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGH5","DAF","XF 440 FT","20150915","20150915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGN3","DAF","XF 440 FT","20151217","20151217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BHD9","DAF","XF 440 FT","20160831","20160831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BHJ2","DAF","XF 440 FTP","20160714","20160714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BDS1","DAF","XF 440 FT","20140501","20140501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BFF9","DAF","XF 440 FT","20141031","20141031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BFX5","DAF","XF 440 FT","20150507","20150507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BGB4","DAF","XF 440 FT","20150605","20180919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BGH9","DAF","XF 440 FT","20150918","20150918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BGN3","DAF","XF 440 FT","20151217","20151217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BGN4","DAF","XF 440 FT","20160302","20160302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BDJ5","DAF","XF 440 FT","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BDV5","DAF","XF 440 FT","20140519","20140519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BFF9","DAF","XF 440 FT","20141117","20141117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BFJ2","DAF","XF 440 FT","20150105","20150105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BFJ5","DAF","XF 440 FT","20150410","20150410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGN1","DAF","XF 440 FT","20151119","20151119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGN3","DAF","XF 440 FTP","20160426","20160426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGN4","DAF","XF 440 FT","20160125","20160125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGS3","DAF","XF 440 FT","20160218","20160218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGT9","DAF","XF 440 FT","20160219","20160219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BHH6","DAF","XF 440 FT","20160614","20160614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BRZ6","DAF","XF 440 FT","20150114","20211001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BDJ5","DAF","XF 440 FT","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFN1","DAF","CF 440 FAS","20150106","20150106","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","83BFX5","DAF","XF 440 FT","20150612","20150612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGD5","DAF","XF 440 FT","20150716","20150716","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGV1","DAF","XF 440 FT","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BHP6","DAF","CF 440 FT","20161118","20161118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BFG8","DAF","XF 440 FT","20150107","20150107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BFK5","DAF","XF 440 FT","20150115","20150115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BFR1","DAF","CF 440 FT","20150320","20150320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BFR4","DAF","CF 440 FT","20150311","20150311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BFX5","DAF","XF 440 FT","20150622","20150622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGH7","DAF","XF 440 FT","20151014","20151014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGN3","DAF","XF 440 FTP","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGR7","DAF","CF 440 FT","20160113","20160113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGS7","DAF","XF 440 FT","20160122","20160122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHB7","DAF","CF 440 FT","20160415","20160415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BXF1","DAF","XF 440 FT","20151019","20231124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BDJ5","DAF","XF 440 FT","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BFR4","DAF","CF 440 FT","20150318","20150318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BFX5","DAF","XF 440 FT","20150512","20150512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BGR8","DAF","XF 440 FTG","20160129","20160129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BGT9","DAF","XF 440 FTG","20160323","20160323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BGV4","DAF","XF 440 FT","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BDJ5","DAF","XF 440 FT","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BFG5","DAF","XF 440 FT","20141103","20141103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BFX5","DAF","XF 440 FT","20150603","20150603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BHR3","DAF","CF 440 FT","20161212","20161212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BDN2","DAF","XF 440 FA","20131227","20131227","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","87BDX2","DAF","XF 440 FT","20140617","20140617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BFP2","DAF","CF 440 FT","20150226","20150226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BFX5","DAF","XF 440 FT","20150629","20150629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BGJ4","DAF","CF 440 FT","20151023","20151023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BGR7","DAF","CF 440 FT","20160115","20160115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BHH6","DAF","XF 440 FT","20160620","20160620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BDV3","DAF","XF 440 FT","20140512","20140512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BFK3","DAF","XF 440 FT","20141230","20141230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BFX5","DAF","XF 440 FT","20150703","20150703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BGK6","DAF","XF 440 FT","20151029","20151029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BGK8","DAF","XF 440 FTG","20151125","20151125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BHH8","DAF","XF 440 FT","20160704","20160704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BHL5","DAF","XF 440 FT","20161118","20161118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BHX3","DAF","XF 440 FAN","20161205","20161205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","89BDR6","DAF","CF 440 FT","20140331","20140331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BDZ7","DAF","CF 440 FT","20140901","20140901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BFB2","DAF","XF 440 FT","20141015","20141015","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BFJ8","DAF","CF 440 FT","20141203","20141203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BFR1","DAF","CF 440 FT","20150320","20150320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BGJ8","DAF","XF 440 FT","20151127","20151127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BGP3","DAF","XF 440 FT","20160106","20160106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BJL2","DAF","CF 440 FT","20170529","20170529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BKB3","DAF","XF 440 FT","20140424","20171026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BFJ9","DAF","XF 440 FT","20141222","20141222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BGL9","DAF","XF 440 FT","20160108","20160108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BGX4","DAF","XF 440 FT","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BRX2","DAF","CF 440 FA","20150521","20210824","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","91BDJ7","DAF","XF 440 FT","20131211","20131211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BFF4","DAF","CF 440 FT","20141031","20141031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BFJ9","DAF","XF 440 FT","20141222","20141222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BFR6","DAF","XF 440 FT","20150307","20150307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BGT6","DAF","XF 440 FT","20160215","20160215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BGT9","DAF","XF 440 FT","20160315","20160315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BGX4","DAF","XF 440 FT","20160401","20160401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BGZ5","DAF","XF 440 FTG","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BHB4","DAF","XF 440 FT","20160426","20160426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BHH6","DAF","XF 440 FAN","20160606","20160606","N.v.t.",,"huifopbouw"
"Bedrijfsauto","91BPX4","DAF","XF 440 FT","20161228","20201022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BRR4","DAF","XF 440 FT","20150930","20210607","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BFR1","DAF","CF 440 FT","20150320","20150320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BFR6","DAF","XF 440 FT","20150307","20150307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BFR7","DAF","CF 440 FT","20150326","20150326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BFX2","DAF","XF 440 FA","20150421","20150421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BGF4","DAF","XF 440 FT","20150720","20150720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BHB4","DAF","CF 440 FT","20160420","20160420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BHH4","DAF","XF 440 FTG","20160708","20160708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BJL2","DAF","CF 440 FT","20170615","20170615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BGD5","DAF","XF 440 FT","20150724","20150724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BGF4","DAF","XF 440 FT","20150720","20150720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BGH3","DAF","XF 440 FT","20150905","20150905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BGH6","DAF","XF 440 FT","20160107","20160107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BGV1","DAF","XF 440 FT","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BGX7","DAF","XF 440 FT","20160324","20160324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BGX8","DAF","XF 440 FT","20160303","20160303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BHF7","DAF","XF 440 FT","20160608","20160608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BHX6","DAF","XF 440 FT","20170313","20170313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BSV9","DAF","CF 440 FT","20170508","20221010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BDJ7","DAF","XF 440 FT","20131213","20131213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BDR9","DAF","XF 440 FT","20140415","20140415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BDS9","DAF","CF 440 FT","20140417","20140417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BFL8","DAF","XF 440 FT","20150421","20150421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BFS6","DAF","XF 440 FTP","20150319","20150319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BGL4","DAF","XF 440 FT","20151030","20151030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BGN9","DAF","XF 440 FT","20151204","20151204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BHH6","DAF","XF 440 FT","20160623","20160623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BHX6","DAF","XF 440 FT","20170320","20170320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BJF6","DAF","XF 440 FT","20170511","20170511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BJN6","DAF","XF 440 FT","20170629","20170629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BNL6","DAF","CF 440 FT","20170522","20190617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BDJ7","DAF","XF 440 FT","20131213","20131213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BFB7","DAF","XF 440 FT","20141001","20141001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BGH3","DAF","XF 440 FT","20150905","20150905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BGT8","DAF","XF 440 FT","20160211","20160211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BGT9","DAF","CF 440 FT","20160217","20160217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BGV1","DAF","XF 440 FT","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BJF4","DAF","XF 440 FT","20170308","20170308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BJN6","DAF","XF 440 FT","20170531","20170531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BSV6","DAF","XF 440 FT","20141215","20220602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BDH9","DAF","CF 440 FT","20131209","20131209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BDS9","DAF","CF 440 FT","20140425","20140425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BFP5","DAF","CF 440 FAQ","20150204","20150204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BGH3","DAF","XF 440 FT","20150905","20150905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BHR4","DAF","XF 440 FAN","20161006","20161006","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","96BNT1","DAF","XF 440 FT","20161031","20190912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BDR9","DAF","XF 440 FT","20140417","20140417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BDS9","DAF","CF 440 FT","20140425","20140425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BGB9","DAF","CF 440 FT","20150710","20150710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BGH3","DAF","XF 440 FT","20150924","20150924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BGV1","DAF","XF 440 FT","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BHJ9","DAF","XF 440 FT","20160707","20160707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BHN1","DAF","XF 440 FT","20160826","20160826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BNT1","DAF","XF 440 FT","20161018","20190912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BDS9","DAF","CF 440 FT","20140417","20140417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BDT9","DAF","CF 440 FT","20140508","20140508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BDV8","DAF","XF 440 FT","20140613","20140613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BFS7","DAF","CF 440 FT","20150409","20150409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BFV4","DAF","XF 440 FT","20150415","20150415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BGB9","DAF","CF 440 FT","20150714","20150714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BGG9","DAF","XF 440 FAN","20150826","20150826","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","98BGH3","DAF","XF 440 FT","20150905","20150905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BGK1","DAF","XF 440 FT","20151016","20151016","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BGP3","DAF","XF 440 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BGZ2","DAF","XF 440 FT","20160707","20160707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BHF5","DAF","XF 440 FA","20160422","20160422","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","99BGJ6","DAF","XF 440 FT","20151001","20151001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BGN2","DAF","XF 440 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BGP3","DAF","XF 440 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BFRG37","DAF","YA 4440 DT 405","19800630","19970401","N.v.t.",,"open wagen"
"Bedrijfsauto","BLSR43","DAF","YA 4440 DT 405","19830630","20020207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRRH03","DAF","YA 4440","19790730","20060116","N.v.t.",,"kampeerwagen"
"Motorrijtuig met beperkte snelheid","TDZ48S","DAF","FAG 2505 DHS 445 H","19900630","20210316","N.v.t.",,"Niet geregistreerd"
