"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VP215K","MERCEDES-BENZ","MERCEDES SPRINTER","20111004","20150616","N.v.t.","53786","gesloten opbouw"
"Bedrijfsauto","VP374V","MERCEDES-BENZ","MERCEDES SPRINTER","20100510","20150713","N.v.t.","58793","gesloten opbouw"
"Bedrijfsauto","VP417B","MERCEDES-BENZ","MERCEDES SPRINTER","20090514","20150716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP438H","MERCEDES-BENZ","MERCEDES SPRINTER","20111027","20150619","N.v.t.","48826","gecond. met temperatuurreg."
"Bedrijfsauto","VP603X","MERCEDES-BENZ","MERCEDES SPRINTER","20080919","20150725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP663R","MERCEDES-BENZ","MERCEDES SPRINTER","20100205","20150728","N.v.t.","56316","gesloten opbouw"
"Bedrijfsauto","VP671R","MERCEDES-BENZ","MERCEDES SPRINTER","20110318","20150713","N.v.t.","51968","gesloten opbouw"
"Bedrijfsauto","VP672R","MERCEDES-BENZ","MERCEDES SPRINTER","20100205","20150907","N.v.t.","57031","gesloten opbouw"
"Bedrijfsauto","VP783N","MERCEDES-BENZ","MERCEDES SPRINTER","20080212","20150625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP820G","MERCEDES-BENZ","MERCEDES SPRINTER","20100907","20150911","N.v.t.","47600","gesloten opbouw"
"Bedrijfsauto","VP860J","MERCEDES-BENZ","MERCEDES SPRINTER","20100504","20160201","N.v.t.","44428","gesloten opbouw"
"Bedrijfsauto","VP861J","MERCEDES-BENZ","MERCEDES SPRINTER","20100701","20151109","N.v.t.","44428","gesloten opbouw"
"Bedrijfsauto","VPB15J","MERCEDES-BENZ","MERCEDES SPRINTER","20070423","20220211","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VPB68N","MERCEDES-BENZ","MERCEDES SPRINTER","20100104","20220214","N.v.t.","55118","gesloten opbouw"
"Bedrijfsauto","VPK60G","MERCEDES-BENZ","MERCEDES SPRINTER","20110413","20220331","N.v.t.","50855","neerklapbare zijschotten"
"Bedrijfsauto","VPT13T","MERCEDES-BENZ","MERCEDES SPRINTER","20110214","20220503","N.v.t.","48441","neerklapbare zijschotten"
"Bedrijfsauto","VPT68F","MERCEDES-BENZ","MERCEDES SPRINTER","20110906",,"N.v.t.","98877","gesloten opbouw"
"Bedrijfsauto","VPX45D","MERCEDES-BENZ","MERCEDES SPRINTER","20110530","20220513","N.v.t.","53551","gesloten opbouw"
"Bedrijfsauto","VR136S","MERCEDES-BENZ","MERCEDES SPRINTER","20110628","20151111","N.v.t.","38845","gesloten opbouw"
"Bedrijfsauto","VR160J","MERCEDES-BENZ","MERCEDES SPRINTER","20100507","20150909","N.v.t.","51723","gesloten opbouw"
"Bedrijfsauto","VR207H","MERCEDES-BENZ","MERCEDES SPRINTER","20110201","20160518","N.v.t.","41352","gesloten opbouw"
"Bedrijfsauto","VR208B","MERCEDES-BENZ","MERCEDES SPRINTER","20110201","20150730","N.v.t.","38540","gesloten opbouw"
"Bedrijfsauto","VR241P","MERCEDES-BENZ","MERCEDES SPRINTER","20100603","20151208","N.v.t.","56134","gesloten opbouw"
"Bedrijfsauto","VR253K","MERCEDES-BENZ","MERCEDES SPRINTER","20120312","20151126","N.v.t.","56324","gesloten opbouw"
"Bedrijfsauto","VR254T","MERCEDES-BENZ","MERCEDES SPRINTER","20130603","20160113","N.v.t.","50017","gesloten opbouw"
"Bedrijfsauto","VR256T","MERCEDES-BENZ","MERCEDES SPRINTER","20100622","20151030","N.v.t.","37646","veewagen"
"Bedrijfsauto","VR273F","MERCEDES-BENZ","MERCEDES SPRINTER","20100423","20150820","N.v.t.","42077","gesloten opbouw"
"Bedrijfsauto","VR273L","MERCEDES-BENZ","MERCEDES SPRINTER","20080905","20150921","N.v.t.","43068","gesloten opbouw"
"Bedrijfsauto","VR364K","MERCEDES-BENZ","MERCEDES SPRINTER 316 CDI","20100623","20150921","N.v.t.","49765","gesloten opbouw"
"Bedrijfsauto","VR407S","MERCEDES-BENZ","MERCEDES SPRINTER","20111005","20151028","N.v.t.","44478","gesloten opbouw"
"Bedrijfsauto","VR438T","MERCEDES-BENZ","MERCEDES SPRINTER","20100727","20160114","N.v.t.","53590","gesloten opbouw"
"Bedrijfsauto","VR447S","MERCEDES-BENZ","MERCEDES SPRINTER","20110217","20151008","N.v.t.","47303","gesloten opbouw"
"Bedrijfsauto","VR455H","MERCEDES-BENZ","MERCEDES SPRINTER 316 CDI","20111115","20150831","N.v.t.","50543","gesloten opbouw"
"Bedrijfsauto","VR459J","MERCEDES-BENZ","MERCEDES SPRINTER","20080528","20151003","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VR555N","MERCEDES-BENZ","MERCEDES SPRINTER","20110525","20150930","N.v.t.","42805","gesloten opbouw"
"Bedrijfsauto","VR555Z","MERCEDES-BENZ","MERCEDES SPRINTER","20110418","20151029","N.v.t.","43678","gesloten opbouw"
"Bedrijfsauto","VR559V","MERCEDES-BENZ","MERCEDES SPRINTER","20110718","20160129","N.v.t.","52750","gesloten opbouw"
"Bedrijfsauto","VR597N","MERCEDES-BENZ","MERCEDES SPRINTER","20100601","20151026","N.v.t.","57437","gesloten opbouw"
"Bedrijfsauto","VR686T","MERCEDES-BENZ","MERCEDES SPRINTER","20110525","20151015","N.v.t.","43708","gesloten opbouw"
"Bedrijfsauto","VR693L","MERCEDES-BENZ","MERCEDES SPRINTER","20120403","20150916","N.v.t.","38057","hoogwerker"
"Bedrijfsauto","VR707T","MERCEDES-BENZ","MERCEDES SPRINTER","20100504","20151012","N.v.t.","51011","gesloten opbouw"
"Bedrijfsauto","VR728B","MERCEDES-BENZ","MERCEDES SPRINTER","20110427","20150922","N.v.t.","38383","gesloten opbouw"
"Bedrijfsauto","VR728V","MERCEDES-BENZ","MERCEDES SPRINTER","20110922","20151117","N.v.t.","48826","gecond. met temperatuurreg."
"Bedrijfsauto","VR798X","MERCEDES-BENZ","MERCEDES SPRINTER","20110531","20151029","N.v.t.","48740","gecond. met temperatuurreg."
"Bedrijfsauto","VR810H","MERCEDES-BENZ","MERCEDES SPRINTER","20100104","20160122","N.v.t.","53706","gesloten opbouw"
"Bedrijfsauto","VR855N","MERCEDES-BENZ","MERCEDES SPRINTER","20090408","20150925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR902B","MERCEDES-BENZ","MERCEDES SPRINTER","20100622","20150811","N.v.t.","42378","gesloten opbouw"
"Bedrijfsauto","VR916T","MERCEDES-BENZ","MERCEDES SPRINTER","20100614","20151016","N.v.t.","56316","gesloten opbouw"
"Bedrijfsauto","VR963K","MERCEDES-BENZ","MERCEDES SPRINTER","20110418","20150921","N.v.t.","46446","gesloten opbouw"
"Bedrijfsauto","VRD56B","MERCEDES-BENZ","MERCEDES SPRINTER","20101022","20220613","N.v.t.","49029","gesloten opbouw"
"Bedrijfsauto","VRK88L","MERCEDES-BENZ","MERCEDES SPRINTER","20110208","20220705","N.v.t.","43380","gesloten opbouw"
"Bedrijfsauto","VRP32T","MERCEDES-BENZ","MERCEDES SPRINTER","20060918","20220808","N.v.t.",,"veewagen"
"Bedrijfsauto","VRS63B","MERCEDES-BENZ","MERCEDES SPRINTER","20080506","20220811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRS84G","MERCEDES-BENZ","MERCEDES SPRINTER","20061009","20220916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRX65D","MERCEDES-BENZ","MERCEDES SPRINTER","20100309","20240412","N.v.t.","63399","neerklapbare zijschotten"
"Bedrijfsauto","VS020L","MERCEDES-BENZ","MERCEDES SPRINTER","20110317","20161207","N.v.t.","37136","gesloten opbouw"
"Bedrijfsauto","VS081B","MERCEDES-BENZ","MERCEDES SPRINTER","20100414","20151028","N.v.t.","36053","gesloten opbouw"
"Bedrijfsauto","VS277L","MERCEDES-BENZ","MERCEDES SPRINTER","20100406","20151204","N.v.t.","41500","gesloten opbouw"
"Bedrijfsauto","VS547Z","MERCEDES-BENZ","MERCEDES SPRINTER","20100601","20160125","N.v.t.","42282","gesloten opbouw"
"Bedrijfsauto","VS665J","MERCEDES-BENZ","MERCEDES SPRINTER","20070104","20151222","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","VS824D","MERCEDES-BENZ","MERCEDES SPRINTER 511 CDI","20080814","20151111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VS967D","MERCEDES-BENZ","MERCEDES SPRINTER","20070709","20151111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSH25V","MERCEDES-BENZ","MERCEDES SPRINTER","20130412","20221017","N.v.t.","24078","gesloten opbouw"
"Bedrijfsauto","VSH36N","MERCEDES-BENZ","MERCEDES SPRINTER","20100503","20221029","N.v.t.","53182","gesloten opbouw"
"Bedrijfsauto","VSH48S","MERCEDES-BENZ","MERCEDES SPRINTER","20110914","20221014","N.v.t.","34747","gesloten opbouw"
"Bedrijfsauto","VT054G","MERCEDES-BENZ","MERCEDES SPRINTER","20101014","20160201","N.v.t.","58124","gesloten opbouw"
"Bedrijfsauto","VT077G","MERCEDES-BENZ","MERCEDES SPRINTER","20110503","20160205","N.v.t.","39588","gesloten opbouw"
"Bedrijfsauto","VT535J","MERCEDES-BENZ","MERCEDES SPRINTER","20100205","20160224","N.v.t.","48239","gesloten opbouw"
"Bedrijfsauto","VT855G","MERCEDES-BENZ","MERCEDES SPRINTER","20080929","20160127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT905H","MERCEDES-BENZ","MERCEDES SPRINTER","20110714","20160211","N.v.t.","47144","gecond. met temperatuurreg."
"Bedrijfsauto","VTH52R","MERCEDES-BENZ","MERCEDES SPRINTER","20080312","20230121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTL32B","MERCEDES-BENZ","MERCEDES SPRINTER","20061128","20230127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTS17Z","MERCEDES-BENZ","MERCEDES SPRINTER - MULTITEL","20230327","20230327","N.v.t.","35800","speciale groep"
"Bedrijfsauto","VTT64T","MERCEDES-BENZ","MERCEDES SPRINTER","20101103","20230315","N.v.t.","44203","gesloten opbouw"
"Bedrijfsauto","VV167L","MERCEDES-BENZ","MERCEDES SPRINTER","20101014","20160415","N.v.t.","51456","gesloten opbouw"
"Bedrijfsauto","VV305X","MERCEDES-BENZ","MERCEDES SPRINTER","20120620","20161222","N.v.t.","42367","gesloten opbouw"
"Bedrijfsauto","VV313T","MERCEDES-BENZ","MERCEDES SPRINTER","20110701","20161012","N.v.t.","49127","neerklapbare zijschotten"
"Bedrijfsauto","VV332T","MERCEDES-BENZ","MERCEDES SPRINTER","20110701","20161012","N.v.t.","57303","neerklapbare zijschotten"
"Bedrijfsauto","VV419J","MERCEDES-BENZ","MERCEDES SPRINTER","20071116","20160422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV591Z","MERCEDES-BENZ","MERCEDES SPRINTER","20120319","20161031","N.v.t.","49059","gesloten opbouw"
"Bedrijfsauto","VV863G","MERCEDES-BENZ","MERCEDES SPRINTER","20080722","20160416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV955Z","MERCEDES-BENZ","MERCEDES SPRINTER","20070419","20160627","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VVF55K","MERCEDES-BENZ","MERCEDES SPRINTER","20101022","20230329","N.v.t.","56186","gesloten opbouw"
"Bedrijfsauto","VVT13S","MERCEDES-BENZ","MERCEDES SPRINTER","20120123","20230605","N.v.t.","58909","gesloten opbouw"
"Bedrijfsauto","VVT45F","MERCEDES-BENZ","MERCEDES SPRINTER","20091207","20230531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX027J","MERCEDES-BENZ","MERCEDES SPRINTER","20070917","20160613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VX047J","MERCEDES-BENZ","MERCEDES SPRINTER","20100624","20160609","N.v.t.","45910","gesloten opbouw"
"Bedrijfsauto","VX165G","MERCEDES-BENZ","MERCEDES SPRINTER","20110228","20160601","N.v.t.","54333","gesloten opbouw"
"Bedrijfsauto","VX305Z","MERCEDES-BENZ","MERCEDES SPRINTER","20090727","20160924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX339P","MERCEDES-BENZ","MERCEDES SPRINTER","20120223","20160629","N.v.t.","58949","gesloten opbouw"
"Bedrijfsauto","VX342P","MERCEDES-BENZ","MERCEDES SPRINTER","20110504","20160702","N.v.t.","41836","gesloten opbouw"
"Bedrijfsauto","VX463B","MERCEDES-BENZ","MERCEDES SPRINTER","20110701","20161012","N.v.t.","58030","neerklapbare zijschotten"
"Bedrijfsauto","VX950D","MERCEDES-BENZ","MERCEDES SPRINTER","20100406","20160721","N.v.t.","63070","gesloten opbouw"
"Bedrijfsauto","VZ117K","MERCEDES-BENZ","MERCEDES SPRINTER","20091008","20160909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ138F","MERCEDES-BENZ","MERCEDES SPRINTER","20090909","20160829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ346S","MERCEDES-BENZ","MERCEDES SPRINTER","20100809","20160929","N.v.t.","500","gesloten opbouw"
"Bedrijfsauto","VZ400D","MERCEDES-BENZ","MERCEDES SPRINTER","20091023","20161109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ467R","MERCEDES-BENZ","MERCEDES SPRINTER","20080108","20160927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ575H","MERCEDES-BENZ","MERCEDES SPRINTER","20110303","20160829","N.v.t.","45849","gesloten opbouw"
"Bedrijfsauto","VZ589H","MERCEDES-BENZ","MERCEDES SPRINTER","20080407","20160822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ607V","MERCEDES-BENZ","MERCEDES SPRINTER","20110316","20161217","N.v.t.","41344","gesloten opbouw"
"Bedrijfsauto","VZ613V","MERCEDES-BENZ","MERCEDES SPRINTER","20110414","20161026","N.v.t.","57303","gesloten opbouw"
"Bedrijfsauto","VZ638G","MERCEDES-BENZ","MERCEDES SPRINTER","20081125","20160816","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZ757K","MERCEDES-BENZ","MERCEDES SPRINTER","20100401","20160926","N.v.t.","41830","gesloten opbouw"
"Bedrijfsauto","VZ769N","MERCEDES-BENZ","MERCEDES SPRINTER","20110404","20160915","N.v.t.","62882","gesloten opbouw"
"Bedrijfsauto","VZ772K","MERCEDES-BENZ","MERCEDES SPRINTER","20100317","20160923","N.v.t.","43357","gesloten opbouw"
"Bedrijfsauto","VZ790K","MERCEDES-BENZ","MERCEDES SPRINTER","20100317","20161010","N.v.t.","43357","gesloten opbouw"
"Bedrijfsauto","VZ816D","MERCEDES-BENZ","MERCEDES SPRINTER","20100317","20160829","N.v.t.","46581","gesloten opbouw"
"Bedrijfsauto","VZ846L","MERCEDES-BENZ","MERCEDES SPRINTER","20100317","20160919","N.v.t.","46387","gesloten opbouw"
"Bedrijfsauto","VZ859L","MERCEDES-BENZ","MERCEDES SPRINTER","20080306","20170821","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZ894N","MERCEDES-BENZ","MERCEDES SPRINTER","20120123","20160913","N.v.t.","64919","gesloten opbouw"
"Bedrijfsauto","VZ915P","MERCEDES-BENZ","MERCEDES SPRINTER","20110718","20161027","N.v.t.","50332","gesloten opbouw"
"Bedrijfsauto","VZ933N","MERCEDES-BENZ","MERCEDES SPRINTER","20080128","20160913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZH13J","MERCEDES-BENZ","MERCEDES SPRINTER","20090512","20231031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZH32Z","MERCEDES-BENZ","MERCEDES SPRINTER","20190517","20231104","N.v.t.","60702","gesloten opbouw"
"Bedrijfsauto","VZH65S","MERCEDES-BENZ","MERCEDES SPRINTER","20060926","20231102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZL03D","MERCEDES-BENZ","MERCEDES SPRINTER","20110526","20231117","N.v.t.","35624","gesloten opbouw"
"Bedrijfsauto","VZL23D","MERCEDES-BENZ","MERCEDES SPRINTER","20200330","20231124","N.v.t.","50445","gesloten opbouw"
"Bedrijfsauto","VZP42Z","MERCEDES-BENZ","MERCEDES SPRINTER","20080923","20231206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZV67H","MERCEDES-BENZ","MERCEDES SPRINTER","20100830","20231221","N.v.t.","42644","gesloten opbouw"
"Personenauto","X446GL","MERCEDES-BENZ","MERCEDES SPRINTER","20110126","20221202","GRIJS","54387","kampeerwagen"
"Personenauto","XD532R","MERCEDES-BENZ","MERCEDES SPRINTER","20100317","20161217","ORANJE","43357","kampeerwagen"
"Personenauto","XD992P","MERCEDES-BENZ","MERCEDES SPRINTER","20070328","20181206","GRIJS",,"kampeerwagen"
"Personenauto","XN984H","MERCEDES-BENZ","MERCEDES SPRINTER","20111024","20150724","WIT","51960","kampeerwagen"
"Personenauto","XT526B","MERCEDES-BENZ","MERCEDES SPRINTER","20070720","20190312","ZWART",,"kampeerwagen"
"Personenauto","XT952L","MERCEDES-BENZ","MERCEDES SPRINTER","20100618","20141105","WIT","50417","kampeerwagen"
"Personenauto","Z013DL","MERCEDES-BENZ","MERCEDES SPRINTER","20100225","20240312","GRIJS","54537","kampeerwagen"
"Personenauto","ZD504H","MERCEDES-BENZ","MERCEDES SPRINTER","20000529","20190425","WIT",,"kampeerwagen"
