"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WSTF70","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20060220","20060220","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-02-20T00:00:00.000","2006-02-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSZN19","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20060421","20060421","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT09HK","Aanhangwagen","BOECKMANN","P 10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"19980409","19980409","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"442",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-04-09T00:00:00.000","1998-04-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT56GF","Aanhangwagen","BOECKMANN","C 20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2000",,,,"19980319","19980319","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,,,"485",,,,"230","O2",,,"tegen r. balk 120 cm v. hart asstel","2400",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-03-19T00:00:00.000","1998-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT59TR","Aanhangwagen","BOECKMANN","C 20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"850","2400",,,,"19980711","19980711","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,,"457",,,,"230","O2",,,"tegen r. balk 120 cm v. hart asstel","2400",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-07-11T00:00:00.000","1998-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT63ZZ","Aanhangwagen","BOECKMANN","C20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","2400",,,,"19980914","19980914","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","452",,,,"220","O2",,,"tegen r. balk 120 cm v. hart asstel","2400",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-09-14T00:00:00.000","1998-09-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT88GK","Aanhangwagen","BOECKMANN","P 10",,"20240521",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"19980325","19980325","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"442",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-21T00:00:00.000","1998-03-25T00:00:00.000","1998-03-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTNP18","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20060622","20060622","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV14JP","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"19981231","19981231","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"442",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-12-31T00:00:00.000","1998-12-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV42GG","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"19981102","19981102","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"442",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-11-02T00:00:00.000","1998-11-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV55NF","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"19990301","19990301","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"442",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-03-01T00:00:00.000","1999-03-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV65LT","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","1300",,,,"19990208","19990208","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,,"442",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-02-08T00:00:00.000","1999-02-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV72LN","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","1300",,,,"19990211","19990211","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,,"442",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-02-11T00:00:00.000","1999-02-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVDN43","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"670","1600",,,,"20060930","20060930","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,"0","0","442","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","1600",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-09-30T00:00:00.000","2006-09-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVGB10","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"950","2700",,,,"20061010","20061010","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,"0","0","576","0",,"579","221","O2",,,"tegen r. randprofiel 150 cm v. hart asstel","2700",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-10-10T00:00:00.000","2006-10-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVZR51","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20070323","20070323","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX06ZR","Aanhangwagen","BOECKMANN","CS 2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20000121","20000121","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,"0","0","444","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX21RY","Aanhangwagen","BOECKMANN","CS 2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"830","2400",,,,"20000519","20000519","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,"0","0","444","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2400",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX33XT","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"19991215","19991215","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1999-12-15T00:00:00.000","1999-12-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX71JG","Aanhangwagen","BOECKMANN","CS 2",,"20201213",,"veewagen",,"N.v.t.","N.v.t.",,,"820","1395",,,,"20000104","20000104","Geen verstrekking in Open Data",,"N.v.t.","100","575",,,,,"0","0","444","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","1395",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2020-12-13T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX80JG","Aanhangwagen","BOECKMANN","C20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1340","2700",,,,"19990409","19990409","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,"0","0","591","0",,"0","229","O2",,,"tegen r. balk 150 cm v. hart asstel","2700",,,,,,"0",,"89","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1999-04-09T00:00:00.000","1999-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX97KD","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"19990806","19990806","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXBL74","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20070612","20070612","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-06-12T00:00:00.000","2007-06-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXBV26","Aanhangwagen","BOECKMANN","P10",,"20240402",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20071013","20071013","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-04-02T00:00:00.000","2007-10-13T00:00:00.000","2007-10-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXBZ54","Aanhangwagen","BOECKMANN","CS 2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20070612","20070612","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,"0","0","444","0",,"0","220","O2",,,"a. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-06-12T00:00:00.000","2007-06-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXHP26","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"950","2700",,,,"20070627","20070627","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,"0","0","576","0",,"579","221","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY21NF","Aanhangwagen","BOECKMANN","C20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2400",,,,"20000515","20000515","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,"0","0","485","0",,"0","230","O2",,,"tegen r. balk 120 cm v. hart asstel","2400",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-15T00:00:00.000","2000-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY52HD","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"670","1200",,,,"20010103","20010103","Geen verstrekking in Open Data",,"N.v.t.","100","530",,,,,"0","0","442","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","1600",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY70PS","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"670","1600",,,,"20000526","20000526","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,"0","0","442","0",,"0","185","O2",,,"tegen r. balk 180 cm a. hart koppeling","1600",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ06RP","Aanhangwagen","BOECKMANN","CS 2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20010105","20010105","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,"0","0","444","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ47PK","Aanhangwagen","BOECKMANN","CS 2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"830","2400",,,,"20001017","20001017","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,"0","0","444","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2400",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-10-17T00:00:00.000","2000-10-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ55TG","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20010126","20010126","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
