"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VG644B","FORD","RANGER","20131025","20131025","N.v.t.","47076","neerklapbare zijschotten"
"Bedrijfsauto","VG664K","FORD","RANGER","20131209","20131209","N.v.t.","44379","neerklapbare zijschotten"
"Bedrijfsauto","VG666K","FORD","TRANSIT/TOURNEO","20131207","20131207","N.v.t.","40252","gesloten opbouw"
"Bedrijfsauto","VG792L","FORD","TRANSIT/TOURNEO","20140113","20140113","N.v.t.","46481","neerklapbare zijschotten"
"Bedrijfsauto","VG814R","FORD","RANGER","20140110","20140110","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VG82GK","FORD","BRONCO II X/T","19870630","19891103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG837K","FORD","RANGER","20131212","20131212","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VG84NP","FORD","TRANSIT 190 JABH","19891103","19891103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG86GD","FORD","TRANSIT 120D C-DC LAADBAK","19900324","19900324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG994K","FORD","CONNECT","20050420","20140107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGB10V","FORD","FORD CUSTOM KOMBI, 2.0TDCI - WD 105","20180724","20201105","N.v.t.","44748","speciale groep"
"Bedrijfsauto","VGB17G","FORD","RANGER","20200529","20200529","N.v.t.","51255","open laadvloer"
"Bedrijfsauto","VGB60K","FORD","RANGER","20170221","20200528","N.v.t.","58277","pick-up truck"
"Bedrijfsauto","VGB71R","FORD","RANGER","20140129","20200530","N.v.t.","36615","gesloten opbouw"
"Bedrijfsauto","VGB74N","FORD","RANGER","20200527","20200527","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGB84R","FORD","RANGER","20170919","20200528","N.v.t.","49866","pick-up truck"
"Bedrijfsauto","VGB85H","FORD","RANGER","20200526","20200526","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGB88V","FORD","RANGER","20200610","20200610","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VGB96Z","FORD","TRANSIT CUSTOM BUSINESSVAN","20200408","20200901","N.v.t.","62642","gesloten opbouw"
"Bedrijfsauto","VGB99L","FORD","RANGER","20191003","20200604","N.v.t.","68394","opleggertrekker"
"Bedrijfsauto","VGBP86","FORD","BRONCO RANGER","19840630","19931012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGD02S","FORD","RANGER","20200615","20200615","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGD07Z","FORD","RANGER","20200417","20200616","N.v.t.","59070","opleggertrekker"
"Bedrijfsauto","VGD35Z","FORD","RANGER","20201104","20201104","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGD49H","FORD","RANGER","20200608","20200608","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGD50H","FORD","RANGER","20200612","20200612","N.v.t.","43201","open laadvloer"
"Bedrijfsauto","VGD51H","FORD","RANGER","20200612","20200612","N.v.t.","43201","open laadvloer"
"Bedrijfsauto","VGD60Z","FORD","RANGER","20200731","20200731","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","VGD61Z","FORD","RANGER","20200702","20200702","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGD65G","FORD","F150","20200612","20200612","N.v.t.","70024","pick-up truck"
"Bedrijfsauto","VGD65H","FORD","RANGER","20200610","20200610","N.v.t.","42487","open laadvloer"
"Bedrijfsauto","VGD65Z","FORD","RANGER","20200611","20200611","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGD66H","FORD","RANGER","20200610","20200610","N.v.t.","42487","open laadvloer"
"Bedrijfsauto","VGD66Z","FORD","RANGER","20200615","20200615","N.v.t.","61611","open laadvloer"
"Bedrijfsauto","VGD67D","FORD","RANGER","20201209","20201209","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGD71D","FORD","TRANSIT CUSTOM BUSINESSVAN","20200408","20200706","N.v.t.","62601","gesloten opbouw"
"Bedrijfsauto","VGD75K","FORD","RANGER","20200610","20200610","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGD84X","FORD","RANGER","20190220","20200611","N.v.t.","56135","open laadvloer"
"Bedrijfsauto","VGD85D","FORD","TRANSIT CUSTOM BUSINESSVAN","20200408","20200811","N.v.t.","61610","gesloten opbouw"
"Bedrijfsauto","VGD86X","FORD","RANGER","20200214","20200612","N.v.t.","58436","opleggertrekker"
"Bedrijfsauto","VGD90X","FORD","RANGER","20200924","20200924","N.v.t.","55500","pick-up truck"
"Bedrijfsauto","VGD91D","FORD","RANGER","20200703","20200703","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGD93X","FORD","RANGER","20200813","20200813","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGD94X","FORD","RANGER","20200911","20200911","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGD95X","FORD","RANGER","20201111","20201111","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGD96X","FORD","RANGER","20200904","20200904","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGD97X","FORD","RANGER","20200916","20200916","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGD98X","FORD","RANGER","20200611","20200611","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGDD02","FORD","TRANSIT 130D C-C M.L.BAK","19911028","19950616","N.v.t.",,"open wagen"
"Bedrijfsauto","VGF07Z","FORD","RANGER","20200627","20200627","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGF08Z","FORD","RANGER","20200623","20200623","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGF14R","FORD","RANGER","20200620","20200620","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGF15T","FORD","RANGER","20200624","20200624","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGF21S","FORD","RANGER","20171026","20200620","N.v.t.","45819","open laadvloer"
"Bedrijfsauto","VGF29G","FORD","RANGER","20200616","20200616","N.v.t.","55263","open laadvloer"
"Bedrijfsauto","VGF29S","FORD","RANGER","20191018","20201103","N.v.t.","59070","open laadvloer"
"Bedrijfsauto","VGF30G","FORD","RANGER","20200616","20200616","N.v.t.","55263","open laadvloer"
"Bedrijfsauto","VGF31S","FORD","RANGER","20200630","20200630","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGF33S","FORD","RANGER","20200827","20200827","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGF34S","FORD","RANGER","20200716","20200716","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGF35D","FORD","RANGER","20200617","20200617","N.v.t.","45264","open laadvloer"
"Bedrijfsauto","VGF37D","FORD","RANGER","20200613","20200613","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGF56S","FORD","RANGER","20190522","20200720","N.v.t.","57405","afneembare bovenbouw"
"Bedrijfsauto","VGF74S","FORD","RANGER","20200219","20200805","N.v.t.","60896","afneembare bovenbouw"
"Bedrijfsauto","VGF99S","FORD","RANGER","20200710","20200710","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGG10F","FORD","RANGER","20200626","20200626","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGG10R","FORD","RANGER","20201130","20201130","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGG11R","FORD","RANGER","20200923","20200923","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGG11S","FORD","RANGER","20200627","20200627","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VGG17S","FORD","RANGER","20200701","20200701","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGG24V","FORD","RANGER","20180829","20201015","N.v.t.","54548","open laadvloer"
"Bedrijfsauto","VGG27F","FORD","RANGER","20200627","20200627","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGG28F","FORD","RANGER","20200625","20200625","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGG43L","FORD","RANGER","20200625","20200625","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGG43V","FORD","RANGER","20200204","20200626","N.v.t.","60579","afneembare bovenbouw"
"Bedrijfsauto","VGG45V","FORD","RANGER","20200715","20200715","N.v.t.","60896","open laadvloer"
"Bedrijfsauto","VGG46J","FORD","RANGER","20200729","20200729","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGG47L","FORD","RANGER","20200626","20200626","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGG48V","FORD","RANGER","20191022","20200710","N.v.t.","57405","afneembare bovenbouw"
"Bedrijfsauto","VGG67V","FORD","RANGER","20200204","20200724","N.v.t.","60579","afneembare bovenbouw"
"Bedrijfsauto","VGG88P","FORD","RANGER","20200310","20200805","N.v.t.","56135","pick-up truck"
"Bedrijfsauto","VGG92P","FORD","RANGER","20190930","20200630","N.v.t.","54389","opleggertrekker"
"Bedrijfsauto","VGH08L","FORD","RANGER","20200707","20200707","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGH71T","FORD","RANGER","20200720","20200720","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VGH81F","FORD","RANGER","20200701","20200701","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","VGH83D","FORD","TRANSIT KOMBI 300S F 2,2 TDCI","20120227","20200703","N.v.t.","26426","speciale groep"
"Bedrijfsauto","VGH89T","FORD","RANGER","20200124","20200714","N.v.t.","59229","opleggertrekker"
"Bedrijfsauto","VGHG69","FORD","F 250 SUPER CAB 4X4 D","19860228","19950623","N.v.t.",,"open wagen"
"Bedrijfsauto","VGJ22Z","FORD","RANGER","20200718","20200718","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGJ30G","FORD","RANGER","20200123","20200714","N.v.t.","59229","opleggertrekker"
"Bedrijfsauto","VGJ36D","FORD","RANGER","20210127","20210127","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGJ61G","FORD","RANGER","20200710","20200710","N.v.t.","53199","open laadvloer"
"Bedrijfsauto","VGJ61R","FORD","RANGER","20160607","20200711","N.v.t.","54707","pick-up truck"
"Bedrijfsauto","VGJ64R","FORD","EDGE","20170426","20170426","N.v.t.","92611","gesloten opbouw"
"Bedrijfsauto","VGJ71G","FORD","RANGER","20200713","20200713","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGJ84G","FORD","RANGER","20200710","20200710","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGJ98F","FORD","TRANSIT CUSTOM KOMBI","20180917","20200731","N.v.t.","55618","gesloten opbouw"
"Bedrijfsauto","VGJP99","FORD","TRANSIT 80D DUBB.CAB","19950707","19950707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGK05T","FORD","RANGER","20200721","20200721","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGK05H","FORD","TRANSIT CUSTOM BUSINESSVAN","20200522","20200918","N.v.t.","62642","gesloten opbouw"
"Bedrijfsauto","VGK28Z","FORD","RANGER","20200815","20200815","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGK31B","FORD","RANGER","20150331","20200807","N.v.t.","54865","pick-up truck"
"Bedrijfsauto","VGK60S","FORD","RANGER","20200801","20200801","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGK62P","FORD","RANGER","20200717","20200717","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGK89B","FORD","RANGER","20200714","20200714","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGK92B","FORD","RANGER","20200715","20200715","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGL12B","FORD","RANGER","20200721","20200721","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGL26B","FORD","RANGER","20200720","20200720","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGL52N","FORD","RANGER","20200729","20200729","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGL53X","FORD","RANGER","20200731","20200731","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGL66N","FORD","RANGER","20200724","20200724","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGL67N","FORD","RANGER","20200728","20200728","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGL86F","FORD","RANGER","20200721","20200721","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGL91S","FORD","RANGER","20200727","20200727","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGL96R","FORD","RANGER","20200309","20200727","N.v.t.","59070","gesloten opbouw"
"Bedrijfsauto","VGN46H","FORD","RANGER","20200731","20200731","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGN59R","FORD","RANGER","20200730","20200730","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGN98G","FORD","RANGER","20170707","20200729","N.v.t.","50263","pick-up truck"
"Bedrijfsauto","VGP02N","FORD","RANGER","20180117","20200806","N.v.t.","58352","opleggertrekker"
"Bedrijfsauto","VGP16Z","FORD","RANGER","20200429","20200829","N.v.t.","60579","afneembare bovenbouw"
"Bedrijfsauto","VGP34V","FORD","RANGER","20171218","20210423","N.v.t.","55579","open laadvloer"
"Bedrijfsauto","VGP63V","FORD","TRANSIT CUSTOM BUSINESSVAN","20200512","20200807","N.v.t.","62642","gesloten opbouw"
"Bedrijfsauto","VGP72P","FORD","RANGER","20200813","20200813","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGP93N","FORD","RANGER","20130813",,"N.v.t.","58024","pick-up truck"
"Bedrijfsauto","VGR02Z","FORD","RANGER","20200817","20200817","N.v.t.","54707","open laadvloer"
"Bedrijfsauto","VGR04L","FORD","RANGER","20200812","20200812","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGR12B","FORD","RANGER","20200811","20200811","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGR25H","FORD","RANGER","20200814","20200814","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGR33H","FORD","RANGER","20200814","20200814","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGR93K","FORD","RANGER","20200817","20200817","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGRG95","FORD","TRANSIT 190D C-DC M.L.BAK","19950815","19950815","N.v.t.",,"open wagen"
"Bedrijfsauto","VGS20K","FORD","RANGER","20200820","20200820","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGS41Z","FORD","RANGER","20200827","20200827","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGS44Z","FORD","RANGER","20200831","20200831","N.v.t.","39472","hoogwerker"
"Bedrijfsauto","VGS51K","FORD","RANGER","20200828","20200828","N.v.t.","55659","open laadvloer"
"Bedrijfsauto","VGS84F","FORD","RANGER","20200819","20200819","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGS95F","FORD","RANGER","20200821","20200821","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGT01R","FORD","RANGER","20200825","20200825","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGT03R","FORD","RANGER","20200825","20200825","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGT07R","FORD","RANGER","20200825","20200825","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGT13Z","FORD","RANGER","20200828","20200828","N.v.t.","55659","open laadvloer"
"Bedrijfsauto","VGT37G","FORD","RANGER","20200828","20200828","N.v.t.","45622","open laadvloer"
"Bedrijfsauto","VGT39T","FORD","TRANSIT CUSTOM BUSINESSVAN","20200225","20200901","N.v.t.","62562","gesloten opbouw"
"Bedrijfsauto","VGT58G","FORD","RANGER","20200831","20200831","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGT64D","FORD","FORD F150 XL SUPER CAB","20150701","20200923","N.v.t.","55980","pick-up truck"
"Bedrijfsauto","VGT65K","FORD","RANGER","20200824","20200824","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGT68L","FORD","RANGER","20200827","20200827","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGT98X","FORD","RANGER","20200828","20200828","N.v.t.","40107","open laadvloer"
"Bedrijfsauto","VGT99P","FORD","RANGER","20200825","20200825","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGV09V","FORD","RANGER","20200905","20200905","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGV12V","FORD","RANGER","20200930","20200930","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGV15R","FORD","RANGER","20200904","20200904","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGV26R","FORD","RANGER","20200904","20200904","N.v.t.","61888","gesloten opbouw"
"Bedrijfsauto","VGV37Z","FORD","RANGER","20200912","20200912","N.v.t.","49192","gesloten opbouw"
"Bedrijfsauto","VGV53S","FORD","TRANSIT CUSTOM COMBI","20190920","20200904","N.v.t.","54507","gesloten opbouw"
"Bedrijfsauto","VV709X","FORD","RANGER","20160520","20160520","N.v.t.","36602","open laadvloer"
"Bedrijfsauto","VGV70F","FORD","RANGER","20200925","20200925","N.v.t.","61888","gesloten opbouw"
"Bedrijfsauto","VGV85J","FORD","RANGER","20200903","20200903","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGX08P","FORD","RANGER","20200916","20200916","N.v.t.","57048","gesloten opbouw"
"Bedrijfsauto","VGX09P","FORD","RANGER","20200929","20200929","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGX12S","FORD","RANGER","20210329","20210329","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGX36K","FORD","RANGER","20200921","20200921","N.v.t.","61888","gesloten opbouw"
"Bedrijfsauto","VGX40X","FORD","RANGER","20200918","20200918","N.v.t.","63793","gesloten opbouw"
"Bedrijfsauto","VGX45F","FORD","RANGER","20200914","20200914","N.v.t.","48557","gesloten opbouw"
"Bedrijfsauto","VGX45X","FORD","RANGER","20200925","20200925","N.v.t.","46098","gesloten opbouw"
"Bedrijfsauto","VGX65S","FORD","RANGER","20200917","20200917","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VGX66S","FORD","RANGER","20200924","20200924","N.v.t.","46732","gesloten opbouw"
"Bedrijfsauto","VGX69K","FORD","RANGER","20200929","20200929","N.v.t.","47129","gesloten opbouw"
"Bedrijfsauto","VGX70K","FORD","RANGER","20200929","20200929","N.v.t.","47129","gesloten opbouw"
"Bedrijfsauto","VGX72S","FORD","RANGER","20200917","20200917","N.v.t.","50065","gesloten opbouw"
"Bedrijfsauto","VGX89L","FORD","RANGER","20210706","20210706","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGX93L","FORD","TRANSIT 300S KOMBI, 2.2 TDCI (100HK)","20130905","20210414","N.v.t.","26759","speciale groep"
"Bedrijfsauto","VGX93N","FORD","RANGER","20200915","20200915","N.v.t.","61888","gesloten opbouw"
"Bedrijfsauto","VGX94L","FORD","RANGER","20200219","20200922","N.v.t.","60579","afneembare bovenbouw"
"Bedrijfsauto","VGZ14R","FORD","RANGER","20200925","20200925","N.v.t.","61888","gesloten opbouw"
"Bedrijfsauto","VGZ15R","FORD","RANGER","20200925","20200925","N.v.t.","61888","gesloten opbouw"
"Bedrijfsauto","VGZ23H","FORD","RANGER","20200922","20200922","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VGZ30H","FORD","RANGER","20200921","20200921","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGZ31H","FORD","RANGER","20201007","20201007","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGZ43H","FORD","RANGER","20201007","20201007","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGZ49K","FORD","RANGER","20210219","20210219","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGZ50K","FORD","RANGER","20210219","20210219","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGZ54B","FORD","F 150","20210224","20210224","N.v.t.","106562","pick-up truck"
"Bedrijfsauto","VGZ84Z","FORD","RANGER","20200615","20200930","N.v.t.","74821","pick-up truck"
"Bedrijfsauto","VH073B","FORD","TRANSIT/TOURNEO","20140128","20140128","N.v.t.","45608","gesloten opbouw"
"Bedrijfsauto","VH075B","FORD","TRANSIT/TOURNEO","20140128","20140128","N.v.t.","45608","gesloten opbouw"
"Bedrijfsauto","VH086B","FORD","TRANSIT/TOURNEO","20140108","20140108","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VH173D","FORD","RANGER","20140417","20140417","N.v.t.","103170","neerklapbare zijschotten"
"Bedrijfsauto","VH175X","FORD","TRANSIT","20101210","20140708","N.v.t.","39931","gesloten opbouw"
"Bedrijfsauto","VH178P","FORD","RANGER","20140404","20140404","N.v.t.","38983","neerklapbare zijschotten"
"Bedrijfsauto","VH17SK","FORD","F 250 SUPER CAB 4X2","19900531","19900531","N.v.t.",,"open wagen"
"Bedrijfsauto","VH181P","FORD","TRANSIT/TOURNEO","20140328","20140328","N.v.t.","47949","gesloten opbouw"
"Bedrijfsauto","VH232S","FORD","TRANSIT","20110705","20140328","N.v.t.","32005","gesloten opbouw"
"Bedrijfsauto","VH245K","FORD","TRANSIT/TOURNEO","20140307","20140307","N.v.t.","50568","kipper"
"Bedrijfsauto","VH258K","FORD","TRANSIT/TOURNEO","20140304","20140304","N.v.t.","42117","neerklapbare zijschotten"
"Bedrijfsauto","VH357R","FORD","RANGER","20140411","20140411","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VH37NR","FORD","TRANSIT 190 JABH","19900410","19900410","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VH389Z","FORD","F350 LARIAT CREW CAB.","20020321","20020321","N.v.t.",,"open wagen"
"Bedrijfsauto","VH38VZ","FORD","TRANSIT 100D DUBB.CABINE","19900623","19900623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH39NH","FORD","TRANSIT 100L-D DUBB.CAB.","19900514","19900514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH452K","FORD","RANGER","20140307","20140307","N.v.t.","42633","neerklapbare zijschotten"
"Bedrijfsauto","VH524T","FORD","RANGER","20140429","20140429","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VH535J","FORD","RANGER","20140228","20140228","N.v.t.","47076","neerklapbare zijschotten"
"Bedrijfsauto","VH537V","FORD","RANGER","20140415","20140415","N.v.t.","44379","neerklapbare zijschotten"
"Bedrijfsauto","VH542V","FORD","RANGER","20140418","20140418","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VH543V","FORD","RANGER","20140418","20140418","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VH562F","FORD","RANGER","20140211","20140211","N.v.t.","44379","neerklapbare zijschotten"
"Bedrijfsauto","VH643B","FORD","RANGER","20140131","20140131","N.v.t.","47553","pick-up truck"
"Bedrijfsauto","VH702N","FORD","RANGER","20140321","20140321","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VH712Z","FORD","RANGER","20140430","20140430","N.v.t.","44379","neerklapbare zijschotten"
"Bedrijfsauto","VH749V","FORD","RANGER","20140419","20140419","N.v.t.","39459","neerklapbare zijschotten"
"Bedrijfsauto","VH74DX","FORD","TRANSIT 100D DUBB.CABINE","19900323","19900323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH774F","FORD","RANGER","20140226","20140226","N.v.t.","49774","neerklapbare zijschotten"
"Bedrijfsauto","VH780F","FORD","RANGER","20140214","20140214","N.v.t.","47553","neerklapbare zijschotten"
"Bedrijfsauto","VH837D","FORD","TRANSIT/TOURNEO","20140206","20140206","N.v.t.","44101","gesloten opbouw"
"Bedrijfsauto","VH89VG","FORD","TRANSIT 100D DUBB.CABINE","19900626","19900626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH962K","FORD","RANGER","20140307","20140307","N.v.t.","47553","neerklapbare zijschotten"
"Bedrijfsauto","VHB03K","FORD","RANGER","20210409","20210409","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VHB08L","FORD","RANGER","20201026","20201026","N.v.t.","61888","gesloten opbouw"
"Bedrijfsauto","VHB09L","FORD","RANGER","20201026","20201026","N.v.t.","61888","gesloten opbouw"
"Bedrijfsauto","VHB22B","FORD","RANGER","20200924","20200924","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VHB22V","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20100819","20201001","N.v.t.","35843","speciale groep"
"Bedrijfsauto","VHB34V","FORD","RANGER","20190930","20201123","N.v.t.","60579","afneembare bovenbouw"
"Bedrijfsauto","VHB35V","FORD","RANGER","20200204","20200926","N.v.t.","60579","afneembare bovenbouw"
"Bedrijfsauto","VHB53G","FORD","RANGER","20200930","20200930","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VHB55G","FORD","RANGER","20200930","20200930","N.v.t.","61888","gesloten opbouw"
"Bedrijfsauto","VHB78R","FORD","RANGER","20200924","20200924","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VHD02H","FORD","RANGER","20200930","20200930","N.v.t.","53199","open laadvloer"
"Bedrijfsauto","VHD03H","FORD","RANGER","20201001","20201001","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VHD04H","FORD","RANGER","20201001","20201001","N.v.t.","61888","gesloten opbouw"
"Bedrijfsauto","VHD14T","FORD","RANGER","20150130","20201114","N.v.t.","54627","pick-up truck"
"Bedrijfsauto","VHD32X","FORD","RANGER","20200715","20201003","N.v.t.","60579","afneembare bovenbouw"
"Bedrijfsauto","VHD66S","FORD","RANGER","20200219","20201002","N.v.t.","60579","afneembare bovenbouw"
"Bedrijfsauto","VHD76S","FORD","RANGER","20201103","20201103","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VHD77S","FORD","RANGER","20201202","20201202","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VHD78S","FORD","RANGER","20210416","20210416","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VHD79S","FORD","RANGER","20201009","20201009","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VHD80S","FORD","RANGER","20210102","20210102","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VHD81S","FORD","RANGER","20201024","20201024","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VHD82N","FORD","RANGER","20210222","20210222","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VHD86L","FORD","RANGER","20200124","20201008","N.v.t.","58436","opleggertrekker"
"Bedrijfsauto","VHF03S","FORD","RANGER","20201014","20201014","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VHF15S","FORD","RANGER","20201019","20201019","N.v.t.","57524","gesloten opbouw"
"Bedrijfsauto","VHF63B","FORD","RANGER","20210105","20210105","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VHF68L","FORD","RANGER","20201009","20201009","N.v.t.","61888","gesloten opbouw"
"Bedrijfsauto","VHF85L","FORD","RANGER","20201017","20201017","N.v.t.","61412","gesloten opbouw"
"Bedrijfsauto","VHF87L","FORD","RANGER","20201008","20201008","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VHF99N","FORD","F250 SUPERCAB","19850228","20201124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHG06S","FORD","RANGER","20201024","20201024","N.v.t.","47685","open laadvloer"
"Bedrijfsauto","VHG18S","FORD","RANGER","20201016","20201016","N.v.t.","61888","gesloten opbouw"
"Bedrijfsauto","VHG46L","FORD","RANGER","20201016","20201016","N.v.t.","61888","gesloten opbouw"
"Bedrijfsauto","VHG71G","FORD","RANGER","20201016","20201016","N.v.t.","46018","gesloten opbouw"
"Bedrijfsauto","VHG71T","FORD","RANGER","20201110","20201110","N.v.t.","746163","open laadvloer"
