"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FNF22X","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNF23X","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNF60B","LA SOURIS","DESIGNO","20221006","20221006","N.v.t.",,"N.v.t."
"Bromfiets","FNG47R","LA SOURIS","DESIGNO","20221021","20221021","N.v.t.",,"N.v.t."
"Bromfiets","FNH99H","LA SOURIS","DESIGNO","20231110","20231110","N.v.t.",,"N.v.t."
"Bromfiets","FNJ17R","LA SOURIS","DESIGNO","20230531","20230531","N.v.t.",,"N.v.t."
"Bromfiets","FNJ26L","LA SOURIS","DESIGNO","20230511","20230511","N.v.t.",,"N.v.t."
"Bromfiets","FNJ57B","LA SOURIS","DESIGNO","20221130","20221130","N.v.t.",,"N.v.t."
"Bromfiets","FNL15G","LA SOURIS","DESIGNO","20221114","20221114","N.v.t.",,"N.v.t."
"Bromfiets","FNL31D","LA SOURIS","DESIGNO","20230616","20230616","N.v.t.",,"N.v.t."
"Bromfiets","FNL58J","LA SOURIS","DESIGNO","20221202","20221202","N.v.t.",,"N.v.t."
"Bromfiets","FNN02K","LA SOURIS","DESIGNO","20230121","20230121","N.v.t.",,"N.v.t."
"Bromfiets","FNR09D","LA SOURIS","DESIGNO","20230118","20230118","N.v.t.",,"N.v.t."
"Bromfiets","FNR46X","LA SOURIS","DESIGNO","20230520","20230520","N.v.t.",,"N.v.t."
"Bromfiets","FNR72K","LA SOURIS","DESIGNO","20221229","20221229","N.v.t.",,"N.v.t."
"Bromfiets","FNR82N","LA SOURIS","DESIGNO","20230120","20230120","N.v.t.",,"N.v.t."
"Bromfiets","FNS26H","LA SOURIS","DESIGNO","20230317","20230317","N.v.t.",,"N.v.t."
"Bromfiets","FNS71H","LA SOURIS","DESIGNO","20230301","20230301","N.v.t.",,"N.v.t."
"Bromfiets","FNT14V","LA SOURIS","DESIGNO","20230126","20230126","N.v.t.",,"N.v.t."
"Bromfiets","FNT81F","LA SOURIS","DESIGNO","20230127","20230127","N.v.t.",,"N.v.t."
"Bromfiets","FNV27G","LA SOURIS","DESIGNO","20230202","20230202","N.v.t.",,"N.v.t."
"Bromfiets","FNV37Z","LA SOURIS","DESIGNO","20230523","20230523","N.v.t.",,"N.v.t."
"Bromfiets","FNV76H","LA SOURIS","DESIGNO","20230207","20230207","N.v.t.",,"N.v.t."
"Bromfiets","FNX74B","LA SOURIS","DESIGNO","20230214","20230214","N.v.t.",,"N.v.t."
"Bromfiets","FNZ24F","LA SOURIS","DESIGNO","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FNZ36Z","LA SOURIS","DESIGNO","20230318","20230318","N.v.t.",,"N.v.t."
"Bromfiets","FNZ62S","LA SOURIS","DESIGNO","20230306","20230306","N.v.t.",,"N.v.t."
"Bromfiets","FPB21L","LA SOURIS","DESIGNO","20230316","20230316","N.v.t.",,"N.v.t."
"Bromfiets","FPB50G","LA SOURIS","DESIGNO","20230329","20230329","N.v.t.",,"N.v.t."
"Bromfiets","FPB79P","LA SOURIS","DESIGNO","20230329","20230329","N.v.t.",,"N.v.t."
"Bromfiets","FPB86X","LA SOURIS","DESIGNO","20230323","20230323","N.v.t.",,"N.v.t."
"Bromfiets","FPB88X","LA SOURIS","DESIGNO","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FPD20R","LA SOURIS","DESIGNO","20230405","20230405","N.v.t.",,"N.v.t."
"Bromfiets","FPD23S","LA SOURIS","DESIGNO","20230407","20230407","N.v.t.",,"N.v.t."
"Bromfiets","FPF52D","LA SOURIS","DESIGNO","20230406","20230406","N.v.t.",,"N.v.t."
"Bromfiets","FPF84L","LA SOURIS","DESIGNO","20230418","20230418","N.v.t.",,"N.v.t."
"Bromfiets","FPG29N","LA SOURIS","DESIGNO","20230426","20230426","N.v.t.",,"N.v.t."
"Bromfiets","FPG69J","LA SOURIS","DESIGNO","20230421","20230421","N.v.t.",,"N.v.t."
"Bromfiets","FPH07D","LA SOURIS","DESIGNO","20230727","20230727","N.v.t.",,"N.v.t."
"Bromfiets","FPJ05X","LA SOURIS","DESIGNO","20230526","20230526","N.v.t.",,"N.v.t."
"Bromfiets","FPJ97B","LA SOURIS","DESIGNO","20230523","20230523","N.v.t.",,"N.v.t."
"Bromfiets","FPK53R","LA SOURIS","DESIGNO","20230601","20230601","N.v.t.",,"N.v.t."
"Bromfiets","FPK67T","LA SOURIS","DESIGNO","20230605","20230605","N.v.t.",,"N.v.t."
"Bromfiets","FPK98V","LA SOURIS","DESIGNO","20230603","20230603","N.v.t.",,"N.v.t."
"Bromfiets","FPL02D","LA SOURIS","DESIGNO","20230609","20230609","N.v.t.",,"N.v.t."
"Bromfiets","FPL48R","LA SOURIS","DESIGNO","20230616","20230616","N.v.t.",,"N.v.t."
"Bromfiets","FPL82Z","LA SOURIS","DESIGNO","20230613","20230613","N.v.t.",,"N.v.t."
"Bromfiets","FPN71Z","LA SOURIS","DESIGNO","20230623","20230623","N.v.t.",,"N.v.t."
"Bromfiets","FPN88H","LA SOURIS","DESIGNO","20231208","20231208","N.v.t.",,"N.v.t."
"Bromfiets","FPN89D","LA SOURIS","DESIGNO","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPN97D","LA SOURIS","DESIGNO","20230620","20230620","N.v.t.",,"N.v.t."
"Bromfiets","FPP59H","LA SOURIS","DESIGNO","20230629","20230629","N.v.t.",,"N.v.t."
"Bromfiets","FPP66K","LA SOURIS","DESIGNO","20230701","20230701","N.v.t.",,"N.v.t."
"Bromfiets","FPR01Z","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPR02Z","LA SOURIS","DESIGNO","20230712","20230712","N.v.t.",,"N.v.t."
"Bromfiets","FPR09S","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPR43N","LA SOURIS","DESIGNO","20230705","20230705","N.v.t.",,"N.v.t."
"Bromfiets","FPR57K","LA SOURIS","DESIGNO","20231228","20231228","N.v.t.",,"N.v.t."
"Bromfiets","FPS31F","LA SOURIS","DESIGNO","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FPS32F","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPT21R","LA SOURIS","DESIGNO","20230728","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FPT60J","LA SOURIS","DESIGNO","20230726","20230726","N.v.t.",,"N.v.t."
"Bromfiets","FPT72B","LA SOURIS","DESIGNO","20230916","20230916","N.v.t.",,"N.v.t."
"Bromfiets","FPT73B","LA SOURIS","DESIGNO","20230901","20230901","N.v.t.",,"N.v.t."
"Bromfiets","FPV74F","LA SOURIS","DESIGNO","20230802","20230802","N.v.t.",,"N.v.t."
"Bromfiets","FPV93H","LA SOURIS","DESIGNO","20230812","20230812","N.v.t.",,"N.v.t."
"Bromfiets","FPV94H","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPV96G","LA SOURIS","DESIGNO","20230812","20230812","N.v.t.",,"N.v.t."
"Bromfiets","FPX04T","LA SOURIS","DESIGNO","20230829","20230829","N.v.t.",,"N.v.t."
"Bromfiets","FPX05T","LA SOURIS","DESIGNO","20230829","20230829","N.v.t.",,"N.v.t."
"Bromfiets","FPX46L","LA SOURIS","DESIGNO","20230901","20230901","N.v.t.",,"N.v.t."
"Bromfiets","FPX56N","LA SOURIS","DESIGNO","20230828","20230828","N.v.t.",,"N.v.t."
"Bromfiets","FPX59N","LA SOURIS","DESIGNO","20230828","20230828","N.v.t.",,"N.v.t."
"Bromfiets","FPX76D","LA SOURIS","DESIGNO","20230825","20230825","N.v.t.",,"N.v.t."
"Bromfiets","FPZ15D","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPZ53X","LA SOURIS","DESIGNO","20230916","20230916","N.v.t.",,"N.v.t."
"Bromfiets","FPZ97V","LA SOURIS","DESIGNO","20230912","20230912","N.v.t.",,"N.v.t."
"Bromfiets","FPZ98P","LA SOURIS","DESIGNO","20230905","20230905","N.v.t.",,"N.v.t."
"Bromfiets","FRD67S","LA SOURIS","DESIGNO","20230926","20230926","N.v.t.",,"N.v.t."
"Bromfiets","FRD77X","LA SOURIS","DESIGNO","20230930","20230930","N.v.t.",,"N.v.t."
"Bromfiets","FRH23Z","LA SOURIS","DESIGNO","20231103","20231103","N.v.t.",,"N.v.t."
"Bromfiets","FRH36H","LA SOURIS","DESIGNO","20231027","20231027","N.v.t.",,"N.v.t."
"Bromfiets","FRK62H","LA SOURIS","DESIGNO","20231201","20231201","N.v.t.",,"N.v.t."
"Bromfiets","FRK79R","LA SOURIS","DESIGNO","20231207","20231207","N.v.t.",,"N.v.t."
"Bromfiets","FRP07T","LA SOURIS","DESIGNO","20240206","20240206","N.v.t.",,"N.v.t."
"Bromfiets","FRP13T","LA SOURIS","DESIGNO","20240206","20240206","N.v.t.",,"N.v.t."
"Bromfiets","FRP25Z","LA SOURIS","DESIGNO","20240208","20240208","N.v.t.",,"N.v.t."
"Bromfiets","FRP28L","LA SOURIS","DESIGNO","20240202","20240202","N.v.t.",,"N.v.t."
"Bromfiets","FRP32T","LA SOURIS","DESIGNO","20240205","20240205","N.v.t.",,"N.v.t."
"Bromfiets","FRP33T","LA SOURIS","DESIGNO","20240205","20240205","N.v.t.",,"N.v.t."
"Bromfiets","FRP42R","LA SOURIS","DESIGNO","20240210","20240210","N.v.t.",,"N.v.t."
"Bromfiets","FRP55X","LA SOURIS","DESIGNO","20240214","20240214","N.v.t.",,"N.v.t."
"Bromfiets","FRP60X","LA SOURIS","DESIGNO","20240216","20240216","N.v.t.",,"N.v.t."
"Bromfiets","FRP62X","LA SOURIS","DESIGNO","20240210","20240210","N.v.t.",,"N.v.t."
"Bromfiets","FRP63X","LA SOURIS","DESIGNO","20240214","20240214","N.v.t.",,"N.v.t."
"Bromfiets","FRP69K","LA SOURIS","DESIGNO","20240209","20240209","N.v.t.",,"N.v.t."
"Bromfiets","FRR16F","LA SOURIS","DESIGNO","20240502","20240502","N.v.t.",,"N.v.t."
"Bromfiets","FRR18J","LA SOURIS","DESIGNO","20240228","20240228","N.v.t.",,"N.v.t."
"Bromfiets","FRR26R","LA SOURIS","DESIGNO","20240228","20240228","N.v.t.",,"N.v.t."
"Bromfiets","FRR64H","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRR67L","LA SOURIS","DESIGNO","20240227","20240227","N.v.t.",,"N.v.t."
"Bromfiets","FRR74H","LA SOURIS","DESIGNO","20240216","20240216","N.v.t.",,"N.v.t."
"Bromfiets","FRR92B","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRS24T","LA SOURIS","DESIGNO","20240424","20240424","N.v.t.",,"N.v.t."
"Bromfiets","FRS62T","LA SOURIS","DESIGNO","20240314","20240314","N.v.t.",,"N.v.t."
"Bromfiets","FRS81L","LA SOURIS","DESIGNO","20240304","20240304","N.v.t.",,"N.v.t."
"Bromfiets","FRS92G","LA SOURIS","DESIGNO","20240308","20240308","N.v.t.",,"N.v.t."
"Bromfiets","FRT13V","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRT50J","LA SOURIS","DESIGNO","20240412","20240412","N.v.t.",,"N.v.t."
"Bromfiets","FRV56S","LA SOURIS","DESIGNO","20240329","20240329","N.v.t.",,"N.v.t."
"Bromfiets","FRV95B","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRV99G","LA SOURIS","DESIGNO","20240420","20240420","N.v.t.",,"N.v.t."
"Bromfiets","FRX39G","LA SOURIS","DESIGNO","20240415","20240415","N.v.t.",,"N.v.t."
"Bromfiets","FRX49Z","LA SOURIS","DESIGNO","20240430","20240430","N.v.t.",,"N.v.t."
"Bromfiets","FRX53Z","LA SOURIS","DESIGNO","20240503","20240503","N.v.t.",,"N.v.t."
"Bromfiets","FRZ46S","LA SOURIS","DESIGNO","20240426","20240426","N.v.t.",,"N.v.t."
"Bromfiets","FRZ47P","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRZ52X","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRZ55P","LA SOURIS","DESIGNO","20240430","20240430","N.v.t.",,"N.v.t."
"Bromfiets","FSB50H","LA SOURIS","DESIGNO","20240510","20240510","N.v.t.",,"N.v.t."
