"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JPHT44","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20191227","20191228","2808","hatchback",,"ROOD","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19941020","19941020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2019","Logisch","00","Ja","2019-12-27T00:00:00.000","2019-12-28T00:00:00.000","1994-10-20T00:00:00.000","1994-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPST44","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20241124","20081113","2936","hatchback",,"ZWART","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19941028","19941028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2008-11-13T00:00:00.000","1994-10-28T00:00:00.000","1994-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSZT74","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20250331","20170726","2920","hatchback",,"GROEN","Niet geregistreerd","4","1391","993","1505","1093","500","1000","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2017-07-26T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTRN73","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20240506","20240513","2747","hatchback",,"PAARS","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2024","Logisch","00","Ja","2024-05-06T00:00:00.000","2024-05-13T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVHG42","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20051030","20050330","2747","hatchback",,"GROEN","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19950103","19950103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2004","Logisch","00","Ja","2005-10-30T00:00:00.000","2005-03-30T00:00:00.000","1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVTJ82","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20241129","19981130","2747","hatchback",,"ROOD","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19950105","19950105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","1998-11-30T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVXL31","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20211006","20151228","2747","hatchback",,"GROEN","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19950111","19950111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2020","Logisch","00","Ja","2021-10-06T00:00:00.000","2015-12-28T00:00:00.000","1995-01-11T00:00:00.000","1995-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVXP66","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20160525","20160530","2763","hatchback",,"ROOD","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19950117","19950117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2016","Logisch","00","Ja","2016-05-25T00:00:00.000","2016-05-30T00:00:00.000","1995-01-17T00:00:00.000","1995-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXHV02","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20250110","20120425","2758","hatchback",,"ROOD","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19950105","19950105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2012-04-25T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXHV44","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20250115","20220819","2804","hatchback",,"ROOD","Niet geregistreerd","4","1391","993","1505","1093","500","1000","19950113","19950113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2022-08-19T00:00:00.000","1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXXP56","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20140608","20130924","2758","hatchback",,"BLAUW","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19950117","19950117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2013","Geen oordeel","07","Ja","2014-06-08T00:00:00.000","2013-09-24T00:00:00.000","1995-01-17T00:00:00.000","1995-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZDL70","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20241117","20231204","3171","hatchback",,"GROEN","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19950120","19950120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Onlogisch","04","Ja","2024-11-17T00:00:00.000","2023-12-04T00:00:00.000","1995-01-20T00:00:00.000","1995-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZGZ61","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20240913","20230512","2678","hatchback",,"ROOD","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19950124","19950124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2024","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-05-12T00:00:00.000","1995-01-24T00:00:00.000","1995-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZVN74","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20070724","20100409","2678","hatchback",,"ROOD","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19950131","19950131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2006","Logisch","00","Ja","2007-07-24T00:00:00.000","2010-04-09T00:00:00.000","1995-01-31T00:00:00.000","1995-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBBD91","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20221231","20220407","2747","hatchback",,"BLAUW","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19950203","19950203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2021","Logisch","00","Ja","2022-12-31T00:00:00.000","2022-04-07T00:00:00.000","1995-02-03T00:00:00.000","1995-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBBH82","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20151128","20220105","2866","hatchback",,"ROOD","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19950211","19950211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2015","Logisch","00","Ja","2015-11-28T00:00:00.000","2022-01-05T00:00:00.000","1995-02-11T00:00:00.000","1995-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBLJ55","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20240311","20230404","2747","hatchback",,"GROEN","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19950222","19950222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Onlogisch","04","Ja","2024-03-11T00:00:00.000","2023-04-04T00:00:00.000","1995-02-22T00:00:00.000","1995-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBTT98","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20100113",,"2631","hatchback",,"BLAUW","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19950224","19950224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2009","Geen oordeel","07","Ja","2010-01-13T00:00:00.000",,"1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDNL26","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20241011","19990427","2873","hatchback",,"BLAUW","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19950301","19950301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","1999-04-27T00:00:00.000","1995-03-01T00:00:00.000","1995-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFDR94","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20250309","20220730","2884","hatchback",,"WIT","Niet geregistreerd","4","1391","993","1505","1093","500","1000","19950309","19950309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2022-07-30T00:00:00.000","1995-03-09T00:00:00.000","1995-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFVR47","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20250329","20151109","2873","hatchback",,"BLAUW","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19950317","19950317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2024","Geen oordeel","07","Ja","2025-03-29T00:00:00.000","2015-11-09T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGBH96","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20240720","20040417","2758","hatchback",,"WIT","Niet geregistreerd","4","1391","993","1505","1093","500","1000","19950323","19950323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Geen oordeel","07","Ja","2024-07-20T00:00:00.000","2004-04-17T00:00:00.000","1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHXT22","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20150214","20141016","2758","hatchback",,"BLAUW","Niet geregistreerd","4","1391","993","1505","1093","500","1000","19950419","19950419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2014","Logisch","00","Ja","2015-02-14T00:00:00.000","2014-10-16T00:00:00.000","1995-04-19T00:00:00.000","1995-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJNG27","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20110219",,"2732","hatchback",,"WIT","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19950425","19950425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2010","Logisch","00","Ja","2011-02-19T00:00:00.000",,"1995-04-25T00:00:00.000","1995-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLDJ74","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20151006","20121229","2778","hatchback",,"ROOD","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19950508","19950508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2014","Logisch","00","Ja","2015-10-06T00:00:00.000","2012-12-29T00:00:00.000","1995-05-08T00:00:00.000","1995-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLJS62","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20241031","20150627","2747","hatchback",,"GRIJS","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19950510","19950510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2015-06-27T00:00:00.000","1995-05-10T00:00:00.000","1995-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLTT80","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20210506","20211031","2732","hatchback",,"ROOD","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19950518","19950518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2020","Logisch","00","Ja","2021-05-06T00:00:00.000","2021-10-31T00:00:00.000","1995-05-18T00:00:00.000","1995-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNFZ28","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20240730","20210819","2995","hatchback",,"BLAUW","Niet geregistreerd","4","1391","993","1505","1093","500","1000","19950518","19950518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Geen oordeel","07","Ja","2024-07-30T00:00:00.000","2021-08-19T00:00:00.000","1995-05-18T00:00:00.000","1995-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNHL40","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20250227","20070730","2732","hatchback",,"WIT","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19950531","19950531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2007-07-30T00:00:00.000","1995-05-31T00:00:00.000","1995-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
