"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S004BK","SMART","EQ FORTWO CABRIO","20191113","20230105","ZWART","30315","cabriolet"
"Personenauto","S027LP","SMART","EQ forfour","20220425","20231003","WIT","26523","sedan"
"Personenauto","S041XB","SMART","FORTWO CABRIO ED","20170915",,"GRIJS","27371","cabriolet"
"Personenauto","S056ZG","SMART","EQ FORTWO COUPE","20180426","20230621","ZWART","24867","coupe"
"Personenauto","S062PR","SMART","FORTWO CABRIO ED","20180115","20230429","GROEN","31028","cabriolet"
"Personenauto","S063BD","SMART","EQ FORTWO COUPE","20221223","20221223","GRIJS","28139","coupe"
"Personenauto","S091RG","SMART","EQ FORTWO COUPE","20190708","20230911","GRIJS","30243","coupe"
"Personenauto","S112JT","SMART","EQ FORTWO CABRIO","20190305","20230613","ZWART","30162","cabriolet"
"Personenauto","S112XH","SMART","EQ FORFOUR","20181024","20230501","ZWART","23419","sedan"
"Personenauto","S114RP","SMART","EQ FORFOUR","20181128","20240409","WIT","24638","sedan"
"Personenauto","S123GR","SMART","EQ FORTWO COUPE","20191206","20230429","BLAUW","26922","coupe"
"Personenauto","S134HL","SMART","EQ FORTWO CABRIO","20230127","20230127","GRIJS","32637","cabriolet"
"Personenauto","S144LH","SMART","SMART FORFOUR","20190429","20230914","ZWART","27638","sedan"
"Personenauto","S145LH","SMART","SMART FORTWO","20191030","20230506","ZWART","26627","coupe"
"Personenauto","S155HJ","SMART","ELECTRIC DRIVE","20130118","20230329","WIT","28453","coupe"
"Personenauto","S155KJ","SMART","EQ FORTWO COUPE","20191203","20231021","GRIJS","27222","coupe"
"Personenauto","S164HL","SMART","EQ FORTWO COUPE","20230126","20230126","GRIJS","29337","coupe"
"Personenauto","S173HH","SMART","EQ fortwo cabrio","20201028","20230407","ROOD","28364","cabriolet"
"Personenauto","S175LF","SMART","EQ FORTWO COUPE","20230224","20230224","BLAUW","28702","coupe"
"Personenauto","S185KK","SMART","EQ FORFOUR","20190930","20240131","ZWART","24075","sedan"
"Personenauto","S193VG","SMART","EQ FORTWO CABRIO","20181019","20230828","ZWART","29982","cabriolet"
"Personenauto","S194NL","SMART","EQ FORTWO COUPE","20191128","20230306","ZWART","23919","coupe"
"Personenauto","S200PV","SMART","EQ fortwo coupe","20210210","20230317","ZWART","24956","coupe"
"Personenauto","S202TB","SMART","EQ FORTWO COUPE","20230417","20230417","ZWART","26916","coupe"
"Personenauto","S207GB","SMART","EQ FORFOUR","20181029","20230206","ZWART","27007","sedan"
"Personenauto","S283FF","SMART","EQ FORFOUR","20190916","20230316","WIT","23163","sedan"
"Personenauto","S288PF","SMART","EQ fortwo coupe","20201217","20230322","ROOD","28445","coupe"
"Personenauto","S290PF","SMART","EQ FORTWO COUPE","20180630","20230506","ROOD","27987","coupe"
"Personenauto","S309HR","SMART","EQ forfour","20220114","20230605","ZWART","26208","sedan"
"Personenauto","S318HR","SMART","EQ forfour","20210924","20230904","ZWART","27036","sedan"
"Personenauto","S319HR","SMART","EQ forfour","20210607","20230508","ZWART","27646","sedan"
"Personenauto","S322HR","SMART","EQ forfour","20210927","20230127","ZWART","27036","sedan"
"Personenauto","S332KK","SMART","EQ FORTWO COUPE","20191115","20230729","ZWART","26549","coupe"
"Personenauto","S351KK","SMART","EQ FORFOUR","20190510","20240209","ZWART","27542","sedan"
"Personenauto","S354PD","SMART","ELECTRIC DRIVE","20130118",,"WIT","24876","coupe"
"Personenauto","S364SL","SMART","EQ FORTWO COUPE","20230405","20230405","ZWART","25189","coupe"
"Personenauto","S381PF","SMART","FORTWO CABRIO ED","20171220","20230516","GROEN","27371","cabriolet"
"Personenauto","S382JP","SMART","EQ fortwo coupe","20201016","20231206","ZWART","24938","coupe"
"Personenauto","S407GD","SMART","EQ FORFOUR","20230110","20230110","WIT","24691","sedan"
"Personenauto","S418PJ","SMART","FORTWO CABRIO ED","20171030","20230603","WIT","30321","cabriolet"
"Personenauto","S424TB","SMART","EQ FORTWO CABRIO","20220317","20230920","GRIJS","30314","cabriolet"
"Personenauto","S425RL","SMART","EQ FORTWO COUPE","20211220","20230928","ZWART","23455","coupe"
"Personenauto","S428GZ","SMART","EQ FORTWO COUPE","20201027","20230317","ZWART","24674","coupe"
"Personenauto","S437GS","SMART","FORTWO ELECTRIC DRIVE","20120907","20230113","WIT","24974","coupe"
"Personenauto","S479RN","SMART","EQ FORTWO CABRIO","20191108","20240105","ROOD","30753","cabriolet"
"Personenauto","S480GF","SMART","EQ FORTWO COUPE","20230119","20230119","ZWART","25088","coupe"
"Personenauto","S520PL","SMART","EQ FORTWO COUPE","20230317","20230317","GRIJS","29540","coupe"
"Personenauto","S531PL","SMART","EQ FORTWO COUPE","20230324","20230324","BLAUW","28702","coupe"
"Personenauto","S536SG","SMART","EQ FORTWO CABRIO","20230331","20230331","BLAUW","32586","cabriolet"
"Personenauto","S537LS","SMART","FORFOUR ED","20180417","20230428","GEEL","24942","sedan"
"Personenauto","S544ZK","SMART","ELECTRIC DRIVE","20130118","20240510","WIT","34428","coupe"
"Personenauto","S549BV","SMART","EQ forfour","20211206","20230901","WIT","24692","sedan"
"Personenauto","S550ZL","SMART","EQ FORTWO COUPE","20201126","20230504","WIT","26600","coupe"
"Personenauto","S570GH","SMART","ELECTRIC DRIVE","20130123",,"GRIJS","27139","coupe"
"Personenauto","S579FZ","SMART","EQ FORFOUR","20181004","20230113","ZWART","26203","sedan"
"Personenauto","S580FZ","SMART","EQ FORFOUR","20180921","20230112","ZWART","25705","sedan"
"Personenauto","S582BK","SMART","EQ FORTWO CABRIO","20230105","20230105","GRIJS","28698","cabriolet"
"Personenauto","S583BK","SMART","EQ FORTWO COUPE","20230103","20230103","ZWART","26119","coupe"
"Personenauto","S609BV","SMART","EQ FORTWO COUPE","20230102","20230102","ROOD","27855","coupe"
"Personenauto","S610SX","SMART","EQ FORTWO CABRIO","20191120","20231201","ZWART","31368","cabriolet"
"Personenauto","S631KD","SMART","EQ FORTWO CABRIO","20190722","20230218","GRIJS","27222","cabriolet"
"Personenauto","S639KL","SMART","EQ FORTWO COUPE","20190510","20230314","ZWART","27163","coupe"
"Personenauto","S640KD","SMART","EQ FORFOUR","20210930","20230922","ZWART","23630","sedan"
"Personenauto","S640KL","SMART","FORTWO COUPE ED","20171130","20230216","GROEN","32395","coupe"
"Personenauto","S641ZL","SMART","EQ FORTWO COUPE","20200110","20230608","GRIJS","26600","coupe"
"Personenauto","S642ZL","SMART","EQ FORTWO COUPE","20200928","20230624","ZWART","26600","coupe"
"Personenauto","S643ZL","SMART","EQ FORTWO COUPE","20210330","20231012","GRIJS","27254","coupe"
"Personenauto","S650SR","SMART","EQ fortwo coupe","20201016","20230428","ZWART","24938","coupe"
"Personenauto","S651KD","SMART","FORTWO COUPE ED","20171211","20230222","GROEN","23538","coupe"
"Personenauto","S652KD","SMART","EQ FORTWO COUPE","20180726","20230508","ZWART","23437","coupe"
"Personenauto","S670RG","SMART","EQ FORTWO COUPE","20191202","20230325","ZWART","23163","coupe"
"Personenauto","S671JK","SMART","EQ FORTWO COUPE","20230208","20230208","BLAUW","25779","coupe"
"Personenauto","S679TN","SMART","EQ FORTWO COUPE","20191118","20230404","WIT","23501","coupe"
"Personenauto","S680RG","SMART","FORTWO COUPE ED","20171213","20230814","ZWART","25134","coupe"
"Personenauto","S700JV","SMART","EQ forfour","20211109","20230905","GRIJS","27036","sedan"
"Personenauto","S701HK","SMART","FORTWO CABRIO ED","20171016","20230222","ZWART","34651","cabriolet"
"Personenauto","S719HD","SMART","EQ FORTWO COUPE","20230126","20230126","WIT","25291","coupe"
"Personenauto","S722KK","SMART","EQ FORTWO COUPE","20230308","20230308","WIT","28275","coupe"
"Personenauto","S739JL","SMART","EQ FORFOUR","20201106","20240328","GRIJS","27018","sedan"
"Personenauto","S773LG","SMART","EQ forfour","20210624","20230418","ZWART","23792","sedan"
"Personenauto","S802JF","SMART","EQ FORTWO COUPE","20230215","20230215","GRIJS","28783","coupe"
"Personenauto","S829LK","SMART","EQ FORTWO COUPE","20230303","20230303","BLAUW","29256","coupe"
"Personenauto","S829XR","SMART","EQ FORTWO CABRIO","20191205","20230428","WIT","26162","cabriolet"
"Personenauto","S835NF","SMART","EQ FORTWO COUPE","20191112","20240111","ZWART","23885","coupe"
"Personenauto","S850ZS","SMART","EQ fortwo coupe","20200915","20240326","GRIJS","26803","coupe"
"Personenauto","S857KD","SMART","EQ FORFOUR","20190102","20230307","ZWART","24185","sedan"
"Personenauto","S874HT","SMART","EQ FORTWO CABRIO","20191022",,"ZWART","28674","cabriolet"
"Personenauto","S912FN","SMART","EQ FORTWO COUPE","20230116","20230116","BLAUW","24506","coupe"
"Personenauto","S939TR","SMART","EQ FORTWO COUPE","20230413","20230413","GROEN","29210","coupe"
"Personenauto","S951FN","SMART","EQ FORTWO CABRIO","20230106","20230106","ROOD","31891","cabriolet"
"Personenauto","S968LN","SMART","EQ FORTWO COUPE","20190307",,"GRIJS","24256","coupe"
"Personenauto","S979LD","SMART","FORTWO COUPE ED","20170817","20230727","ZWART","25220","coupe"
"Personenauto","S979RB","SMART","EQ FORTWO COUPE","20230324","20230324","WIT","25088","coupe"
"Personenauto","S980LD","SMART","SMART FORFOUR","20181220","20230405","ROOD","26549","sedan"
"Personenauto","S980RB","SMART","EQ FORTWO COUPE","20230324","20230324","WIT","25088","coupe"
"Personenauto","SB467D","SMART","FORTWO COUPE ED","20180306","20180306","ZWART","25154","coupe"
"Personenauto","SF090H","SMART","FORTWO COUPE ED","20180321","20180321","ZWART","28359","coupe"
"Personenauto","SF110X","SMART","FORFOUR ED","20180330","20180330","WIT","23154","sedan"
"Personenauto","SF111X","SMART","FORFOUR ED","20180330","20180330","WIT","23154","sedan"
"Personenauto","SF132H","SMART","FORFOUR ED","20180320","20180320","WIT","28056","sedan"
"Personenauto","SF166X","SMART","FORFOUR ED","20180330","20180330","WIT","23154","sedan"
"Personenauto","SF822N","SMART","FORFOUR ED","20180326","20180326","WIT","26242","sedan"
"Personenauto","SG324G","SMART","FORFOUR ED","20180329","20180329","WIT","25154","sedan"
"Personenauto","SG384G","SMART","FORFOUR ED","20180405","20180405","ZWART","23154","sedan"
"Personenauto","SG385G","SMART","FORFOUR ED","20180405","20180405","ZWART","23154","sedan"
"Personenauto","SG387V","SMART","FORFOUR ED","20180329","20180329","GRIJS","28056","sedan"
"Personenauto","SJ334K","SMART","FORFOUR ED","20180413","20180413","ZWART","27003","sedan"
"Personenauto","SJ452D","SMART","FORFOUR ED","20180410","20180410","ROOD","28056","sedan"
"Personenauto","SJ746Z","SMART","EQ FORFOUR","20180423","20180423","WIT","23154","sedan"
"Personenauto","SJ755Z","SMART","EQ FORTWO COUPE","20180419","20180419","GRIJS","26295","coupe"
"Personenauto","SJ767Z","SMART","FORFOUR ED","20180423","20180423","WIT","23154","sedan"
"Personenauto","SK005F","SMART","EQ FORTWO COUPE","20180419","20180419","ZWART","27298","coupe"
"Personenauto","SK067J","SMART","EQ FORFOUR","20180420","20180420","BLAUW","26656","sedan"
"Personenauto","SL123R","SMART","FORFOUR ED","20180426","20180426","GRIJS","28883","sedan"
"Personenauto","SL607K","SMART","FORFOUR ED","20180430","20180430","ZWART","23154","sedan"
"Personenauto","SL608K","SMART","FORFOUR ED","20180430","20180430","ZWART","23154","sedan"
"Personenauto","SL609K","SMART","FORFOUR ED","20180430","20180430","ZWART","23154","sedan"
"Personenauto","SL659K","SMART","FORFOUR ED","20180426","20180426","ZWART","29220","sedan"
"Personenauto","SL910S","SMART","FORFOUR ED","20180501","20180501","ZWART","27757","sedan"
"Personenauto","SN651T","SMART","FORTWO CABRIO ED","20180518","20180518","ZWART","28790","cabriolet"
"Personenauto","SN903D","SMART","EQ FORFOUR","20180508","20180508","WIT","23154","sedan"
"Personenauto","SP230J","SMART","FORFOUR ED","20180518","20180518","BLAUW","28056","sedan"
"Personenauto","SR087B","SMART","FORFOUR ED","20180524","20180524","WIT","28622","sedan"
"Personenauto","SR395J","SMART","FORTWO CABRIO ED","20180529","20180529","ZWART","37774","cabriolet"
"Personenauto","ST278K","SMART","FORFOUR ED","20180531","20180531","ZWART","27286","sedan"
"Personenauto","ST279K","SMART","FORFOUR ED","20180531","20180531","WIT","28056","sedan"
"Personenauto","ST466P","SMART","FORTWO COUPE ED","20180601","20180601","ZWART","34950","coupe"
"Personenauto","ST541P","SMART","FORFOUR ED","20180604","20180604","GRIJS","25327","sedan"
"Personenauto","ST781H","SMART","FORFOUR ED","20180607","20180607","WIT","28056","sedan"
"Personenauto","SV619S","SMART","FORFOUR ED","20180614","20180614","ZWART","23154","sedan"
"Personenauto","SV638S","SMART","FORTWO CABRIO ED","20180611","20180611","WIT","28698","cabriolet"
"Personenauto","SV642S","SMART","EQ FORFOUR","20180615","20180615","BRUIN","25154","sedan"
"Personenauto","SV847G","SMART","EQ FORFOUR","20180609","20180609","GRIJS","26520","sedan"
"Personenauto","SX066N","SMART","FORFOUR ED","20180620","20180620","GRIJS","28056","sedan"
"Personenauto","SZ324B","SMART","FORFOUR ED","20180628","20180628","GRIJS","23521","sedan"
"Personenauto","SZ325B","SMART","FORFOUR ED","20180628","20180628","ZWART","23154","sedan"
"Personenauto","SZ410P","SMART","EQ FORFOUR","20180629","20180629","WIT","23154","sedan"
"Personenauto","T007ZJ","SMART","#1","20231013","20231013","GRIJS","47830","hatchback"
"Personenauto","T012PZ","SMART","EQ FORTWO CABRIO","20230809","20230809","WIT","32362","cabriolet"
"Personenauto","T013RB","SMART","EQ FORTWO COUPE","20181123","20230803","WIT","25163","coupe"
"Personenauto","T016SP","SMART","EQ fortwo cabrio","20211118","20230823","ZWART","29949","cabriolet"
"Personenauto","T027NP","SMART","#1","20231004","20231004","WIT","40330","hatchback"
"Personenauto","T030NP","SMART","#1","20230811","20230811","WIT","40330","hatchback"
"Personenauto","T038NP","SMART","#1","20230811","20230811","WIT","40330","hatchback"
"Personenauto","T039NP","SMART","#1","20230811","20230811","GROEN","40330","hatchback"
"Personenauto","T044FR","SMART","EQ FORFOUR","20181228","20230607","ZWART","25166","sedan"
"Personenauto","T054GR","SMART","EQ FORTWO CABRIO","20181023","20240502","ZWART","31078","cabriolet"
"Personenauto","T054LS","SMART","#1","20230906","20230906","WIT","40330","hatchback"
"Personenauto","T072NP","SMART","#1","20230811","20230811","GRIJS","40330","hatchback"
"Personenauto","T082LR","SMART","#1","20230714","20230714","WIT","40330","hatchback"
"Personenauto","T089LS","SMART","#1","20230811","20230811","GRIJS","40330","hatchback"
"Personenauto","T097TJ","SMART","EQ forfour","20210611","20231110","BLAUW","27819","sedan"
"Personenauto","T107HB","SMART","FORTWO COUPE ED","20171123","20230711","ZWART","24446","coupe"
"Personenauto","T107LS","SMART","#1","20230811","20230811","WIT","40330","hatchback"
"Personenauto","T120ZD","SMART","EQ FORTWO CABRIO","20231005","20231005","ZWART","31605","cabriolet"
"Personenauto","T127FD","SMART","EQ fortwo coupe","20211124","20230929","ZWART","24956","coupe"
"Personenauto","T137ZJ","SMART","#1","20240502","20240502","WIT","47830","hatchback"
"Personenauto","T139GZ","SMART","EQ fortwo coupe","20220224","20230622","ZWART","24406","coupe"
"Personenauto","T140GZ","SMART","EQ FORTWO CABRIO","20180725","20231111","ROOD","29797","cabriolet"
"Personenauto","T143GZ","SMART","EQ FORTWO CABRIO","20190325","20230901","ORANJE","26529","cabriolet"
"Personenauto","T143TP","SMART","EQ forfour","20211118","20230901","BLAUW","23619","sedan"
"Personenauto","T150XS","SMART","EQ fortwo coupe","20200707","20231004","WIT","23437","coupe"
"Personenauto","T152ZJ","SMART","#1","20231011","20231011","WIT","47830","hatchback"
"Personenauto","T159RB","SMART","EQ FORTWO CABRIO","20191030","20230812","ZWART","28162","cabriolet"
"Personenauto","T174VX","SMART","EQ FORTWO CABRIO","20191210","20230919","ROOD","26202","cabriolet"
"Personenauto","T196ZB","SMART","EQ fortwo coupe","20230626","20231006","BLAUW","28499","coupe"
"Personenauto","T202FZ","SMART","EQ FORTWO COUPE","20180809","20230601","ZWART","22829","coupe"
"Personenauto","T204VV","SMART","EQ FORTWO COUPE","20230921","20230921","BLAUW","28905","coupe"
"Personenauto","T228ZS","SMART","#1","20231004","20231004","ZWART","41330","hatchback"
"Personenauto","T254PK","SMART","EQ FORTWO CABRIO","20230802","20230802","ROOD","31727","cabriolet"
"Personenauto","T258BF","SMART","EQ fortwo coupe","20201021","20230815","ZWART","24674","coupe"
"Personenauto","T277HT","SMART","#1","20230622","20230622","GROEN","40330","hatchback"
"Personenauto","T284ZG","SMART","#1","20231003","20231003","GRIJS","47830","hatchback"
"Personenauto","T287JB","SMART","EQ FORTWO COUPE","20190910","20230621","GRIJS","32250","coupe"
"Personenauto","T290PK","SMART","EQ FORTWO CABRIO","20230802","20230802","GRIJS","31808","cabriolet"
"Personenauto","T292TN","SMART","EQ FORFOUR","20200930","20231119","GRIJS","27412","sedan"
"Personenauto","T329TP","SMART","EQ FORTWO COUPE","20230909","20230909","GRIJS","28783","coupe"
"Personenauto","T330TP","SMART","EQ FORTWO CABRIO","20231009","20231009","BLAUW","31727","cabriolet"
"Personenauto","T356LR","SMART","#1","20230721","20230721","GRIJS","40330","hatchback"
"Personenauto","T359GD","SMART","EQ FORTWO CABRIO","20190911","20230725","ROOD","29878","cabriolet"
"Personenauto","T360ZD","SMART","#1","20230928","20230928","WIT","45130","hatchback"
"Personenauto","T368ZG","SMART","#1","20231025","20231025","ZWART","41330","hatchback"
"Personenauto","T374LR","SMART","#1","20230721","20230721","WIT","40330","hatchback"
"Personenauto","T379LG","SMART","EQ FORTWO COUPE","20230711","20230711","GRIJS","29845","coupe"
"Personenauto","T381SJ","SMART","EQ forfour","20200603","20230823","WIT","28466","sedan"
"Personenauto","T384GR","SMART","EQ FORFOUR","20181024","20230609","GRIJS","23394","sedan"
"Personenauto","T386DP","SMART","EQ FORTWO COUPE","20230606","20230606","WIT","28275","coupe"
"Personenauto","T392LT","SMART","#1","20230919","20230919","WIT","40330","hatchback"
"Personenauto","T397LT","SMART","#1","20230919","20230919","GRIJS","40330","hatchback"
"Personenauto","T408GK","SMART","FORTWO COUPE ED","20180316","20230607","GROEN","30738","coupe"
"Personenauto","T430BB","SMART","EQ fortwo coupe","20201109","20230915","ZWART","24674","coupe"
"Personenauto","T431LS","SMART","#1","20230804","20230804","GRIJS","40330","hatchback"
"Personenauto","T435LS","SMART","#1","20230731","20230731","WIT","40330","hatchback"
"Personenauto","T450KP","SMART","EQ FORFOUR","20180504","20230909","ZWART","27414","sedan"
"Personenauto","T458HT","SMART","#1","20230621","20230621","ZWART","40330","hatchback"
"Personenauto","T460HT","SMART","#1","20230627","20230627","ZWART","40330","hatchback"
"Personenauto","T466KZ","SMART","EQ FORTWO CABRIO","20230706","20230706","ROOD","32281","cabriolet"
"Personenauto","T466SP","SMART","EQ FORFOUR","20180615",,"ZWART","23210","sedan"
"Personenauto","T478ZG","SMART","#1","20231025","20231025","ZWART","41330","hatchback"
"Personenauto","T488ZG","SMART","EQ FORTWO COUPE","20200909","20230926","ROOD","33967","coupe"
"Personenauto","T502LT","SMART","#1","20230718","20230718","GROEN","40330","hatchback"
"Personenauto","T505LT","SMART","#1","20230719","20230719","WIT","40330","hatchback"
"Personenauto","T507SZ","SMART","EQ forfour","20210308","20240522","ZWART","27036","sedan"
"Personenauto","T510LV","SMART","EQ FORTWO COUPE","20190219","20230830","GRIJS","26915","coupe"
"Personenauto","T524LR","SMART","#1","20230714","20230714","GRIJS","40330","hatchback"
"Personenauto","T531BR","SMART","EQ forfour","20201214","20230515","GRIJS","25366","sedan"
"Personenauto","T547LZ","SMART","#1","20230831","20230831","GRIJS","40330","hatchback"
"Personenauto","T556FZ","SMART","FORTWO COUPE ED","20190205","20230602","GRIJS","27163","coupe"
"Personenauto","T574SL","SMART","EQ FORFOUR","20190426","20230915","WIT","26684","sedan"
"Personenauto","T588PJ","SMART","#1","20230731","20230731","GRIJS","47830","hatchback"
"Personenauto","T590RH","SMART","EQ FORTWO CABRIO","20230815","20230815","WIT","32006","cabriolet"
"Personenauto","T591ZV","SMART","#1","20221219","20231026","ROOD","44709","hatchback"
"Personenauto","T592RH","SMART","EQ FORTWO COUPE","20230816","20230816","WIT","26499","coupe"
"Personenauto","T606FK","SMART","EQ FORFOUR","20201217","20230626","ZWART","26600","sedan"
"Personenauto","T641HH","SMART","EQ FORFOUR","20190426","20230624","ZWART","25614","sedan"
"Personenauto","T650GB","SMART","EQ FORTWO COUPE","20230622","20230622","GRIJS","29256","coupe"
"Personenauto","T653VN","SMART","EQ FORTWO CABRIO","20230915","20230915","GRIJS","32316","cabriolet"
"Personenauto","T670LX","SMART","#1","20230713","20230713","WIT","43830","hatchback"
"Personenauto","T673XP","SMART","EQ fortwo cabrio","20210527","20231114","ROOD","30610","cabriolet"
"Personenauto","T674NL","SMART","#1","20230824","20230824","ZWART","40330","hatchback"
"Personenauto","T699ZR","SMART","EQ FORTWO CABRIO","20190102","20240103","BLAUW","31133","cabriolet"
"Personenauto","T710RB","SMART","EQ FORTWO CABRIO","20201123","20230803","WIT","29174","cabriolet"
"Personenauto","T717TF","SMART","EQ FORTWO COUPE","20190807","20230825","ZWART","23166","coupe"
"Personenauto","T739XF","SMART","SMART FORFOUR","20191128",,"ROOD","26192","sedan"
"Personenauto","T744HT","SMART","#1","20230623","20230623","ZWART","40330","hatchback"
"Personenauto","T761ZP","SMART","#1","20240412","20240412","ZWART","47830","hatchback"
"Personenauto","T776FK","SMART","EQ FORTWO COUPE","20230606","20230606","WIT","28072","coupe"
"Personenauto","T789HT","SMART","EQ fortwo coupe","20201109","20230902","ZWART","24674","coupe"
"Personenauto","T797NN","SMART","#1","20231004","20231004","GRIJS","40330","hatchback"
"Personenauto","T803GL","SMART","FORFOUR ED","20180202","20231030","ZWART","23154","sedan"
"Personenauto","T804LL","SMART","EQ FORTWO COUPE","20230815","20230815","ZWART","24926","coupe"
"Personenauto","T812ZP","SMART","#1","20231011","20231011","ZWART","47830","hatchback"
"Personenauto","T812ZT","SMART","EQ fortwo cabrio","20210503","20231010","GRIJS","26191","cabriolet"
"Personenauto","T815HT","SMART","#1","20230627","20230627","ZWART","40330","hatchback"
"Personenauto","T816HT","SMART","#1","20230621","20230621","ZWART","40330","hatchback"
"Personenauto","T816XK","SMART","EQ FORTWO COUPE","20201109","20230919","ZWART","23173","coupe"
"Personenauto","T817HT","SMART","#1","20230629","20230629","ZWART","40330","hatchback"
"Personenauto","T818HT","SMART","#1","20230629","20230629","ZWART","40330","hatchback"
"Personenauto","T819BP","SMART","EQ FORTWO CABRIO","20230519","20230519","BLAUW","32281","cabriolet"
"Personenauto","T819HT","SMART","#1","20230623","20230623","ZWART","40330","hatchback"
"Personenauto","T820HT","SMART","#1","20230814","20230814","ZWART","40330","hatchback"
"Personenauto","T835VZ","SMART","EQ fortwo cabrio","20201207","20240318","ROOD","26864","cabriolet"
"Personenauto","T836HT","SMART","#1","20230622","20230622","ROOD","40330","hatchback"
"Personenauto","T837HT","SMART","#1","20240430","20240430","ZWART","40330","hatchback"
"Personenauto","T838HT","SMART","#1","20230705","20230705","ZWART","40330","hatchback"
"Personenauto","T839HT","SMART","#1","20230705","20230705","ROOD","40330","hatchback"
"Personenauto","T840HT","SMART","#1","20230628","20230628","ZWART","40330","hatchback"
"Personenauto","T860NN","SMART","#1","20231025","20231025","GROEN","40330","hatchback"
"Personenauto","T862NN","SMART","#1","20230830","20230830","WIT","40330","hatchback"
"Personenauto","T871LZ","SMART","EQ FORTWO COUPE","20210312","20230914","ZWART","23232","coupe"
"Personenauto","T871VK","SMART","EQ FORTWO CABRIO","20191210","20231107","ROOD","26155","cabriolet"
"Personenauto","T921ZB","SMART","#1","20221221","20230928","GROEN","44709","hatchback"
"Personenauto","T922DH","SMART","EQ forfour","20220224","20230601","WIT","25343","sedan"
"Personenauto","T939ZR","SMART","#1","20231005","20231005","GRIJS","47830","hatchback"
"Personenauto","T942JP","SMART","FORTWO CABRIO ED","20180208","20230912","GRIJS","33055","cabriolet"
"Personenauto","T943KT","SMART","EQ fortwo cabrio","20221207","20230705","BLAUW","30804","cabriolet"
"Personenauto","T945VH","SMART","EQ FORTWO COUPE","20230921","20230921","BLAUW","29459","coupe"
"Personenauto","T954GB","SMART","EQ FORTWO CABRIO","20191007","20230830","ZWART","28932","cabriolet"
"Personenauto","T957GB","SMART","EQ FORTWO CABRIO","20190315","20230607","ZWART","26529","cabriolet"
"Personenauto","T996ZR","SMART","#1","20231108","20231108","WIT","47830","hatchback"
"Personenauto","TD050L","SMART","FORTWO COUPE ED","20180707","20180707","ZWART","23154","coupe"
"Personenauto","TD428P","SMART","FORFOUR ED","20180709","20180709","ZWART","27003","sedan"
"Personenauto","TD726H","SMART","FORFOUR ED","20180712","20180712","WIT","23154","sedan"
"Personenauto","TD728H","SMART","FORFOUR ED","20180712","20180712","GRIJS","23521","sedan"
"Personenauto","TD741H","SMART","FORFOUR ED","20180712","20180712","GRIJS","23521","sedan"
"Personenauto","TD742H","SMART","FORFOUR ED","20180712","20180712","ZWART","23154","sedan"
"Personenauto","TF205B","SMART","FORFOUR ED","20180723","20180723","ZWART","23154","sedan"
"Personenauto","TF790S","SMART","EQ FORFOUR","20180821","20180821","WIT","25459","sedan"
"Personenauto","TG383G","SMART","FORTWO COUPE ED","20180727","20180727","ZWART","28359","coupe"
"Personenauto","TG721V","SMART","EQ FORFOUR","20180831","20180831","ROOD","29409","sedan"
"Personenauto","TG954B","SMART","FORFOUR ED","20180816","20180816","GRIJS","23521","sedan"
"Personenauto","TG956B","SMART","FORFOUR ED","20180816","20180816","ZWART","23154","sedan"
"Personenauto","TH193X","SMART","EQ FORFOUR","20180817","20180817","BLAUW","25276","sedan"
"Personenauto","TH614T","SMART","FORFOUR ED","20180828","20180828","WIT","23154","sedan"
"Personenauto","TH761R","SMART","EQ FORTWO COUPE","20180822","20180822","ZWART","25154","coupe"
"Personenauto","TJ040Z","SMART","FORFOUR ED","20180828","20180828","WIT","23154","sedan"
"Personenauto","TJ041Z","SMART","FORFOUR ED","20180828","20180828","ZWART","23154","sedan"
"Personenauto","TJ476K","SMART","EQ FORFOUR","20180822","20180822","WIT","26520","sedan"
"Personenauto","TJ595B","SMART","FORFOUR ED","20180828","20180828","GRIJS","23521","sedan"
"Personenauto","TJ609B","SMART","FORFOUR ED","20181019","20181019","ZWART","23327","sedan"
"Personenauto","TJ750F","SMART","EQ FORFOUR","20180810","20180810","GRIJS","30142","sedan"
"Personenauto","TJ923T","SMART","FORFOUR ED","20180828","20180828","GRIJS","23521","sedan"
"Personenauto","TK157P","SMART","FORFOUR ED","20180920","20180920","WIT","23154","sedan"
"Personenauto","TK616K","SMART","EQ FORTWO COUPE","20180831","20180831","ZWART","23713","coupe"
"Personenauto","TL148K","SMART","EQ FORFOUR","20180830","20180830","ZWART","27003","sedan"
"Personenauto","TL158K","SMART","FORFOUR ED","20180920","20180920","ZWART","23154","sedan"
"Personenauto","TL159K","SMART","FORFOUR ED","20180920","20180920","ZWART","23154","sedan"
"Personenauto","TL261T","SMART","ELECTRIC DRIVE","20140701","20180904","WIT","27623","hatchback"
"Personenauto","TL431N","SMART","EQ FORFOUR","20180906","20180906","ZWART","25276","sedan"
"Personenauto","TL578F","SMART","EQ FORTWO COUPE","20180830","20180830","ZWART","31660","coupe"
"Personenauto","TL579F","SMART","EQ FORFOUR","20180830","20180830","ROOD","24121","sedan"
"Personenauto","TL581F","SMART","EQ FORFOUR","20180830","20180830","WIT","27003","sedan"
