"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DJ79BJ","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEER-  AUTO","20240922","19960404",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1252",,"1352",,,"19780725","19780725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-22T00:00:00.000","1996-04-04T00:00:00.000","1978-07-25T00:00:00.000","1978-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK23ZF","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERWA- GEN",,"19950331",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1245",,"1345",,,"19770105","19770105","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-03-31T00:00:00.000","1977-01-05T00:00:00.000","1977-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK49ZF","Personenauto","RENAULT","ESTAFETTE 800","20260426","20151002",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1140",,"1240",,,"19781220","19781220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-26T00:00:00.000","2015-10-02T00:00:00.000","1978-12-20T00:00:00.000","1978-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY42PB","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEER-  AUTO",,,,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1300",,"1400",,,"19790228","19790228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte by deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-02-28T00:00:00.000","1979-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0043","Personenauto","RENAULT","ESTAFETTE 800",,"20181210",,"MPV","2","WIT","Niet geregistreerd","4","1289","1050","1915","1150",,"1180","19701222","20150820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1915",,,,,,,"0.02","227","Nee","Nee",,"Nee","3095",,,"2019","Geen oordeel","05","Ja",,"2018-12-10T00:00:00.000","1970-12-22T00:00:00.000","2015-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5266","Personenauto","RENAULT","ESTAFETTE 800",,"20180411",,"kampeerwagen","4","GROEN","WIT","4","1289","975",,"1075",,,"19691212","20180411","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"voorwielscherm r. voorzitting",,,,,,,,"0.04","227","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-11T00:00:00.000","1969-12-12T00:00:00.000","2018-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5515","Personenauto","RENAULT","ESTAFETTE 800",,"20180523",,"kampeerwagen","4","GRIJS","Niet geregistreerd","4","1108","1010","1885","1110","500","1000","19650601","20180523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"deurdorpel l. achteras","1885","R2132",,,,,,"0.03","226","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-23T00:00:00.000","1965-06-01T00:00:00.000","2018-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5769","Personenauto","RENAULT","ESTAFETTE 800",,"20230930",,"MPV","6","WIT","Niet geregistreerd","4","1236","1060","1915","1160",,,"19710629","20180625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","1915","R2136",,,,,,"0.03","227","Nee","Nee",,"Nee","3095",,,"2020","Geen oordeel","05","Ja",,"2023-09-30T00:00:00.000","1971-06-29T00:00:00.000","2018-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8555","Personenauto","RENAULT","ESTAFETTE",,"20191011",,"kampeerwagen","7","WIT","Niet geregistreerd","4","1289","1200","2200","1300","450","1000","19701130","20191011","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by voorzitting","2200","R2137",,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-11T00:00:00.000","1970-11-30T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9418","Personenauto","RENAULT","ESTAFETTE",,"20200228",,"kampeerwagen","2","GROEN","GEEL","4","845","1260",,"1360",,,"19620410","20200228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen frameplaat in motorruimte",,,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-28T00:00:00.000","1962-04-10T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD11HV","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO",,,,"kampeerwagen",,"ROOD","GRIJS","4",,"1244",,"1344",,,"19741114","19741114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1974-11-14T00:00:00.000","1974-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FV47LN","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20251006","20140808",,"kampeerwagen","9","WIT","Niet geregistreerd","4","1289","1300","1975","1400","560","1230","19791207","19791207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurstyl","1975",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-06T00:00:00.000","2014-08-08T00:00:00.000","1979-12-07T00:00:00.000","1979-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ89KT","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO",,"19910613",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1270",,"1370",,,"19800111","19800111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"1991","Logisch","00","Ja",,"1991-06-13T00:00:00.000","1980-01-11T00:00:00.000","1980-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF10YJ","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20241023","20040806",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1290",,"1390",,,"19780711","19780711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-23T00:00:00.000","2004-08-06T00:00:00.000","1978-07-11T00:00:00.000","1978-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRJN45","Personenauto","RENAULT","ESTAFETTE 1000-1 KAMPEERAUTO","20260129","20140614",,"kampeerwagen","2","BLAUW","Niet geregistreerd","4","1298","1300",,"1400",,,"19800109","19800109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-01-29T00:00:00.000","2014-06-14T00:00:00.000","1980-01-09T00:00:00.000","1980-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT868V","Personenauto","RENAULT","ESTAFETTE","20250623","20180202",,"kampeerwagen","5","ZWART","WIT","4","1289","1300",,"1400","650","1200","19780131","20150819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting",,,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2018-02-02T00:00:00.000","1978-01-31T00:00:00.000","2015-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY29YN","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19960313","20220929",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1125",,"1225",,,"19770330","19770330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-03-13T00:00:00.000","2022-09-29T00:00:00.000","1977-03-30T00:00:00.000","1977-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ89NP","Personenauto","RENAULT","R2136 ESTAFETTE KAMPEERAUTO","20250815","20190306",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"1270",,"1370",,,"19750502","19750502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte by deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-15T00:00:00.000","2019-03-06T00:00:00.000","1975-05-02T00:00:00.000","1975-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD25PN","Personenauto","RENAULT","ESTAFETTE 1100 KAMPEERWAGEN",,"19900723",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1390",,"1490",,,"19740130","19740130","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-07-23T00:00:00.000","1974-01-30T00:00:00.000","1974-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV57FP","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20250613","20140716",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1240",,"1340",,,"19760105","19760105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-13T00:00:00.000","2014-07-16T00:00:00.000","1976-01-05T00:00:00.000","1976-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ86DN","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20240812","19990508",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1180",,"1280","540","1230","19780303","19780303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte by deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","1999-05-08T00:00:00.000","1978-03-03T00:00:00.000","1978-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLXB17","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","20240519","20220112",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1500",,"1600",,,"19801211","19801211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-19T00:00:00.000","2022-01-12T00:00:00.000","1980-12-11T00:00:00.000","1980-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR89VP","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERWAGEN","20250913","20210414",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1400",,"1500",,,"19760910","19760910","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-13T00:00:00.000","2021-04-14T00:00:00.000","1976-09-10T00:00:00.000","1976-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT71BR","Personenauto","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","20250701","19830506",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1375",,"1475",,,"19780628","19780628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-01T00:00:00.000","1983-05-06T00:00:00.000","1978-06-28T00:00:00.000","1978-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT80HK","Personenauto","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","20240807","19830506",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1324",,"1424",,,"19800415","19800415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","1983-05-06T00:00:00.000","1980-04-15T00:00:00.000","1980-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXPF74","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","20250607","20080724",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1466",,"1566",,,"19800103","19800103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting",,,"G2 gasinstallatie",,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-07T00:00:00.000","2008-07-24T00:00:00.000","1980-01-03T00:00:00.000","1980-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ46RS","Personenauto","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","20260305","20171103",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1640",,"1740",,,"19790827","19790827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-05T00:00:00.000","2017-11-03T00:00:00.000","1979-08-27T00:00:00.000","1979-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K702NJ","Personenauto","RENAULT","ESTAFETTE 800","20250501","20210111",,"kampeerwagen","4","BRUIN","Niet geregistreerd","4","1289","1430","1975","1530","540","1230","19780828","20080107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"178","M1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2021-01-11T00:00:00.000","1978-08-28T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD417P","Personenauto","RENAULT","ESTAFETTE","20240926","20180713",,"kampeerwagen","4","BLAUW","Niet geregistreerd","4","1300","1300","2225","1400",,,"19800519","20160801","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2225",,,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2018-07-13T00:00:00.000","1980-05-19T00:00:00.000","2016-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ61ZJ","Personenauto","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","20230429","20240501",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1300",,"1400",,,"19770809","19770809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte by deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-04-29T00:00:00.000","2024-05-01T00:00:00.000","1977-08-09T00:00:00.000","1977-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
