"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36WKVV","Middenasaanhangwagen","PROLINE","PL20A",,"20211115",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20141118","20141118","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","455","0",,"0","162","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*03","PL20200","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-11-15T00:00:00.000","2014-11-18T00:00:00.000","2014-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WLRK","Middenasaanhangwagen","PROLINE","PL27B",,"20150723",,"open wagen",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20150723","20150723","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,"0","4","505","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*04","PL27270","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-23T00:00:00.000","2015-07-23T00:00:00.000","2015-07-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WKVV","Middenasaanhangwagen","PROLINE","PL20A",,"20140528",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20140528","20140528","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","455","0",,"0","162","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*03","PL20200","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-05-28T00:00:00.000","2014-05-28T00:00:00.000","2014-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WLFB","Middenasaanhangwagen","PROLINE","PL27DS/SL",,"20230417",,"open wagen",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20150323","20150323","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,"0","4","534","0",,"0","209","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"366","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-04-17T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WLFB","Middenasaanhangwagen","PROLINE","PL27B/SL",,"20150624",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20150624","20150624","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","4","505","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"362","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-24T00:00:00.000","2015-06-24T00:00:00.000","2015-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WLLK","Middenasaanhangwagen","PROLINE","PL35F.3/SL",,"20141113",,"open wagen",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20141113","20141113","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","6","742","0",,"0","229","O2",,,"r. balk","3500","TR3",,"e4*2007/46*0521*02","PL35350","N/A","0",,"525","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-11-13T00:00:00.000","2014-11-13T00:00:00.000","2014-11-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WLLK","Middenasaanhangwagen","PROLINE","PL27DS/SL",,"20150126",,"open wagen",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20150126","20150126","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,"0","4","534","0",,"0","209","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"366","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-01-26T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WLNK","Middenasaanhangwagen","PROLINE","BA273015",,"20150114",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2700",,,,"20141216","20141216","Geen verstrekking in Open Data",,"N.v.t.","100","2280",,,,,"0","4","425","0",,"0","201","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*04","BA27270","N/A","0",,"310","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-01-14T00:00:00.000","2014-12-16T00:00:00.000","2014-12-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WLDP","Middenasaanhangwagen","PROLINE","PL13A",,"20150203",,"open wagen",,"N.v.t.","N.v.t.",,,"360","1350",,,,"20150203","20150203","Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,"0","2","403","0",,"0","162","O2",,,"r. balk","1350","PL1",,"e4*2007/46*0523*03","PL135","N/A","0",,"274","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-02-03T00:00:00.000","2015-02-03T00:00:00.000","2015-02-03T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WLNK","Middenasaanhangwagen","PROLINE","BA273015",,"20150408",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2700",,,,"20150408","20150408","Geen verstrekking in Open Data",,"N.v.t.","100","2280",,,,,"0","4","425","0",,"0","201","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*04","BA27270","N/A","0",,"310","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-04-08T00:00:00.000","2015-04-08T00:00:00.000","2015-04-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WLDP","Middenasaanhangwagen","PROLINE","PL20A",,"20151001",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20151001","20151001","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","455","0",,"0","162","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*03","PL20200","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-10-01T00:00:00.000","2015-10-01T00:00:00.000","2015-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WLDP","Middenasaanhangwagen","PROLINE","PL20A",,"20150617",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20150617","20150617","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","455","0",,"0","162","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*03","PL20200","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-17T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WLDP","Middenasaanhangwagen","PROLINE","PL20AB",,"20160224",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20151029","20151029","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","4","455","0",,"0","172","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*03","PL20200","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-02-24T00:00:00.000","2015-10-29T00:00:00.000","2015-10-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WLDP","Middenasaanhangwagen","PROLINE","PL27AB/SL",,"20150720",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20150720","20150720","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","455","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-07-20T00:00:00.000","2015-07-20T00:00:00.000","2015-07-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WKVV","Middenasaanhangwagen","PROLINE","PL27AB",,"20150615",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20150615","20150615","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","4","455","0",,"0","172","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-15T00:00:00.000","2015-06-15T00:00:00.000","2015-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WLDP","Middenasaanhangwagen","PROLINE","PL27AB/SL",,"20150908",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20150908","20150908","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","455","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-09-08T00:00:00.000","2015-09-08T00:00:00.000","2015-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WLFV","Middenasaanhangwagen","PROLINE","PL27B",,"20220303",,"open wagen",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20140825","20140825","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,"0","4","505","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"362","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-03-03T00:00:00.000","2014-08-25T00:00:00.000","2014-08-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WLFV","Middenasaanhangwagen","PROLINE","PL27C/SL",,"20201124",,"open wagen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20150121","20150121","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","555","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"387","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-11-24T00:00:00.000","2015-01-21T00:00:00.000","2015-01-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WKXB","Middenasaanhangwagen","PROLINE","MG35-3",,"20140506",,"open wagen",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20140506","20140506","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,"0","6","584","0",,"0","232","O2",,,"r. balk","3500","TR3",,"e4*2007/46*0521*02","MG35350","N/A","0",,"424","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-05-06T00:00:00.000","2014-05-06T00:00:00.000","2014-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WLPB","Middenasaanhangwagen","PROLINE","PL13A",,"20141224",,"open wagen",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20141224","20141224","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,"0","2","455","0",,"0","192","O2",,,"r. balk","1500","PL1",,"e4*2007/46*0523*04","PL150","N/A","0",,"302","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-12-24T00:00:00.000","2014-12-24T00:00:00.000","2014-12-24T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WKVV","Middenasaanhangwagen","PROLINE","PL27AB/SL",,"20230118",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20140509","20140509","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","455","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-01-18T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WKXB","Middenasaanhangwagen","PROLINE","MG35-3",,"20180312",,"open wagen",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20150121","20150121","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,"0","6","584","0",,"0","232","O2",,,"r. balk","3500","TR3",,"e4*2007/46*0521*02","MG35350","N/A","0",,"424","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-03-12T00:00:00.000","2015-01-21T00:00:00.000","2015-01-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WKVV","Middenasaanhangwagen","PROLINE","PL27AB/SL",,"20210828",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20140616","20140616","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","455","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-08-28T00:00:00.000","2014-06-16T00:00:00.000","2014-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WLRL","Middenasaanhangwagen","PROLINE","PL27ES",,"20150327",,"open wagen",,"N.v.t.","N.v.t.",,,"780","2700",,,,"20150327","20150327","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,"0","4","637","0",,"0","209","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*04","PL27270","N/A","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-03-27T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WKVV","Middenasaanhangwagen","PROLINE","PL27AB/SL",,"20150106",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20150106","20150106","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","455","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-01-06T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WLGJ","Middenasaanhangwagen","PROLINE","PL27B",,"20220628",,"open wagen",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20141011","20141011","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,"0","4","505","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"362","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-06-28T00:00:00.000","2014-10-11T00:00:00.000","2014-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WLNS","Middenasaanhangwagen","PROLINE","PL27C",,"20150112",,"open wagen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20150112","20150112","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,"0","4","555","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*04","PL27270","N/A","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-01-12T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WKVV","Middenasaanhangwagen","PROLINE","PL27AB/SL",,"20150625",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20150625","20150625","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","455","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-25T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WLBH","Middenasaanhangwagen","PROLINE","PL27DS/SL",,"20140611",,"open wagen",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20140611","20140611","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,"0","4","534","0",,"0","209","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"366","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-06-11T00:00:00.000","2014-06-11T00:00:00.000","2014-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WLGH","Middenasaanhangwagen","PROLINE","PL27B/SL",,"20210303",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20150928","20150928","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","4","505","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"362","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-03-03T00:00:00.000","2015-09-28T00:00:00.000","2015-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
