"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L476DB","MASERATI","QUATTROPORTE GTS","20140604","20210421","ZWART","220947","sedan"
"Personenauto","L507RG","MASERATI","QUATTROPORTE","20061121","20210903","ZWART",,"sedan"
"Personenauto","L611LG","MASERATI","QUATTROPORTE GTS","20171212","20210614","GEEL","269487","sedan"
"Personenauto","L611LJ","MASERATI","QUATTROPORTE","20080131","20210614","ZWART",,"sedan"
"Personenauto","L625GF","MASERATI","QUATTROPORTE GTS","20140521","20210510","ROOD","230432","sedan"
"Personenauto","L632TB","MASERATI","QUATTROPORTE","20041201","20210803","BLAUW",,"sedan"
"Personenauto","L676SR","MASERATI","QUATTROPORTE","20071123","20210720","BLAUW",,"sedan"
"Personenauto","L679LB","MASERATI","QUATTROPORTE S","20110110","20210610","ZWART","209414","sedan"
"Personenauto","L721XH","MASERATI","QUATTROPORTE","20051001","20210813","BLAUW",,"sedan"
"Personenauto","L732DX","MASERATI","QUATTROPORTE","20050117","20210426","ZWART",,"sedan"
"Personenauto","L842LF","MASERATI","QUATTROPORTE","20050503","20210909","GRIJS",,"sedan"
"Personenauto","L851RK","MASERATI","QUATTROPORTE","20060101","20210805","ZWART",,"sedan"
"Personenauto","L858TN","MASERATI","QUATTROPORTE SPORT GT S","20110616","20210804","ZWART","220963","sedan"
"Personenauto","L896BK","MASERATI","QUATTROPORTE S","20090414","20210412","WIT",,"sedan"
"Personenauto","L922RZ","MASERATI","QUATTROPORTE","20090120","20210729","GRIJS",,"sedan"
"Personenauto","L942XF","MASERATI","QUATTROPORTE GTS","20150319","20210812","WIT","246873","sedan"
"Personenauto","L968TP","MASERATI","QUATTROPORTE","20100621","20210810","GRIJS","194921","sedan"
"Personenauto","LZHH55","MASERATI","QUATTROPORTE","19950920","19950920","GROEN",,"sedan"
"Personenauto","N022FR","MASERATI","QUATTROPORTE","20080701","20210927","GRIJS",,"sedan"
"Personenauto","N039SJ","MASERATI","MASERATI QUATTROPORTE S","20081106","20220114","ZWART",,"sedan"
"Personenauto","N046LT","MASERATI","QUATTROPORTE S Q4","20150413","20220122","ZWART","152193","sedan"
"Personenauto","N100SP","MASERATI","MASERATI QUATTROPORTE","20040622","20230504","ZWART",,"sedan"
"Personenauto","N175RK","MASERATI","QUATTROPORTE S Q4","20140501","20211214","BRUIN","106950","sedan"
"Personenauto","N224XS","MASERATI","QUATTROPORTE","20050906","20220110","BLAUW",,"sedan"
"Personenauto","N253HR","MASERATI","QUATTROPORTE S Q4","20160830","20211020","BLAUW","169257","sedan"
"Personenauto","N300KV","MASERATI","QUATTROPORTE S Q4","20211109","20211109","GRIJS","216253","sedan"
"Personenauto","N301SB","MASERATI","QUATTROPORTE S","20090701","20211216","GRIJS",,"sedan"
"Personenauto","N374DH","MASERATI","QUATTROPORTE","20060101","20210923","ZWART",,"sedan"
"Personenauto","N389PX","MASERATI","QUATTROPORTE DIESEL","20140516","20211202","ZWART","124327","sedan"
"Personenauto","N420FV","MASERATI","QUATTROPORTE S","20101001","20220317","ZWART","179445","sedan"
"Personenauto","N465FH","MASERATI","QUATTROPORTE SPORT GT S","20100701","20210927","GRIJS","203794","sedan"
"Personenauto","N473LX","MASERATI","MASERATI QUATTROPORTE","19850228","20211115","GRIJS",,"coupe"
"Personenauto","N690GJ","MASERATI","QUATTROPORTE","20080925","20211001","GRIJS",,"sedan"
"Personenauto","N713FH","MASERATI","QUATTROPORTE","20041018","20210930","BLAUW",,"sedan"
"Personenauto","N738PT","MASERATI","QUATTROPORTE GTS","20171018","20211209","ZWART","223069","sedan"
"Personenauto","N818BJ","MASERATI","QUATTROPORTE","20040324","20220928","ZWART",,"sedan"
"Personenauto","N875ZP","MASERATI","MASERATI QUATTROPORTE  GTS","20101125","20220126","BLAUW","192562","sedan"
"Personenauto","N890BL","MASERATI","QUATTROPORTE","20050111","20210915","GRIJS",,"sedan"
"Personenauto","N963NP","MASERATI","QUATTROPORTE","20050506","20211122","BLAUW",,"sedan"
"Personenauto","N994BX","MASERATI","QUATTROPORTE","20061018","20210920","GRIJS",,"sedan"
"Personenauto","NB74BV","MASERATI","QUATTROPORTE 4900","19850403","19850403","GRIJS",,"Niet geregistreerd"
"Personenauto","NB920F","MASERATI","QUATTROPORTE GTS","20170103","20170103","WIT","226789","sedan"
"Personenauto","NBFB36","MASERATI","QUATTROPORTE","19951002","19951002","BLAUW",,"sedan"
"Personenauto","ND688V","MASERATI","QUATTROPORTE S Q4","20170102","20170102","GRIJS","169815","sedan"
"Personenauto","NDVL98","MASERATI","QUATTROPORTE","19951027","19951027","GROEN",,"sedan"
"Personenauto","NF576B","MASERATI","QUATTROPORTE DIESEL","20170102","20170102","BLAUW","139005","sedan"
"Personenauto","NG430X","MASERATI","QUATTROPORTE SPORT GT S","20110131","20170228","WIT","222275","sedan"
"Personenauto","NG816K","MASERATI","QUATTROPORTE","20130404","20170118","GRIJS","204064","sedan"
"Personenauto","NH595L","MASERATI","QUATTROPORTE","20050208","20170131","ZWART","148286","sedan"
"Personenauto","NHBP28","MASERATI","QUATTROPORTE","19960312","19960312","GROEN",,"sedan"
"Personenauto","NHPD37","MASERATI","QUATTROPORTE","19960126","19960126","BLAUW",,"sedan"
"Personenauto","NL711H","MASERATI","QUATTROPORTE","20071119","20171030","ZWART",,"sedan"
"Personenauto","NL981N","MASERATI","QUATTROPORTE","20150806","20170615","ZWART","213860","sedan"
"Personenauto","NNHV05","MASERATI","QUATTROPORTE","19960125","19960125","GRIJS",,"sedan"
"Personenauto","NS571X","MASERATI","QUATTROPORTE S Q4","20150227","20170412","WIT","163938","sedan"
"Personenauto","NS658X","MASERATI","QUATTROPORTE","20070711","20170414","GRIJS",,"sedan"
"Personenauto","NT168P","MASERATI","QUATTROPORTE","20080318","20170421","ZWART",,"sedan"
"Personenauto","NTSX18","MASERATI","QUATTROPORTE","19960328","19960328","GROEN",,"sedan"
"Personenauto","NX316X","MASERATI","QUATTROPORTE S Q4","20151102","20170511","ZWART","161857","sedan"
"Personenauto","NXTF47","MASERATI","QUATTROPORTE","19960426","19960426","ZWART",,"sedan"
"Personenauto","NZ640S","MASERATI","QUATTROPORTE DIESEL","20160509","20170518","GRIJS","124424","sedan"
"Personenauto","P076LH","MASERATI","QUATTROPORTE GTS","20161222","20220411","BLAUW","214747","sedan"
"Personenauto","P084DG","MASERATI","QUATTROPORTE","20120221","20220204","ZWART","187095","sedan"
"Personenauto","P088DS","MASERATI","QUATTROPORTE","20070210","20220307","GRIJS",,"sedan"
"Personenauto","P121RG","MASERATI","QUATTROPORTE","20090701","20220513","BLAUW",,"sedan"
"Personenauto","P157GT","MASERATI","QUATTROPORTE SPORT GT S","20110208","20220304","BLAUW","220963","sedan"
"Personenauto","P199GT","MASERATI","MASERATI QUATTROPORTE","20070427","20220329","ZWART",,"sedan"
"Personenauto","P212FP","MASERATI","QUATTROPORTE","20051102","20220408","GRIJS",,"sedan"
"Personenauto","P317DJ","MASERATI","QUATTROPORTE GTS","20090417","20220421","ZWART",,"sedan"
"Personenauto","P318SP","MASERATI","QUATTROPORTE S Q4","20161222","20220529","GRIJS","172423","sedan"
"Personenauto","P324KP","MASERATI","QUATTROPORTE EVOLUZIONE","20000525","20220401","ROOD",,"sedan"
"Personenauto","P332RB","MASERATI","QUATTROPORTE GT S","20100918","20220517","ZWART","199474","sedan"
"Personenauto","P348HB","MASERATI","QUATTROPORTE","20040806","20220311","BLAUW",,"sedan"
"Personenauto","P357GL","MASERATI","QUATTROPORTE","20040701","20220303","WIT",,"sedan"
"Personenauto","P374GJ","MASERATI","QUATTROPORTE","20100525","20220228","BLAUW","191700","sedan"
"Personenauto","P397GR","MASERATI","MASERATI QUATTROPORTE","20060228","20221112","ZWART",,"sedan"
"Personenauto","P398VG","MASERATI","QUATTROPORTE","20080701","20220617","ZWART",,"sedan"
"Personenauto","P415FK","MASERATI","QUATTROPORTE SPORT GT S","20101215","20220218","ZWART","223795","sedan"
"Personenauto","P444DJ","MASERATI","QUATTROPORTE","20050917","20220207","ZWART",,"sedan"
"Personenauto","P487HR","MASERATI","QUATTROPORTE","20080220","20220315","GRIJS",,"sedan"
"Personenauto","P512VG","MASERATI","QUATTROPORTE SPORT GT S","20100401","20220614","ZWART","205425","sedan"
"Personenauto","P579VJ","MASERATI","QUATTROPORTE S","20170911","20220615","GRIJS","165895","sedan"
"Personenauto","P592SV","MASERATI","QUATTROPORTE S","20111020","20220603","ZWART","207105","sedan"
"Personenauto","P637BD","MASERATI","QUATTROPORTE S Q4","20150729","20220202","GRIJS","196141","sedan"
"Personenauto","P730VB","MASERATI","QUATTROPORTE S Q4","20170216","20220624","GRIJS","175416","sedan"
"Personenauto","P759NG","MASERATI","QUATTROPORTE SPORT GT S","20090630","20220421","ZWART",,"sedan"
"Personenauto","P800VP","MASERATI","QUATTROPORTE","20070301","20220617","BLAUW",,"sedan"
"Personenauto","P813BL","MASERATI","QUATTROPORTE S","20101019","20220201","GROEN","204871","sedan"
"Personenauto","P834RV","MASERATI","QUATTROPORTE","20100629","20220525","GRIJS","203202","sedan"
"Personenauto","P874XK","MASERATI","QUATTROPORTE","20070201","20220624","WIT",,"sedan"
"Personenauto","P920DN","MASERATI","QUATTROPORTE 4900","19850228","20220209","GRIJS",,"sedan"
"Personenauto","P975GG","MASERATI","QUATTROPORTE","20060504","20231118","ZWART",,"sedan"
"Personenauto","P990PK","MASERATI","QUATTROPORTE GTS","20171020","20220506","GRIJS","231517","sedan"
"Personenauto","P991LP","MASERATI","QUATTROPORTE S Q4","20220512","20220512","GRIJS","221975","sedan"
"Personenauto","P994FB","MASERATI","QUATTROPORTE S","20080910","20220402","GRIJS",,"sedan"
"Personenauto","PB466G","MASERATI","QUATTROPORTE S Q4","20130805","20170526","ZWART","159644","sedan"
"Personenauto","PBNN23","MASERATI","QUATTROPORTE","19960521","19960521","GRIJS",,"sedan"
"Personenauto","PD526T","MASERATI","QUATTROPORTE S","20100831","20170606","ZWART","210414","sedan"
"Personenauto","PG080K","MASERATI","QUATTROPORTE","20080318","20170619","ZWART",,"sedan"
"Personenauto","PG16XF","MASERATI","QUATTROPORTE 4900","19860324","19860324","BLAUW",,"Niet geregistreerd"
"Personenauto","PH047Z","MASERATI","QUATTROPORTE DIESEL","20140228","20170628","WIT","135980","sedan"
"Personenauto","PJ537Z","MASERATI","QUATTROPORTE SPORT GT S","20081024","20170710","ZWART",,"sedan"
"Personenauto","PK37HT","MASERATI","QUATTROPORTE 4900","19860428","19860428","GRIJS",,"Niet geregistreerd"
"Personenauto","PK464R","MASERATI","QUATTROPORTE SPORT GT S","20120222","20170713","ZWART","228341","sedan"
"Personenauto","PM1519","MASERATI","QUATTROPORTE 4200","19661214","20210324","GRIJS",,"sedan"
"Personenauto","PM4849","MASERATI","QUATTROPORTE I 4200","19640630","20221024","GROEN",,"sedan"
"Personenauto","PN24YT","MASERATI","QUATTROPORTE 4900","19860520","19860520","GRIJS",,"Niet geregistreerd"
"Personenauto","PN493D","MASERATI","QUATTROPORTE S","20110802","20170811","BLAUW","209414","sedan"
"Personenauto","PN57RS","MASERATI","QUATTROPORTE 4900","19860512","19860512","BLAUW",,"Niet geregistreerd"
"Personenauto","PP295L","MASERATI","QUATTROPORTE 4900","19830419","20170814","BRUIN",,"sedan"
"Personenauto","PR001P","MASERATI","QUATTROPORTE S Q4","20160830","20170831","BLAUW","175668","sedan"
"Personenauto","PRTH66","MASERATI","QUATTROPORTE","19961014","19961014","ZWART",,"sedan"
"Personenauto","PS577T","MASERATI","QUATTROPORTE","20000228","20170906","BLAUW",,"sedan"
"Personenauto","PS60FF","MASERATI","QUATTROPORTE 4900","19860616","19860616","GRIJS",,"Niet geregistreerd"
"Personenauto","PS999K","MASERATI","QUATTROPORTE S Q4","20150701","20170906","BLAUW","176322","sedan"
"Personenauto","PV21RY","MASERATI","QUATTROPORTE 4900","19860717","19860717","GRIJS",,"Niet geregistreerd"
"Personenauto","PX533S","MASERATI","QUATTROPORTE","19830630","20170929","ZWART",,"sedan"
"Personenauto","PZ801L","MASERATI","QUATTROPORTE","20070726","20171009","GRIJS",,"sedan"
"Personenauto","PZPP03","MASERATI","QUATTROPORTE","19970103","19970103","BLAUW",,"sedan"
"Personenauto","R074SH","MASERATI","QUATTROPORTE","20070418","20221109","BLAUW",,"sedan"
"Personenauto","R081XS","MASERATI","QUATTROPORTE","20040801","20221213","BLAUW",,"sedan"
"Personenauto","R096TD","MASERATI","QUATTROPORTE","20080501","20221117","WIT",,"sedan"
"Personenauto","R124SL","MASERATI","QUATTROPORTE","20060626","20221110","ZWART",,"sedan"
"Personenauto","R125TN","MASERATI","QUATTROPORTE","20100701","20221213","ZWART","209520","sedan"
"Personenauto","R151DH","MASERATI","QUATTROPORTE","20061018","20220816","BLAUW",,"sedan"
"Personenauto","R178BL","MASERATI","QUATTROPORTE S Q4","20141217","20220716","WIT","146738","sedan"
"Personenauto","R227LD","MASERATI","QUATTROPORTE S","20201117","20221130","BLAUW","203893","sedan"
"Personenauto","R247DF","MASERATI","MASERATIE QUATTROPORTE GTS","20100122","20220730","ZWART","206728","sedan"
"Personenauto","R304ZX","MASERATI","QUATTROPORTE","20080301","20230103","ROOD",,"sedan"
"Personenauto","R389KG","MASERATI","QUATTROPORTE","20051223","20220927","GRIJS",,"sedan"
"Personenauto","R405HN","MASERATI","QUATTROPORTE S","20090629","20220901","ZWART",,"sedan"
"Personenauto","R432KK","MASERATI","QUATTROPORTE","20070801","20220923","GRIJS",,"sedan"
"Personenauto","R447NB","MASERATI","QUATTROPORTE","20051130","20221007","GRIJS",,"sedan"
"Personenauto","R448BV","MASERATI","QUATTROPORTE","20060901","20221223","WIT",,"sedan"
"Personenauto","R539DN","MASERATI","QUATTROPORTE","19990722","20220801","ROOD",,"sedan"
"Personenauto","R634LN","MASERATI","QUATTROPORTE","20070319","20221004","WIT",,"sedan"
"Personenauto","R679PP","MASERATI","QUATTROPORTE S Q4","20210709","20221026","ZWART","230802","sedan"
"Personenauto","R739HF","MASERATI","QUATTROPORTE S Q4","20171214","20220912","BLAUW","172234","sedan"
"Personenauto","R789DV","MASERATI","QUATTROPORTE","20080604","20220809","ROOD",,"sedan"
"Personenauto","R810RB","MASERATI","QUATTROPORTE","20051117","20221027","GROEN",,"sedan"
"Personenauto","RD494G","MASERATI","QUATTROPORTE 4900","19850101","20171024","GRIJS",,"sedan"
"Personenauto","RF37BZ","MASERATI","QUATTROPORTE 4900","19860103","19860103","ZWART",,"Niet geregistreerd"
"Personenauto","RG263N","MASERATI","QUATTROPORTE GTS","20170609","20171113","ZWART","217279","sedan"
"Personenauto","RG314N","MASERATI","QUATTROPORTE","19990712","20171113","ZWART",,"sedan"
"Personenauto","RHXX41","MASERATI","QUATTROPORTE","19970409","19970409","GROEN",,"sedan"
"Personenauto","RJ034R","MASERATI","QUATTROPORTE","20070112","20180615","GRIJS","177265","sedan"
"Personenauto","RJ434R","MASERATI","QUATTROPORTE","20051028","20180210","GRIJS","169819","sedan"
"Personenauto","RJSV09","MASERATI","QUATTROPORTE","19970328","19970328","ZWART",,"sedan"
"Personenauto","RP645P","MASERATI","QUATTROPORTE DIESEL","20180102","20180102","BLAUW","146895","sedan"
"Personenauto","RR77NK","MASERATI","QUATTROPORTE 4900","19870310","19870310","BLAUW",,"Niet geregistreerd"
"Personenauto","RR829P","MASERATI","QUATTROPORTE DIESEL","20171214","20180102","ZWART","141362","sedan"
"Personenauto","RS473B","MASERATI","MASERATI QUATTROPORTE S","20080905","20180130","GRIJS",,"sedan"
"Personenauto","RS548L","MASERATI","QUATTROPORTE GTS","20161221","20180122","ZWART","218268","sedan"
"Personenauto","RS869J","MASERATI","QUATTROPORTE S","20110208","20180117","GRIJS","221824","sedan"
"Personenauto","RT366B","MASERATI","QUATTROPORTE S Q4","20140707","20180123","BLAUW","163994","sedan"
"Personenauto","RT687L","MASERATI","QUATTROPORTE SPORT GT S","20100514","20180129","ZWART","209452","sedan"
"Personenauto","RTFP50","MASERATI","QUATTROPORTE","19970707","19970707","GROEN",,"sedan"
"Personenauto","RV03TK","MASERATI","QUATTROPORTE 4900","19810105","19810105","BRUIN",,"Niet geregistreerd"
"Personenauto","RV119R","MASERATI","QUATTROPORTE","20090312","20180213","ZWART",,"sedan"
"Personenauto","RV493K","MASERATI","QUATTROPORTE S Q4","20150121","20210108","ZWART","181607","sedan"
"Personenauto","RX160D","MASERATI","QUATTROPORTE DIESEL","20180216","20180216","ZWART","154122","sedan"
"Personenauto","RZ050L","MASERATI","QUATTROPORTE 4900","19810306","20180226","GRIJS",,"sedan"
"Personenauto","RZ052L","MASERATI","QUATTROPORTE S Q4","20131009","20180228","ZWART","143080","sedan"
"Personenauto","RZ429D","MASERATI","QUATTROPORTE S Q4","20150130","20180222","GRIJS","152193","sedan"
"Personenauto","S135PK","MASERATI","QUATTROPORTE S","20140326","20230311","ZWART","134009","sedan"
"Personenauto","S169TL","MASERATI","QUATTROPORTE","20041001","20230404","WIT",,"sedan"
"Personenauto","S212TT","MASERATI","QUATTROPORTE S Q4","20160623","20230407","GRIJS","177012","sedan"
"Personenauto","S220HF","MASERATI","QUATTROPORTE S","20090123","20230118","ZWART",,"sedan"
"Personenauto","S257SZ","MASERATI","QUATTROPORTE GTS","20140409","20230330","ZWART","235514","sedan"
"Personenauto","S427VG","MASERATI","QUATTROPORTE GTS","20160302","20230421","BLAUW","202587","sedan"
"Personenauto","S564NS","MASERATI","QUATTROPORTE","20080723","20230322","ROOD",,"sedan"
"Personenauto","S591JB","MASERATI","QUATTROPORTE","20071023","20230227","GRIJS",,"sedan"
"Personenauto","S591TH","MASERATI","QUATTROPORTE S","20090701","20230415","ROOD",,"sedan"
"Personenauto","S632LV","MASERATI","QUATTROPORTE","20041216","20230224","GROEN",,"sedan"
"Personenauto","S785VP","MASERATI","QUATTROPORTE","20051101","20230415","GRIJS",,"sedan"
"Personenauto","S870KS","MASERATI","QUATTROPORTE","20070301","20230215","GROEN",,"sedan"
"Personenauto","S894BH","MASERATI","QUATTROPORTE","20040701","20230114","GROEN",,"sedan"
"Personenauto","S908PJ","MASERATI","QUATTROPORTE S Q4","20131205","20230310","ZWART","152699","sedan"
"Personenauto","S947GN","MASERATI","QUATTROPORTE","20070419","20230111","ZWART",,"sedan"
"Personenauto","S996GD","MASERATI","QUATTROPORTE","20091224","20230128","GROEN",,"sedan"
"Personenauto","SB724L","MASERATI","QUATTROPORTE GTS","20150127","20180309","ZWART","217629","sedan"
"Personenauto","SB756P","MASERATI","QUATTROPORTE GTS","20130905","20180316","GRIJS","210235","sedan"
"Personenauto","SB840B","MASERATI","QUATTROPORTE S","20091111","20180330","GRIJS","185122","sedan"
"Personenauto","SBNH46","MASERATI","QUATTROPORTE","19941130","19971008","GRIJS",,"sedan"
"Personenauto","SF908P","MASERATI","QUATTROPORTE DIESEL","20140514","20180316","ZWART","128381","sedan"
"Personenauto","SHFF75","MASERATI","QUATTROPORTE","19971002","19971002","GRIJS",,"sedan"
"Personenauto","SJXR31","MASERATI","QUATTROPORTE","19971111","19971111","ROOD",,"sedan"
"Personenauto","SK526G","MASERATI","QUATTROPORTE S Q4","20130821","20200313","BRUIN","150049","sedan"
"Personenauto","SL616V","MASERATI","QUATTROPORTE","20001101","20180426","PAARS",,"sedan"
"Personenauto","SPJH57","MASERATI","QUATTROPORTE","19980102","19980102","GRIJS",,"sedan"
"Personenauto","SR123R","MASERATI","QUATTROPORTE","20110228","20180523","GEEL","392636","sedan"
"Personenauto","SR626D","MASERATI","QUATTROPORTE S","20081209","20180517","GRIJS",,"sedan"
"Personenauto","SRXD69","MASERATI","QUATTROPORTE","19980114","19980114","ZWART",,"sedan"
"Personenauto","SXFJ34","MASERATI","QUATTROPORTE","19980203","19980203","GRIJS",,"sedan"
"Personenauto","SZ723Z","MASERATI","QUATTROPORTE","20050701","20180625","GRIJS",,"sedan"
"Personenauto","T124ND","MASERATI","QUATTROPORTE","20040615","20240203","ZWART",,"sedan"
"Personenauto","T137GF","MASERATI","QUATTROPORTE","20060318","20230610","BLAUW",,"sedan"
"Personenauto","T289RD","MASERATI","QUATTROPORTE SPORT GT S","20090820","20230822","ZWART",,"sedan"
"Personenauto","T336GP","MASERATI","QUATTROPORTE","20081016","20230608","ZWART",,"sedan"
"Personenauto","T417GV","MASERATI","QUATTROPORTE","20050729","20230610","GRIJS",,"sedan"
"Personenauto","T484KJ","MASERATI","QUATTROPORTE","20060721","20230629","PAARS",,"sedan"
"Personenauto","T559VR","MASERATI","QUATTROPORTE","20070704","20231215","ZWART",,"sedan"
"Personenauto","T622HB","MASERATI","QUATTROPORTE S Q4","20130802","20230613","BLAUW","140357","sedan"
"Personenauto","T673RJ","MASERATI","QUATTROPORTE S Q4","20170622","20230818","ZWART","178728","sedan"
"Personenauto","T769FB","MASERATI","QUATTROPORTE 3,8 GTS","20130509","20230525","ZWART","252961","sedan"
"Personenauto","T804RK","MASERATI","QUATTROPORTE","20000518","20230808","GRIJS",,"sedan"
"Personenauto","T857RK","MASERATI","QUATTROPORTE","20010813","20230808","GEEL",,"sedan"
"Personenauto","T907TB","MASERATI","QUATTROPORTE S","20081220","20230905","GRIJS",,"sedan"
"Personenauto","T922BK","MASERATI","QUATTROPORTE","20091014","20230522","GROEN",,"sedan"
"Personenauto","T936HH","MASERATI","QUATTROPORTE","20070521","20230619","ZWART",,"sedan"
"Personenauto","T951HS","MASERATI","QUATTROPORTE","20060410","20230619","GRIJS",,"sedan"
"Personenauto","T983SN","MASERATI","QUATTROPORTE 4900","19840228","20230821","ROOD",,"sedan"
"Personenauto","TD944X","MASERATI","QUATTROPORTE","20040324","20180709","ZWART","142783","sedan"
"Personenauto","TF111K","MASERATI","QUATTROPORTE S","20090817","20180712","WIT","206129","sedan"
"Personenauto","TF792J","MASERATI","QUATTROPORTE S","20100118","20180806","ZWART","200413","sedan"
"Personenauto","TH516N","MASERATI","QUATTROPORTE S Q4","20180803","20180803","ZWART","212201","sedan"
"Personenauto","TH783S","MASERATI","QUATTROPORTE S Q4","20141103","20180809","ZWART","169971","sedan"
"Personenauto","TH921L","MASERATI","QUATTROPORTE","20070502","20180731","ZWART","157256","sedan"
"Personenauto","TJHS73","MASERATI","QUATTROPORTE","19980511","19980511","ROOD",,"sedan"
"Personenauto","TN955R","MASERATI","QUATTROPORTE DIESEL","20160707","20180913","ZWART","126451","sedan"
"Personenauto","TNPX05","MASERATI","QUATTROPORTE 4900","19850630","19980608","GRIJS",,"Niet geregistreerd"
"Personenauto","TPHG97","MASERATI","QUATTROPORTE","19981001","19981001","ZWART",,"sedan"
"Personenauto","TS985S","MASERATI","QUATTROPORTE","20080528","20190419","ZWART","170767","sedan"
"Personenauto","TV148N","MASERATI","QUATTROPORTE S Q4","20181029","20181029","GRIJS","183747","sedan"
"Personenauto","TV636G","MASERATI","QUATTROPORTE","20070308","20200416","BLAUW","180205","sedan"
"Personenauto","TVBN69","MASERATI","QUATTROPORTE","19980803","19980803","GROEN",,"sedan"
"Personenauto","TVXS87","MASERATI","QUATTROPORTE","19980819","19980819","GROEN",,"sedan"
"Personenauto","TX33BD","MASERATI","QUATTROPORTE 4900","19890202","19890202","GRIJS",,"Niet geregistreerd"
"Personenauto","TX484B","MASERATI","QUATTROPORTE S Q4","20180517","20181103","BLAUW","179540","sedan"
"Personenauto","TZ465J","MASERATI","QUATTROPORTE","20070328","20190111","ZWART",,"sedan"
"Personenauto","TZ484T","MASERATI","QUATTROPORTE S","20081010","20181120","GRIJS",,"sedan"
"Personenauto","TZZD52","MASERATI","QUATTROPORTE","19980402","19980924","ROOD",,"sedan"
"Personenauto","X020XX","MASERATI","QUATTROPORTE S Q4","20150228",,"GRIJS","148910","sedan"
"Personenauto","X224VG","MASERATI","QUATTROPORTE","20080201","20240201","BLAUW",,"sedan"
"Personenauto","X254FH","MASERATI","QUATTROPORTE","20041202",,"BLAUW",,"sedan"
"Personenauto","X390HF","MASERATI","QUATTROPORTE","20110701","20231110","ZWART","212810","sedan"
"Personenauto","X394NP","MASERATI","QUATTROPORTE S","20081127","20231225","ZWART",,"sedan"
"Personenauto","X413SP","MASERATI","QUATTROPORTE","20060401","20240116","WIT",,"sedan"
"Personenauto","X459FG","MASERATI","QUATTROPORTE","20070223","20231028","GRIJS",,"sedan"
"Personenauto","X460ZJ","MASERATI","QUATTROPORTE S","20110304","20240301","ZWART","215873","sedan"
"Personenauto","X501NH","MASERATI","QUATTROPORTE","20071101","20240202","ZWART",,"sedan"
"Personenauto","X581HF","MASERATI","QUATTROPORTE S","20091021","20231110","ZWART",,"sedan"
"Personenauto","X677TP","MASERATI","QUATTROPORTE GTS","20160627","20240201","ROOD","216055","sedan"
"Personenauto","X680GP","MASERATI","QUATTROPORTE S Q4","20140630","20231205","WIT","145004","sedan"
"Personenauto","X705SK","MASERATI","QUATTROPORTE S Q4","20210805","20240130","GRIJS","188358","sedan"
"Personenauto","X720HT","MASERATI","QUATTROPORTE S Q4","20151029","20231118","GRIJS","162129","sedan"
"Personenauto","X792SN","MASERATI","QUATTROPORTE","20090221","20240116","GRIJS",,"sedan"
"Personenauto","X833TT","MASERATI","QUATTROPORTE GTS","20141201","20240301","ZWART","202650","sedan"
"Personenauto","XB751H","MASERATI","QUATTROPORTE","20050323","20181123","GRIJS",,"sedan"
"Personenauto","XB760L","MASERATI","QUATTROPORTE","20060220","20181208","ZWART",,"sedan"
"Personenauto","XD013X","MASERATI","QUATTROPORTE","20070228","20181210","BLAUW",,"sedan"
"Personenauto","XD164N","MASERATI","QUATTROPORTE S Q4","20170531","20181214","GRIJS","176542","sedan"
"Personenauto","XD822S","MASERATI","QUATTROPORTE S Q4","20130807","20181219","ZWART","149492","sedan"
"Personenauto","XDHB51","MASERATI","QUATTROPORTE","19981007","19981007","BLAUW",,"sedan"
"Personenauto","XDLH31","MASERATI","QUATTROPORTE","19981009","19981009","BLAUW",,"sedan"
"Personenauto","XF192B","MASERATI","QUATTROPORTE 3","19840228",,"ZWART",,"sedan"
"Personenauto","XF792R","MASERATI","QUATTROPORTE GTS","20130814","20181220","ZWART","215062","sedan"
"Personenauto","XFRH91","MASERATI","QUATTROPORTE","19981023","19981023","BLAUW",,"sedan"
"Personenauto","XJ791N","MASERATI","QUATTROPORTE S","20100921","20190117","ZWART","211591","sedan"
"Personenauto","XK496G","MASERATI","QUATTROPORTE","20080326","20190114","GRIJS",,"sedan"
"Personenauto","XN288S","MASERATI","QUATTROPORTE","20080116","20190215","ZWART",,"sedan"
"Personenauto","XN624F","MASERATI","QUATTROPORTE 4900","19830915","20190205","ROOD",,"sedan"
"Personenauto","XN964J","MASERATI","QUATTROPORTE DIESEL","20170509","20190214","GRIJS","153406","sedan"
"Personenauto","XNXB98","MASERATI","QUATTROPORTE","19990111","19990111","ZWART",,"sedan"
"Personenauto","XPZZ10","MASERATI","QUATTROPORTE","19990122","19990122","GROEN",,"sedan"
"Personenauto","XT629T","MASERATI","QUATTROPORTE S","20090305","20190319","BLAUW","188139","sedan"
"Personenauto","XT859Z","MASERATI","QUATTROPORTE","20050630","20200612","GRIJS",,"sedan"
"Personenauto","XV252R","MASERATI","QUATTROPORTE S","20170324","20190325","GRIJS","167837","sedan"
"Personenauto","XV278G","MASERATI","QUATTROPORTE","20080320","20190329","GRIJS",,"sedan"
"Personenauto","XX133L","MASERATI","QUATTROPORTE","20040408","20190413","ZWART",,"sedan"
"Personenauto","XZ775S","MASERATI","QUATTROPORTE","19970509","20190410","ROOD",,"sedan"
"Personenauto","XZHG27","MASERATI","QUATTROPORTE","19990326","19990326","BLAUW",,"sedan"
