"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF55VJ","Oplegger","JUMBO","DO 270 6","20250112","20030107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8160","39500",,,,"19990104","19990104","Geen verstrekking in Open Data",,"N.v.t.","100","31340",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2003-01-07T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF56YY","Oplegger","JUMBO","DO 270.V1","20250216","20060217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9580","39500",,,,"19990520","19990520","Geen verstrekking in Open Data",,"N.v.t.","100","29920",,,,,,,"1200",,,"1374","255","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2006-02-17T00:00:00.000","1999-05-20T00:00:00.000","1999-05-20T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF70YF","Oplegger","JUMBO","DO 270 V1","20241212","20030110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9820","39500",,,,"19990419","19990419","Geen verstrekking in Open Data",,"N.v.t.","100","29680",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2003-01-10T00:00:00.000","1999-04-19T00:00:00.000","1999-04-19T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF74XT","Oplegger","JUMBO","D0 270 V1","20240725","20030110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11040","39500",,,,"19990324","19990324","Geen verstrekking in Open Data",,"N.v.t.","100","28460",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2003-01-10T00:00:00.000","1999-03-24T00:00:00.000","1999-03-24T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF83YB","Oplegger","JUMBO","DO 270 V1","20250425","20030503",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10880","39500",,,,"19990409","19990409","Geen verstrekking in Open Data",,"N.v.t.","100","28620",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2003-05-03T00:00:00.000","1999-04-09T00:00:00.000","1999-04-09T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF8696","Oplegger","JUMBO","EO 100 Z11V","20050312","20051025",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4390","20000",,,,"19850925","19850925","Geen verstrekking in Open Data",,"N.v.t.","100","15610",,,,,,"2","1148",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-03-12T00:00:00.000","2005-10-25T00:00:00.000","1985-09-25T00:00:00.000","1985-09-25T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF89VX","Oplegger","JUMBO","DO 270 V1","20250627","20030110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10920","39500",,,,"19990204","19990204","Geen verstrekking in Open Data",,"N.v.t.","100","28580",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2003-01-10T00:00:00.000","1999-02-04T00:00:00.000","1999-02-04T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF9556","Oplegger","JUMBO","EO 100 Z 11","20161105","20240226",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5700","21000",,,,"19851114","19851114","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,"2","1115",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","21000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-11-05T00:00:00.000","2024-02-26T00:00:00.000","1985-11-14T00:00:00.000","1985-11-14T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG0002","Oplegger","JUMBO","EO 100Z11","20161106","20240226",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5600","21000",,,,"19851128","19851128","Geen verstrekking in Open Data",,"N.v.t.","100","15400",,,,,,"2","1118",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","21000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-11-06T00:00:00.000","2024-02-26T00:00:00.000","1985-11-28T00:00:00.000","1985-11-28T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG0082","Oplegger","JUMBO","TO180ZIV","20130830","20141106",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8086","29000",,,,"19851206","19851206","Geen verstrekking in Open Data",,"N.v.t.","100","20914",,,,,,,"1157",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","29000",,,,,,,,"862","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-08-30T00:00:00.000","2014-11-06T00:00:00.000","1985-12-06T00:00:00.000","1985-12-06T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG01GL","Oplegger","JUMBO","TO 180 SE","20201025","20210415",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8840","29000",,,,"20000310","20000310","Geen verstrekking in Open Data",,"N.v.t.","100","20160",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 041 cm v. hart asstel","29000",,,,,,,,"957","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-10-25T00:00:00.000","2021-04-15T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG0238","Oplegger","JUMBO","DO240Z6V","20220305","20170722",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8760","32000",,,,"19851218","19851218","Geen verstrekking in Open Data",,"N.v.t.","100","23240",,,,,,,"1145",,,"1275","250","O4",,,"tegen r. balk 250 cm v. hart asstel","32000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-05T00:00:00.000","2017-07-22T00:00:00.000","1985-12-18T00:00:00.000","1985-12-18T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG1182","Oplegger","JUMBO","TO180Z1V","20211002","20090116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8240","29000",,,,"19860313","19860313","Geen verstrekking in Open Data",,"N.v.t.","100","20760",,,,,,,"1152",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","29000",,,,,,,,"862","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-02T00:00:00.000","2009-01-16T00:00:00.000","1986-03-13T00:00:00.000","1986-03-13T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG23RP","Oplegger","JUMBO","DO 270.V1","20240803","20030110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11000","39500",,,,"20010627","20010627","Geen verstrekking in Open Data",,"N.v.t.","100","28500",,,,,,,"1200",,,"1377","255","O4",,,"tegen r. balk a. hart asstel","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2003-01-10T00:00:00.000","2001-06-27T00:00:00.000","2001-06-27T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG26GT","Oplegger","JUMBO","DO 270.V1","20240825","20160121",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9800","39500",,,,"20000403","20000403","Geen verstrekking in Open Data",,"N.v.t.","100","29700",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2016-01-21T00:00:00.000","2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG28XB","Oplegger","JUMBO","TO 180 SE","20250319","20060403",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7570","30000",,,,"20020319","20020319","Geen verstrekking in Open Data",,"N.v.t.","100","22430",,,,,,,"920",,,"1100","255","O4",,,"tegen r. balk 033 cm v. hart asstel","30000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2006-04-03T00:00:00.000","2002-03-19T00:00:00.000","2002-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG29GY","Oplegger","JUMBO","DO 270.V1","20250307","20030503",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11040","39500",,,,"20000418","20000418","Geen verstrekking in Open Data",,"N.v.t.","100","28460",,,,,,,"1200",,,"1374","255","O4",,,"tegen r. balk 056 cm v. achteras","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2003-05-03T00:00:00.000","2000-04-18T00:00:00.000","2000-04-18T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG3423","Oplegger","JUMBO","TOL160Z","20250521","20021127",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8695","28000",,,,"19860714","19860714","Geen verstrekking in Open Data",,"N.v.t.","100","19305",,,,,,,"1142",,,,"250","O4",,,"tegen r. balk 190 cm v. hart asstel","28000",,,,,,,,"862","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2002-11-27T00:00:00.000","1986-07-14T00:00:00.000","1986-07-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG37RN","Oplegger","JUMBO","DO 270.V1","20220821","20211015",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"12000","39500",,,,"20010621","20010621","Geen verstrekking in Open Data",,"N.v.t.","100","27500",,,,,,,"1200",,,"1382","255","O4",,,"tegen r. balk 075 cm a. hart asstel","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-08-21T00:00:00.000","2021-10-15T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG38HL","Oplegger","JUMBO","EO 100S.14","20250323","20211203",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7120","22000",,,,"20000526","20000526","Geen verstrekking in Open Data",,"N.v.t.","100","14880",,,,,,,"925",,,"1105","255","O4",,,"tegen r. balk 075 cm v. achteras","22000",,,,,,,,"696","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2021-12-03T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG4208","Oplegger","JUMBO","TO 200WS 3","20030925","20150724",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9202","32500",,,,"19860910","19860910","Geen verstrekking in Open Data",,"N.v.t.","100","23298",,,,,,,"1172",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","32500",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-09-25T00:00:00.000","2015-07-24T00:00:00.000","1986-09-10T00:00:00.000","1986-09-10T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG43PZ","Oplegger","JUMBO","DO 270 V1","20240416","20030430",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9730","39500",,,,"20010522","20010522","Geen verstrekking in Open Data",,"N.v.t.","100","29770",,,,,,,"1200",,,"1377","255","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-16T00:00:00.000","2003-04-30T00:00:00.000","2001-05-22T00:00:00.000","2001-05-22T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG46GZ","Oplegger","JUMBO","DO 270.VI","20250207","20160121",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9280","39500",,,,"20000421","20000421","Geen verstrekking in Open Data",,"N.v.t.","100","30220",,,,,,,"1200",,,"1374","255","O4",,,"tegen r. balk 056 cm a. hart asstel","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2016-01-21T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG57RG","Oplegger","JUMBO","TO 200 E","20241028","20100412",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9390","32500",,,,"20010608","20010608","Geen verstrekking in Open Data",,"N.v.t.","100","23110",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 190 cm v. hart asstel","32500",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2010-04-12T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG61FN","Oplegger","JUMBO","DO 270.6","20241025","20191023",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8800","39500",,,,"20000113","20000113","Geen verstrekking in Open Data",,"N.v.t.","100","30700",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2019-10-23T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG69RG","Oplegger","JUMBO","DO 270.6","20250415","20110924",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9250","39500",,,,"20010607","20010607","Geen verstrekking in Open Data",,"N.v.t.","100","30250",,,,,,,"1200",,,"1382","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2011-09-24T00:00:00.000","2001-06-07T00:00:00.000","2001-06-07T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG71ZD","Oplegger","JUMBO","TO 180 SE","20250602","20220928",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9320","29000",,,,"20020826","20020826","Geen verstrekking in Open Data",,"N.v.t.","100","19680",,,,,,,"1200",,,"1377","255","O4",,,"tegen r. balk 010 cm v. hart asstel","29000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2022-09-28T00:00:00.000","2002-08-26T00:00:00.000","2002-08-26T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG7347","Oplegger","JUMBO","TO200WS3R","20141115","20211115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9386","32500",,,,"19870319","19870319","Geen verstrekking in Open Data",,"N.v.t.","100","23114",,,,,,,"1129",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","32500",,,,,,,,"841","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-11-15T00:00:00.000","2021-11-15T00:00:00.000","1987-03-19T00:00:00.000","1987-03-19T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG79LR","Oplegger","JUMBO","DO 270.6","20240623","20240617",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8090","39500",,,,"20010108","20010108","Geen verstrekking in Open Data",,"N.v.t.","100","31410",,,,,,,"1200",,,"1395","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2024-06-17T00:00:00.000","2001-01-08T00:00:00.000","2001-01-08T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
