"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35ZNKZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080402","20080402","ZWART","64006","coupe"
"Personenauto","36FZGH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000824","20000824","BLAUW",,"coupe"
"Personenauto","36GNX4","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20001013","20080729","ZWART",,"coupe"
"Personenauto","36GPTP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010208","20010208","ZWART",,"coupe"
"Personenauto","36HJGZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010727","20010727","ZWART",,"coupe"
"Personenauto","36HPH2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090129","20090129","GRIJS","67949","cabriolet"
"Personenauto","36HRB6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090130","20090130","ZWART","57690","coupe"
"Personenauto","36HRN5","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040206","20090130","GRIJS",,"cabriolet"
"Personenauto","36HRPG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011025","20011025","GRIJS",,"coupe"
"Personenauto","36HSRF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011108","20011108","GRIJS",,"coupe"
"Personenauto","36NNGD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030321","20031209","GRIJS",,"coupe"
"Personenauto","36PBGB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040416","20040416","GRIJS",,"coupe"
"Personenauto","36PSXJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041110","20041110","BLAUW",,"coupe"
"Personenauto","36PVZV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050105","20050105","ZWART","55822","coupe"
"Personenauto","36RRN2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060317","20120803","ROOD",,"cabriolet"
"Personenauto","36TPFV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070102","20070102","ZWART","72261","cabriolet"
"Personenauto","36XFTT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070504","20070504","ZWART","69606","cabriolet"
"Personenauto","37FXFV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000801","20000801","WIT",,"coupe"
"Personenauto","37HFPX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010615","20010615","BLAUW",,"cabriolet"
"Personenauto","37HJGZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010720","20010720","ZWART",,"cabriolet"
"Personenauto","37HKKD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010810","20010810","ZWART",,"cabriolet"
"Personenauto","37HKND","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010814","20010814","GRIJS",,"cabriolet"
"Personenauto","37HSRF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011109","20011109","BLAUW",,"cabriolet"
"Personenauto","37LGTN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030103","20030103","BLAUW",,"coupe"
"Personenauto","37LRTR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030417","20030417","BLAUW",,"cabriolet"
"Personenauto","37LTFR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030613","20030613","GRIJS",,"coupe"
"Personenauto","37NBKG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030710","20030710","GRIJS",,"cabriolet"
"Personenauto","37PRGJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041008","20041008","ZWART",,"coupe"
"Personenauto","37PZVK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050107","20050107","ZWART","68062","cabriolet"
"Personenauto","37RLFS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050528","20050528","BLAUW","70778","cabriolet"
"Personenauto","37RLXZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050603","20050603","ZWART","76326","cabriolet"
"Personenauto","37RNPT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050617","20050617","GRIJS","59136","coupe"
"Personenauto","38FXFV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000728","20000728","ROOD",,"cabriolet"
"Personenauto","38HLVN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010919","20010919","GRIJS",,"coupe"
"Personenauto","38HNBV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010914","20010914","GRIJS",,"coupe"
"Personenauto","38LGT8","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040701","20100412","GRIJS",,"coupe"
"Personenauto","38LZGT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030624","20030624","ZWART",,"cabriolet"
"Personenauto","38NBKG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030721","20030721","GRIJS",,"cabriolet"
"Personenauto","38NGGL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030902","20030902","BLAUW",,"coupe"
"Personenauto","38NXKT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040319","20040319","GRIJS",,"coupe"
"Personenauto","38PBTZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040506","20040506","ZWART",,"coupe"
"Personenauto","38PFJD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040611","20040611","BLAUW",,"coupe"
"Personenauto","38TXN5","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040311","20120420","BLAUW",,"cabriolet"
"Personenauto","38XDZ6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070611","20120521","ZWART","81328","cabriolet"
"Personenauto","38ZHZ6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070119","20121119","ZWART","74658","cabriolet"
"Personenauto","39FXFV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000727","20000727","ZWART",,"cabriolet"
"Personenauto","39GBT2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010502","20080523","ZWART",,"coupe"
"Personenauto","39HLVN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010912","20010912","GROEN",,"cabriolet"
"Personenauto","39LDLF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021111","20021111","GRIJS",,"coupe"
"Personenauto","39LJB1","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090204","20100429","ZWART",,"cabriolet"
"Personenauto","39LVJS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030528","20030528","BLAUW",,"cabriolet"
"Personenauto","39NBKG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030715","20030715","GRIJS",,"cabriolet"
"Personenauto","39NLFT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020513","20031111","BLAUW",,"coupe"
"Personenauto","39NXKT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040325","20040325","GRIJS",,"coupe"
"Personenauto","39RKBR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050513","20050513","GRIJS","74408","cabriolet"
"Personenauto","39RPBS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050622","20050622","GRIJS","75234","cabriolet"
"Personenauto","39XJRK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050523","20070612","BLAUW",,"cabriolet"
"Personenauto","39ZRHG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080505","20080505","ZWART","73965","cabriolet"
"Personenauto","3KLV03","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031009","20130702","GRIJS","66341","cabriolet"
"Personenauto","3KPF73","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010305","20130611","BLAUW",,"cabriolet"
"Personenauto","3SLF20","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040224","20131024","ZWART",,"cabriolet"
"Personenauto","3XGH63","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010307","20140716","GRIJS",,"cabriolet"
"Personenauto","3XKB20","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020320","20140919","GRIJS",,"cabriolet"
"Personenauto","3XKZ66","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090224","20141027","ZWART","39730","coupe"
"Personenauto","3XNG82","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050407","20140916","BLAUW",,"coupe"
"Personenauto","3XSZ65","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080129","20141021","GRIJS","68888","cabriolet"
"Personenauto","3XVT97","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090306","20141112","ZWART","72352","cabriolet"
"Personenauto","3ZLD24","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030411","20150108","GRIJS",,"coupe"
"Personenauto","40HGJF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010627","20010627","GRIJS",,"coupe"
"Personenauto","40JBX2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050412","20090417","ZWART",,"cabriolet"
"Personenauto","40JGJG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020321","20020321","BLAUW",,"cabriolet"
"Personenauto","40JHVT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020416","20020416","ZWART",,"cabriolet"
"Personenauto","40JRFT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010418","20020703","GRIJS",,"cabriolet"
"Personenauto","40JZJ1","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031023","20090923","GRIJS",,"cabriolet"
"Personenauto","40LTVX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030520","20201001","GRIJS",,"cabriolet"
"Personenauto","40LVJS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030602","20030602","ZWART",,"cabriolet"
"Personenauto","40NBLL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030717","20030717","GRIJS",,"coupe"
"Personenauto","40NRRR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040116","20040116","GRIJS",,"cabriolet"
"Personenauto","40NZD4","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060522","20101217","ZWART",,"coupe"
"Personenauto","40PBTZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040428","20040428","BLAUW",,"cabriolet"
"Personenauto","40PVKZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000826","20041216","ZWART",,"cabriolet"
"Personenauto","40RPTV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030507","20050630","GRIJS",,"cabriolet"
"Personenauto","40XSBN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060406","20070907","GRIJS",,"cabriolet"
"Personenauto","40XTBX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070929","20070929","ZWART","67043","coupe"
"Personenauto","41GVVZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010404","20010404","BLAUW",,"cabriolet"
"Personenauto","41HDXS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010607","20010607","ZWART",,"cabriolet"
"Personenauto","41HGJF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010706","20010706","BLAUW",,"cabriolet"
"Personenauto","41HXZ6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090402","20090402","GRIJS","44973","coupe"
"Personenauto","41LPFJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030328","20030328","GRIJS",,"coupe"
"Personenauto","41LTSJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030520","20030520","GRIJS",,"cabriolet"
"Personenauto","41LVJS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030611","20030611","ZWART",,"cabriolet"
"Personenauto","41NBLL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030711","20030711","CREME",,"coupe"
"Personenauto","41NDBD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030723","20030723","GRIJS",,"cabriolet"
"Personenauto","41NDZN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030818","20030818","BLAUW",,"coupe"
"Personenauto","41PBGB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040416","20040416","BLAUW",,"cabriolet"
"Personenauto","41PBJV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040428","20040428","GRIJS",,"coupe"
"Personenauto","41PFBX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040519","20040519","ZWART",,"cabriolet"
"Personenauto","41PGXZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040618","20040618","ZWART",,"coupe"
"Personenauto","41PZZG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050114","20050114","GRIJS","64278","coupe"
"Personenauto","41SJBT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030508","20060116","GRIJS",,"cabriolet"
"Personenauto","41STNT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060509","20060509","GRIJS","78102","cabriolet"
"Personenauto","41XXFT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20071110","20071110","GRIJS","75752","cabriolet"
"Personenauto","41ZHZZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080219","20080219","GRIJS","75825","cabriolet"
"Personenauto","42GDJZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000921","20000921","BLAUW",,"cabriolet"
"Personenauto","42HNSR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011003","20011003","GRIJS",,"coupe"
"Personenauto","42HSSP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011109","20011109","ZWART",,"coupe"
"Personenauto","42JTJD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020821","20020821","BLAUW",,"coupe"
"Personenauto","42LZZV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030704","20030704","BLAUW",,"cabriolet"
"Personenauto","42NDBD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030728","20030728","GRIJS",,"cabriolet"
"Personenauto","42PBGB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040416","20040416","BLAUW",,"cabriolet"
"Personenauto","42PRDB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041008","20041008","GRIJS",,"coupe"
"Personenauto","42RKZZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050530","20050530","GRIJS",,"cabriolet"
"Personenauto","42SNJR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060322","20060322","GRIJS","71991","cabriolet"
"Personenauto","42SXST","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060602","20060602","ZWART","71985","cabriolet"
"Personenauto","42TPGS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041129","20061206","GRIJS",,"coupe"
"Personenauto","43FSZL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000627","20000627","GRIJS",,"coupe"
"Personenauto","43HSSP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011109","20011109","BLAUW",,"coupe"
"Personenauto","43JLNT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020531","20020531","BLAUW",,"coupe"
"Personenauto","43PBGB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040420","20040420","BLAUW",,"cabriolet"
"Personenauto","43PJKH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040709","20040709","ZWART",,"coupe"
"Personenauto","43SNJR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060322","20060322","ZWART","71991","cabriolet"
"Personenauto","43XFTT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070504","20070504","ZWART","75456","cabriolet"
"Personenauto","44GBJJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000908","20000908","BLAUW",,"cabriolet"
"Personenauto","44HTN6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031028","20090220","ZWART",,"cabriolet"
"Personenauto","44JJBJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020501","20020501","GRIJS",,"coupe"
"Personenauto","44LKDZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030203","20030203","BLAUW",,"cabriolet"
"Personenauto","44LRFF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030417","20030417","GRIJS",,"coupe"
"Personenauto","44LTJL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030515","20030515","BLAUW",,"coupe"
"Personenauto","44LXJT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20001030","20030611","ZWART",,"cabriolet"
"Personenauto","44PDHS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040525","20040525","GRIJS",,"coupe"
"Personenauto","44PJKH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040708","20040708","GRIJS",,"coupe"
"Personenauto","44RHKN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050422","20050422","GRIJS","67344","coupe"
"Personenauto","45GZBR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010424","20010424","BLAUW",,"coupe"
"Personenauto","45HBX9","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20081024","20081024","GRIJS","74431","cabriolet"
"Personenauto","45HVDJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020110","20020110","BLAUW",,"coupe"
"Personenauto","45HVR1","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090311","20090311","GRIJS","44973","coupe"
"Personenauto","45LRFF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030408","20030408","GRIJS",,"coupe"
"Personenauto","45LVZH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030606","20030606","ZWART",,"cabriolet"
"Personenauto","45LXNB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030617","20030617","BLAUW",,"coupe"
"Personenauto","45PDHS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040609","20040609","ZWART",,"coupe"
"Personenauto","45RHKN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050422","20050422","ZWART","75103","cabriolet"
"Personenauto","45SKKS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060203","20060203","ZWART","51816","coupe"
"Personenauto","45STNT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060428","20060428","GRIJS","72932","cabriolet"
"Personenauto","45ZPHZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080418","20080418","GRIJS","64425","coupe"
"Personenauto","46FZRL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000824","20000824","BLAUW",,"coupe"
"Personenauto","46GTDD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011015","20011015","ZWART",,"cabriolet"
"Personenauto","46GTPD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010321","20010321","ZWART",,"coupe"
"Personenauto","46HSXR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011113","20011113","ZWART",,"cabriolet"
"Personenauto","46JKHR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020508","20020508","BLAUW",,"cabriolet"
"Personenauto","46LLRD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030225","20030225","BLAUW",,"coupe"
"Personenauto","46LXNB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030620","20030620","GRIJS",,"coupe"
"Personenauto","46NKJZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031029","20031029","BLAUW",,"coupe"
"Personenauto","46NPRJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040108","20040108","BLAUW",,"coupe"
"Personenauto","46PFDL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030509","20040519","GRIJS",,"cabriolet"
"Personenauto","46RHKN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050422","20050422","GRIJS","75343","cabriolet"
"Personenauto","46RNLS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010125","20050615","GRIJS",,"cabriolet"
"Personenauto","46RPFJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050622","20050622","GRIJS","69469","coupe"
"Personenauto","46RRSZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050721","20050721","GRIJS","75343","cabriolet"
"Personenauto","46RSG8","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040311","20110711","GRIJS",,"cabriolet"
"Personenauto","46SZDL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060609","20060609","GRIJS","65568","coupe"
"Personenauto","46XJHR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060425","20070801","ZWART",,"cabriolet"
"Personenauto","46ZJBK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040806","20080211","BLAUW",,"cabriolet"
"Personenauto","47HZG6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060220","20090327","GRIJS",,"cabriolet"
"Personenauto","47JNF1","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060203","20090630","GRIJS",,"cabriolet"
"Personenauto","47NLLX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031121","20031121","BLAUW",,"cabriolet"
"Personenauto","47PBLB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040423","20040423","BLAUW",,"cabriolet"
"Personenauto","47RHKN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050415","20050415","ZWART","75343","cabriolet"
"Personenauto","47RKVN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050713","20050713","GRIJS","55088","coupe"
"Personenauto","47RLTD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050606","20050606","GRIJS","61730","coupe"
"Personenauto","47RPFJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050624","20050624","ZWART","77059","cabriolet"
"Personenauto","47SXGN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060526","20060526","BLAUW","73255","cabriolet"
"Personenauto","47XLGH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060424","20100604","GRIJS",,"cabriolet"
"Personenauto","48HVK7","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090309","20090309","ZWART","44973","coupe"
"Personenauto","48LZZV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030704","20030704","GRIJS",,"cabriolet"
"Personenauto","48NBXD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030718","20030718","GRIJS",,"cabriolet"
"Personenauto","48NTZX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040224","20040224","ZWART",,"cabriolet"
"Personenauto","48RLXZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050606","20050606","GRIJS","57529","coupe"
"Personenauto","48TDSL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060717","20060717","ZWART","65440","coupe"
"Personenauto","48XLLB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040322","20070713","ZWART",,"cabriolet"
"Personenauto","49FXDG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000803","20000803","ROOD",,"coupe"
"Personenauto","49HFXK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010620","20010620","BLAUW",,"cabriolet"
"Personenauto","49HHHS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010710","20010710","ZWART",,"coupe"
"Personenauto","49JDXK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020226","20020226","ZWART",,"coupe"
"Personenauto","49JSKF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020726","20020726","BLAUW",,"cabriolet"
"Personenauto","49NNZZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040102","20040102","GRIJS",,"coupe"
"Personenauto","49NVK1","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050321","20110122","BLAUW",,"cabriolet"
"Personenauto","49RTSG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050901","20050901","ZWART","74109","cabriolet"
"Personenauto","49SVPN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060518","20060518","GRIJS","71991","cabriolet"
"Personenauto","49TZBP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070313","20070313","GRIJS","64286","coupe"
"Personenauto","49XGSL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060321","20070523","GRIJS",,"cabriolet"
"Personenauto","4KKF32","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031117","20130516","GRIJS",,"cabriolet"
"Personenauto","4KTN46","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040602","20130726","GRIJS",,"coupe"
"Personenauto","4KTP19","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031018","20130710","BLAUW",,"cabriolet"
"Personenauto","4SBV19","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050204","20130830","BLAUW",,"coupe"
"Personenauto","4SGT67","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050405","20140124","GRIJS",,"cabriolet"
"Personenauto","4ZPS06","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031016","20150220","BLAUW","53635","coupe"
"Personenauto","4ZSN45","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040227","20150328","GRIJS","56270","coupe"
"Personenauto","50GJD3","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050818","20080707","BLAUW",,"cabriolet"
"Personenauto","50HGXF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010712","20010712","BLAUW",,"coupe"
"Personenauto","50HHHS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010710","20010710","GRIJS",,"coupe"
"Personenauto","50HTJ4","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090225","20090225","ZWART","54786","cabriolet"
"Personenauto","50JNT5","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060420","20090713","ZWART",,"cabriolet"
"Personenauto","50LKHK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030321","20030321","BLAUW",,"cabriolet"
"Personenauto","50LXNB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030618","20030618","GRIJS",,"cabriolet"
"Personenauto","50LZRN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030630","20030630","GRIJS",,"cabriolet"
"Personenauto","50NPD7","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080227","20101019","GRIJS",,"cabriolet"
"Personenauto","50PBXL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040514","20040514","BLAUW",,"coupe"
"Personenauto","50PLNB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030613","20040819","ZWART",,"cabriolet"
"Personenauto","50SBDL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051029","20051029","ZWART","60747","coupe"
"Personenauto","50XNHZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070720","20070720","ZWART","72378","cabriolet"
"Personenauto","50XVZJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20071029","20071029","GRIJS","64120","coupe"
"Personenauto","50ZBXP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080102","20080102","ZWART","77321","cabriolet"
"Personenauto","51GKGK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010102","20010102","ZWART",,"coupe"
"Personenauto","51HJDF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010727","20010727","BLAUW",,"cabriolet"
"Personenauto","51HTJ4","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090311","20090311","GRIJS","54786","cabriolet"
"Personenauto","51JHZD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020416","20020416","GRIJS",,"coupe"
"Personenauto","51JPDB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020624","20020624","ZWART",,"cabriolet"
"Personenauto","51JXL7","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050808","20090915","ZWART",,"cabriolet"
"Personenauto","51LPX2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090113","20110812","GRIJS",,"cabriolet"
"Personenauto","51LZRN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030702","20030702","GRIJS",,"cabriolet"
