"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9XGP19","FORD","B-MAX","20140728","20140728","GRIJS","26300","MPV"
"Personenauto","9XGP22","FORD","B-MAX","20140725","20140725","GRIJS","26199","MPV"
"Personenauto","9XGP24","FORD","B-MAX","20140728","20140728","GRIJS","22895","MPV"
"Personenauto","9XGX34","FORD","B-MAX","20131031","20140729","WIT","21995","MPV"
"Personenauto","9XGX36","FORD","B-MAX","20130919","20141129","ZWART","19944","MPV"
"Personenauto","9XHK32","FORD","B-MAX","20140804","20140804","GRIJS","23895","MPV"
"Personenauto","9XHR09","FORD","B-MAX","20140815","20140815","BRUIN","22895","MPV"
"Personenauto","9XHR12","FORD","B-MAX","20140808","20140808","BLAUW","20280","MPV"
"Personenauto","9XJJ14","FORD","B-MAX","20140815","20140815","ZWART","22595","MPV"
"Personenauto","9XJN79","FORD","B-MAX","20140821","20140821","GRIJS","27050","MPV"
"Personenauto","9XKD97","FORD","B-MAX","20140829","20140829","GRIJS","26600","MPV"
"Personenauto","9XKJ35","FORD","B-MAX","20140829","20140829","GRIJS","22595","MPV"
"Personenauto","9XKJ72","FORD","B-MAX","20140905","20140905","WIT","20080","MPV"
"Personenauto","9XKJ82","FORD","B-MAX","20140829","20140829","WIT","22445","MPV"
"Personenauto","9XKR04","FORD","B-MAX","20140829","20140829","GRIJS","22595","MPV"
"Personenauto","9XKR05","FORD","B-MAX","20140829","20140829","GRIJS","26300","MPV"
"Personenauto","9XKR06","FORD","B-MAX","20140829","20140829","BLAUW","22595","MPV"
"Personenauto","9XKR07","FORD","B-MAX","20140829","20140829","BRUIN","22895","MPV"
"Personenauto","9XKR27","FORD","B-MAX","20140829","20140829","GRIJS","22595","MPV"
"Personenauto","9XKR28","FORD","B-MAX","20140829","20140829","GRIJS","20225","MPV"
"Personenauto","9XKR45","FORD","B-MAX","20140829","20140829","BLAUW","22595","MPV"
"Personenauto","9XKR46","FORD","B-MAX","20140829","20140829","GRIJS","22895","MPV"
"Personenauto","9XKR47","FORD","B-MAX","20140829","20140829","ZWART","22595","MPV"
"Personenauto","9XKR48","FORD","B-MAX","20140829","20140829","ZWART","20225","MPV"
"Personenauto","9XLL02","FORD","B-MAX","20131111","20140911","WIT","23189","MPV"
"Personenauto","9XLN38","FORD","B-MAX","20140913","20140913","ZWART","22595","MPV"
"Personenauto","9XLN54","FORD","B-MAX","20140912","20140912","GRIJS","22595","MPV"
"Personenauto","9XLX14","FORD","B-MAX","20140325","20140912","ZWART","24555","MPV"
"Personenauto","9XND24","FORD","B-MAX","20140919","20140919","GRIJS","22895","MPV"
"Personenauto","9XPN47","FORD","B-MAX","20140930","20140930","GRIJS","20575","MPV"
"Personenauto","9XPN48","FORD","B-MAX","20140930","20140930","ZWART","23595","MPV"
"Personenauto","9XPN67","FORD","B-MAX","20141017","20141017","WIT","25850","MPV"
"Personenauto","9XPX13","FORD","B-MAX","20140128","20141106","BLAUW","22990","MPV"
"Personenauto","9XSP13","FORD","B-MAX","20141025","20141025","ZWART","22854","MPV"
"Personenauto","9XST43","FORD","B-MAX","20141029","20141029","GRIJS","23145","MPV"
"Personenauto","9XST62","FORD","B-MAX","20141024","20141024","BLAUW","25650","MPV"
"Personenauto","9XST66","FORD","B-MAX","20141021","20141021","GRIJS","29800","MPV"
"Personenauto","9XST67","FORD","B-MAX","20141023","20141023","GRIJS","23895","MPV"
"Personenauto","9XST71","FORD","B-MAX","20141024","20141024","ZWART","22595","MPV"
"Personenauto","9XSX41","FORD","B-MAX","20131120","20141211","BLAUW","21229","MPV"
"Personenauto","9XTD07","FORD","B-MAX","20141030","20141030","GRIJS","22595","MPV"
"Personenauto","9XTG70","FORD","B-MAX","20141029","20141029","GRIJS","20130","MPV"
"Personenauto","9XTG71","FORD","B-MAX","20141028","20141028","GRIJS","27200","MPV"
"Personenauto","9XTZ00","FORD","B-MAX","20141031","20141031","ZWART","22595","MPV"
"Personenauto","9XTZ01","FORD","B-MAX","20141031","20141031","GRIJS","22595","MPV"
"Personenauto","9XTZ02","FORD","B-MAX","20141031","20141031","GRIJS","22595","MPV"
"Personenauto","9XTZ03","FORD","B-MAX","20141031","20141031","BLAUW","22595","MPV"
"Personenauto","9XTZ04","FORD","B-MAX","20141031","20141031","GRIJS","22895","MPV"
"Personenauto","9XTZ05","FORD","B-MAX","20141031","20141031","BLAUW","22595","MPV"
"Personenauto","9XTZ06","FORD","B-MAX","20141031","20141031","BLAUW","22595","MPV"
"Personenauto","9XTZ07","FORD","B-MAX","20141031","20141031","GRIJS","22595","MPV"
"Personenauto","9XTZ08","FORD","B-MAX","20141031","20141031","GRIJS","22595","MPV"
"Personenauto","9XTZ09","FORD","B-MAX","20141031","20141031","GRIJS","22595","MPV"
"Personenauto","9XTZ10","FORD","B-MAX","20141031","20141031","GRIJS","22895","MPV"
"Personenauto","9XTZ11","FORD","B-MAX","20141031","20141031","GRIJS","22895","MPV"
"Personenauto","9XTZ12","FORD","B-MAX","20141031","20141031","GRIJS","22895","MPV"
"Personenauto","9XTZ13","FORD","B-MAX","20141031","20141031","ZWART","22595","MPV"
"Personenauto","9XTZ14","FORD","B-MAX","20141031","20141031","ZWART","22595","MPV"
"Personenauto","9XTZ72","FORD","B-MAX","20141031","20141031","ZWART","22595","MPV"
"Personenauto","9XTZ73","FORD","B-MAX","20141031","20141031","ZWART","22595","MPV"
"Personenauto","9XTZ74","FORD","B-MAX","20141031","20141031","GRIJS","22595","MPV"
"Personenauto","9XTZ82","FORD","B-MAX","20141031","20141031","BLAUW","22595","MPV"
"Personenauto","9XTZ83","FORD","B-MAX","20141031","20141031","GRIJS","20784","MPV"
"Personenauto","9XTZ84","FORD","B-MAX","20141031","20141031","ZWART","22595","MPV"
"Personenauto","9XTZ85","FORD","B-MAX","20141031","20141031","ZWART","20775","MPV"
"Personenauto","9XTZ86","FORD","B-MAX","20141031","20141031","GRIJS","20775","MPV"
"Personenauto","9ZBZ18","FORD","B-MAX","20141212","20141212","GRIJS","22595","MPV"
"Personenauto","9ZDD31","FORD","B-MAX","20141211","20141211","GRIJS","20425","MPV"
"Personenauto","9ZDG09","FORD","B-MAX","20141219","20141219","WIT","23045","MPV"
"Personenauto","9ZDG35","FORD","B-MAX","20141212","20141212","GRIJS","22595","MPV"
"Personenauto","9ZDG45","FORD","B-MAX","20141220","20141220","ZWART","23544","MPV"
"Personenauto","9ZDG59","FORD","B-MAX","20141211","20141211","ZWART","22595","MPV"
"Personenauto","9ZGD04","FORD","B-MAX","20150109","20150109","BRUIN","24330","MPV"
"Personenauto","9ZGD05","FORD","B-MAX","20150105","20150105","ZWART","22595","MPV"
"Personenauto","9ZGD84","FORD","B-MAX","20150130","20150130","ZWART","20775","MPV"
"Personenauto","9ZGD85","FORD","B-MAX","20150112","20150112","GRIJS","22595","MPV"
"Personenauto","9ZGD86","FORD","B-MAX","20150112","20150112","GRIJS","20575","MPV"
"Personenauto","9ZGD87","FORD","B-MAX","20150116","20150116","GRIJS","22595","MPV"
"Personenauto","9ZHD46","FORD","B-MAX","20150108","20150108","GRIJS","20225","MPV"
"Personenauto","9ZHD66","FORD","B-MAX","20150114","20150114","GRIJS","20425","MPV"
"Personenauto","9ZHD72","FORD","B-MAX","20150102","20150102","GRIJS","22895","MPV"
"Personenauto","9ZHD74","FORD","B-MAX","20150109","20150109","GRIJS","22895","MPV"
"Personenauto","9ZJN49","FORD","B-MAX","20150131","20150131","WIT","23145","MPV"
"Personenauto","9ZJN50","FORD","B-MAX","20150213","20150213","GRIJS","23595","MPV"
"Personenauto","9ZJN51","FORD","B-MAX","20150227","20150227","ZWART","22595","MPV"
"Personenauto","9ZJN52","FORD","B-MAX","20150228","20150228","BLAUW","22845","MPV"
"Personenauto","9ZJN53","FORD","B-MAX","20150108","20150108","ZWART","22595","MPV"
"Personenauto","9ZJN54","FORD","B-MAX","20150227","20150227","WIT","23094","MPV"
"Personenauto","9ZJN55","FORD","B-MAX","20150106","20150106","BLAUW","24545","MPV"
"Personenauto","9ZKP09","FORD","B-MAX","20140512","20150109","ZWART","20930","MPV"
"Personenauto","9ZKZ12","FORD","B-MAX","20130402","20150314","GRIJS","26045","MPV"
"Personenauto","9ZLF05","FORD","B-MAX","20150128","20150128","WIT","26119","MPV"
"Personenauto","9ZLN21","FORD","B-MAX","20140617","20150124","BRUIN","26240","MPV"
"Personenauto","9ZLN94","FORD","B-MAX","20130227","20150401","GRIJS","27145","MPV"
"Personenauto","9ZLR04","FORD","B-MAX","20150204","20150204","GRIJS","23805","MPV"
"Personenauto","9ZND27","FORD","B-MAX","20150130","20150130","GRIJS","24165","MPV"
"Personenauto","9ZND28","FORD","B-MAX","20150131","20150131","BLAUW","26669","MPV"
"Personenauto","9ZND29","FORD","B-MAX","20150130","20150130","GRIJS","23515","MPV"
"Personenauto","9ZND30","FORD","B-MAX","20150130","20150130","ZWART","23265","MPV"
"Personenauto","9ZND31","FORD","B-MAX","20150130","20150130","WIT","23065","MPV"
"Personenauto","9ZND32","FORD","B-MAX","20150130","20150130","WIT","23965","MPV"
"Personenauto","9ZND33","FORD","B-MAX","20150130","20150130","GRIJS","22965","MPV"
"Personenauto","9ZND34","FORD","B-MAX","20150130","20150130","GRIJS","23915","MPV"
"Personenauto","9ZND35","FORD","B-MAX","20150130","20150130","ZWART","23915","MPV"
"Personenauto","9ZND36","FORD","B-MAX","20150130","20150130","GRIJS","22965","MPV"
"Personenauto","9ZND37","FORD","B-MAX","20150130","20150130","GRIJS","20695","MPV"
"Personenauto","9ZND38","FORD","B-MAX","20150130","20150130","GRIJS","20845","MPV"
"Personenauto","9ZND39","FORD","B-MAX","20150130","20150130","GRIJS","24264","MPV"
"Personenauto","9ZND40","FORD","B-MAX","20150130","20150130","BLAUW","26669","MPV"
"Personenauto","9ZND41","FORD","B-MAX","20150130","20150130","GRIJS","26970","MPV"
"Personenauto","9ZND42","FORD","B-MAX","20150130","20150130","GRIJS","26669","MPV"
"Personenauto","9ZND43","FORD","B-MAX","20150130","20150130","GRIJS","23265","MPV"
"Personenauto","9ZND44","FORD","B-MAX","20150130","20150130","GRIJS","23265","MPV"
"Personenauto","9ZND45","FORD","B-MAX","20150130","20150130","GRIJS","20495","MPV"
"Personenauto","9ZND46","FORD","B-MAX","20150130","20150130","GRIJS","20795","MPV"
"Personenauto","9ZND47","FORD","B-MAX","20150130","20150130","GRIJS","20795","MPV"
"Personenauto","9ZND48","FORD","B-MAX","20150130","20150130","BRUIN","20795","MPV"
"Personenauto","9ZNH74","FORD","B-MAX","20130207","20150220","ZWART","20544","MPV"
"Personenauto","9ZNL80","FORD","B-MAX","20140519","20150214","WIT","26050","MPV"
"Personenauto","9ZNR42","FORD","B-MAX","20150213","20150213","GRIJS","27870","MPV"
"Personenauto","9ZPF06","FORD","B-MAX","20150306","20150306","GRIJS","26669","MPV"
"Personenauto","9ZPK71","FORD","B-MAX","20150228","20150228","GRIJS","27870","MPV"
"Personenauto","9ZSG84","FORD","B-MAX","20140401","20150605","GRIJS","23900","MPV"
"Personenauto","9ZTB79","FORD","B-MAX","20130123","20150325","ZWART","23195","MPV"
"Personenauto","9ZVJ79","FORD","B-MAX","20150430","20150430","BRUIN","23265","MPV"
"Personenauto","9ZVJ80","FORD","B-MAX","20150430","20150430","GRIJS","22965","MPV"
"Personenauto","9ZVJ89","FORD","B-MAX","20150331","20150331","GRIJS","22965","MPV"
"Personenauto","G011FZ","FORD","B-MAX","20140509","20200117","ZWART","21999","MPV"
"Personenauto","G013BN","FORD","B-MAX","20130201","20191220","GRIJS","21894","MPV"
"Personenauto","G013VG","FORD","B-MAX","20150402","20200113","GRIJS","26975","MPV"
"Personenauto","G043GK","FORD","B-MAX","20170420","20210707","WIT","25914","MPV"
"Personenauto","G049JR","FORD","B-MAX","20140828","20191007","GRIJS","26548","MPV"
"Personenauto","G050FF","FORD","B-MAX","20121211","20200111","ZWART","25794","MPV"
"Personenauto","G052SJ","FORD","B-MAX","20160524","20191122","GEEL","22205","MPV"
"Personenauto","G061ND","FORD","B-MAX","20130327","20200207","BRUIN","24894","MPV"
"Personenauto","G062ND","FORD","B-MAX","20150730","20191104","GRIJS","22869","MPV"
"Personenauto","G077DP","FORD","B-MAX","20160226","20190904","ZWART","25555","MPV"
"Personenauto","G099KB","FORD","B-MAX","20130704","20191012","BLAUW","18294","MPV"
"Personenauto","G150FT","FORD","B-MAX","20160331","20190912","GRIJS","25556","MPV"
"Personenauto","G161SP","FORD","B-MAX","20160920","20191121","GRIJS","25284","MPV"
"Personenauto","G165FB","FORD","B-MAX","20170727","20190927","GRIJS","25984","MPV"
"Personenauto","G168SH","FORD","B-MAX","20150928","20191122","GRIJS","21132","MPV"
"Personenauto","G171KZ","FORD","B-MAX","20131021","20200529","GRIJS","21094","MPV"
"Personenauto","G194GK","FORD","B-MAX","20130425","20191010","WIT","25645","MPV"
"Personenauto","G196FG","FORD","B-MAX","20140331","20200113","BLAUW","21849","MPV"
"Personenauto","G229NH","FORD","B-MAX","20141105","20191028","WIT","21649","MPV"
"Personenauto","G234NH","FORD","B-MAX","20130412","20191223","GRIJS","22695","MPV"
"Personenauto","G239TP","FORD","B-MAX","20150819","20200307","GRIJS","22869","MPV"
"Personenauto","G271LX","FORD","B-MAX","20170511","20191031","GRIJS","23990","MPV"
"Personenauto","G282NF","FORD","B-MAX","20130327","20191204","GRIJS","27039","MPV"
"Personenauto","G291JN","FORD","B-MAX","20150211","20191018","GRIJS","23904","MPV"
"Personenauto","G294TZ","FORD","B-MAX","20150430","20191211","ZWART","28269","MPV"
"Personenauto","G296GP","FORD","B-MAX","20130912","20190926","GRIJS","23639","MPV"
"Personenauto","G312PD","FORD","B-MAX","20171127","20200206","ROOD","26134","MPV"
"Personenauto","G313VD","FORD","B-MAX","20141219","20200422","BLAUW","23194","MPV"
"Personenauto","G316LX","FORD","B-MAX","20150609","20191114","ZWART","21000","MPV"
"Personenauto","G320JK","FORD","B-MAX","20150130","20191010","ZWART","20250","MPV"
"Personenauto","G332KK","FORD","B-MAX","20140724","20191211","GRIJS","25704","MPV"
"Personenauto","G354XP","FORD","B-MAX","20150909","20200224","WIT","23554","MPV"
"Personenauto","G357LP","FORD","B-MAX","20151126","20200116","GRIJS","24849","MPV"
"Personenauto","G367RV","FORD","B-MAX","20130305","20191116","WIT","25237","MPV"
"Personenauto","G412ZD","FORD","B-MAX","20130830","20200213","WIT","24569","MPV"
"Personenauto","G426BG","FORD","B-MAX","20141015","20200127","GRIJS","24929","MPV"
"Personenauto","G432LH","FORD","B-MAX","20170926","20210325","ZWART","24684","MPV"
"Personenauto","G434LP","FORD","B-MAX","20130503","20200114","GRIJS","21045","MPV"
"Personenauto","G441LP","FORD","B-MAX","20140623","20191101","BLAUW","21499","MPV"
"Personenauto","G449JJ","FORD","B-MAX","20121204","20191011","ZWART","26144","MPV"
"Personenauto","G449NZ","FORD","B-MAX","20121030","20191104","ZWART","19949","MPV"
"Personenauto","G465ZK","FORD","B-MAX","20160301","20200306","GRIJS","26965","MPV"
"Personenauto","G475ZF","FORD","B-MAX","20151015","20200115","GRIJS","27119","MPV"
"Personenauto","G500FL","FORD","B-MAX","20160401","20190913","GRIJS","25459","MPV"
"Personenauto","G500KJ","FORD","B-MAX","20140402","20191017","GRIJS","26205","MPV"
"Personenauto","G509KG","FORD","B-MAX","20160816","20200210","ZWART","26715","MPV"
"Personenauto","G516NV","FORD","B-MAX","20140718","20191101","ZWART","26499","MPV"
"Personenauto","G528FK","FORD","B-MAX","20130502","20200109","ZWART","19328","MPV"
"Personenauto","G528FL","FORD","B-MAX","20160602","20191115","BLAUW","28815","MPV"
"Personenauto","G529FK","FORD","B-MAX","20160414","20191109","GRIJS","22560","MPV"
"Personenauto","G530KR","FORD","B-MAX","20140317","20191024","GRIJS","25204","MPV"
"Personenauto","G533HK","FORD","B-MAX","20140109","20191202","BLAUW","24489","MPV"
"Personenauto","G542KS","FORD","B-MAX","20140730","20200327","ZWART","26850","MPV"
"Personenauto","G546KL","FORD","B-MAX","20150911","20191016","WIT","22519","MPV"
"Personenauto","G549PB","FORD","B-MAX","20170329","20191120","GRIJS","25540","MPV"
"Personenauto","G580BS","FORD","B-MAX","20150716","20200730","GRIJS","22219","MPV"
"Personenauto","G583SH","FORD","B-MAX","20171017","20191122","GRIJS","22764","MPV"
"Personenauto","G595JD","FORD","B-MAX","20150507","20191218","GRIJS","27120","MPV"
"Personenauto","G599TD","FORD","B-MAX","20141201","20200420","ZWART","25654","MPV"
"Personenauto","G600JH","FORD","B-MAX","20131108","20200114","ZWART","25545","MPV"
"Personenauto","G630VP","FORD","B-MAX","20140917","20191211","ZWART","19630","MPV"
"Personenauto","G677RX","FORD","B-MAX","20170605","20200428","GRIJS","22244","MPV"
"Personenauto","G685TT","FORD","B-MAX","20160520","20200701","WIT","22960","MPV"
"Personenauto","G689KR","FORD","B-MAX","20130405","20191017","GRIJS","22145","MPV"
"Personenauto","G724XH","FORD","B-MAX","20150112","20200108","BLAUW","25013","MPV"
"Personenauto","G731VK","FORD","B-MAX","20130103","20200423","ZWART","21644","MPV"
"Personenauto","G732SF","FORD","B-MAX","20150204","20200820","GRIJS","20199","MPV"
"Personenauto","G733TT","FORD","B-MAX","20170720","20191129","WIT","24098","MPV"
"Personenauto","G745SF","FORD","B-MAX","20121119","20210416","BLAUW","21649","MPV"
"Personenauto","G750FB","FORD","B-MAX","20150727","20190911","GRIJS","24313","MPV"
"Personenauto","G803PG","FORD","B-MAX","20130827","20191116","GRIJS","19944","MPV"
"Personenauto","G805HX","FORD","B-MAX","20121106","20190927","GRIJS","23383","MPV"
"Personenauto","G817GF","FORD","B-MAX","20170224","20191214","GRIJS","23389","MPV"
"Personenauto","G829ZV","FORD","B-MAX","20141021","20200102","GRIJS","22494","MPV"
"Personenauto","G846TV","FORD","B-MAX","20141202","20191205","BLAUW","21250","MPV"
"Personenauto","G852JH","FORD","B-MAX","20130415","20191118","BRUIN","26445","MPV"
"Personenauto","G869DL","FORD","B-MAX","20150210","20191109","ZWART","23164","MPV"
"Personenauto","G872VT","FORD","B-MAX","20151012","20200120","ZWART","20999","MPV"
"Personenauto","G878LD","FORD","B-MAX","20160331","20191026","GRIJS","23559","MPV"
"Personenauto","G895FP","FORD","B-MAX","20140331","20200822","ZWART","24094","MPV"
"Personenauto","G904JH","FORD","B-MAX","20130205","20201204","GRIJS","27144","MPV"
"Personenauto","G910BK","FORD","B-MAX","20140407","20191221","BLAUW","24568","MPV"
"Personenauto","G912FG","FORD","B-MAX","20171030","20190906","BLAUW","20901","MPV"
"Personenauto","G916JK","FORD","B-MAX","20131024","20200509","ZWART","22644","MPV"
"Personenauto","G929JR","FORD","B-MAX","20131030","20191101","ZWART","24644","MPV"
"Personenauto","G936GV","FORD","B-MAX","20130823","20200716","ZWART","24644","MPV"
"Personenauto","G944FP","FORD","B-MAX","20130305","20190924","BRUIN","26839","MPV"
"Personenauto","G955PD","FORD","B-MAX","20140905","20191106","ZWART","20849","MPV"
"Personenauto","G966KT","FORD","B-MAX","20130304","20200114","GRIJS","26044","MPV"
"Personenauto","G974LD","FORD","B-MAX","20170928","20191028","BLAUW","26570","MPV"
"Personenauto","G981BL","FORD","B-MAX","20151028","20190823","BRUIN","24254","MPV"
"Personenauto","G983BL","FORD","B-MAX","20140123","20190902","GRIJS","25094","MPV"
"Personenauto","G984DD","FORD","B-MAX","20150421","20200217","BRUIN","22169","MPV"
"Personenauto","G989LJ","FORD","B-MAX","20121030","20191129","ZWART","19949","MPV"
"Personenauto","GB055N","FORD","B-MAX","20130328","20151030","WIT","24245","MPV"
"Personenauto","GB095L","FORD","B-MAX","20140825","20150409","BRUIN","26040","MPV"
"Personenauto","GB298L","FORD","B-MAX","20150409","20150409","BLAUW","22965","MPV"
"Personenauto","GB308X","FORD","B-MAX","20130419","20150619","ROOD","21495","MPV"
"Personenauto","GB329L","FORD","B-MAX","20150416","20150416","GRIJS","20695","MPV"
"Personenauto","GB509R","FORD","B-MAX","20140515","20150422","GRIJS","23600","MPV"
"Personenauto","GB553R","FORD","B-MAX","20140613","20150509","ZWART","23794","MPV"
"Personenauto","GB555S","FORD","B-MAX","20150415","20150415","GRIJS","22965","MPV"
"Personenauto","GB556S","FORD","B-MAX","20150409","20150409","GRIJS","23964","MPV"
"Personenauto","GB610S","FORD","B-MAX","20150410","20150410","GRIJS","27570","MPV"
"Personenauto","GB631S","FORD","B-MAX","20150410","20150410","GRIJS","23265","MPV"
"Personenauto","GB632S","FORD","B-MAX","20150410","20150410","GRIJS","23265","MPV"
"Personenauto","GB633S","FORD","B-MAX","20150410","20150410","WIT","22515","MPV"
"Personenauto","GB667S","FORD","B-MAX","20150414","20150414","GRIJS","26970","MPV"
"Personenauto","GB668S","FORD","B-MAX","20150417","20150417","GRIJS","23265","MPV"
"Personenauto","GB726F","FORD","B-MAX","20130402","20150402","ZWART","23145","MPV"
"Personenauto","GB844X","FORD","B-MAX","20150417","20150417","GRIJS","23964","MPV"
"Personenauto","GB846X","FORD","B-MAX","20150417","20150417","GRIJS","22965","MPV"
"Personenauto","GB894J","FORD","B-MAX","20150409","20150409","GRIJS","23914","MPV"
"Personenauto","GB902J","FORD","B-MAX","20150404","20150404","GRIJS","23265","MPV"
"Personenauto","GB935F","FORD","B-MAX","20150401","20150401","GRIJS","23265","MPV"
"Personenauto","GB936F","FORD","B-MAX","20150403","20150403","BLAUW","21045","MPV"
"Personenauto","GB938T","FORD","B-MAX","20150410","20150410","GRIJS","24105","MPV"
"Personenauto","GB939T","FORD","B-MAX","20150417","20150417","GRIJS","29279","MPV"
"Personenauto","GB942J","FORD","B-MAX","20150410","20150410","GRIJS","26970","MPV"
"Personenauto","GB943J","FORD","B-MAX","20150416","20150416","ZWART","20695","MPV"
"Personenauto","GB961L","FORD","B-MAX","20131113","20150409","BRUIN","22995","MPV"
"Personenauto","GD136X","FORD","B-MAX","20130702","20150724","WIT","19944","MPV"
"Personenauto","GD152L","FORD","B-MAX","20150424","20150424","BLAUW","22315","MPV"
"Personenauto","GD164L","FORD","B-MAX","20150424","20150424","GRIJS","23865","MPV"
"Personenauto","GD164T","FORD","B-MAX","20140115","20150907","GRIJS","26700","MPV"
"Personenauto","GD259R","FORD","B-MAX","20130422","20150804","GRIJS","20945","MPV"
"Personenauto","GD265J","FORD","B-MAX","20130927","20151104","WIT","22419","MPV"
"Personenauto","GD333B","FORD","B-MAX","20150420","20150420","GRIJS","22965","MPV"
"Personenauto","GD361G","FORD","B-MAX","20131016","20150601","ZWART","22396","MPV"
"Personenauto","GD375B","FORD","B-MAX","20150415","20150415","BLAUW","24664","MPV"
"Personenauto","GD455X","FORD","B-MAX","20150506","20150506","BLAUW","22965","MPV"
"Personenauto","GD470X","FORD","B-MAX","20150430","20150430","GRIJS","23265","MPV"
"Personenauto","GD510T","FORD","B-MAX","20150428","20150428","GRIJS","24515","MPV"
"Personenauto","GD542X","FORD","B-MAX","20150430","20150430","GRIJS","24099","MPV"
"Personenauto","GD545T","FORD","B-MAX","20150425","20150425","WIT","23750","MPV"
"Personenauto","GD549J","FORD","B-MAX","20150423","20150423","BLAUW","22965","MPV"
"Personenauto","GD550J","FORD","B-MAX","20150422","20150422","GRIJS","26569","MPV"
"Personenauto","GD551J","FORD","B-MAX","20150416","20150416","GRIJS","22965","MPV"
"Personenauto","GD552J","FORD","B-MAX","20150416","20150416","BLAUW","22965","MPV"
"Personenauto","GD554J","FORD","B-MAX","20150416","20150416","ZWART","23265","MPV"
"Personenauto","GD555J","FORD","B-MAX","20150416","20150416","GRIJS","23265","MPV"
"Personenauto","GD565J","FORD","B-MAX","20150416","20150416","GRIJS","22965","MPV"
"Personenauto","GD566J","FORD","B-MAX","20150416","20150416","ZWART","22965","MPV"
"Personenauto","GD588T","FORD","B-MAX","20150430","20150430","GRIJS","25514","MPV"
"Personenauto","GD623D","FORD","B-MAX","20140303","20150528","ZWART","22550","MPV"
"Personenauto","GD635N","FORD","B-MAX","20150428","20150428","GRIJS","20845","MPV"
"Personenauto","GD647N","FORD","B-MAX","20150508","20150508","GRIJS","27019","MPV"
"Personenauto","GD648N","FORD","B-MAX","20150424","20150424","GRIJS","27619","MPV"
"Personenauto","GD677N","FORD","B-MAX","20150424","20150424","BRUIN","23265","MPV"
"Personenauto","GD683N","FORD","B-MAX","20150428","20150428","GRIJS","26669","MPV"
"Personenauto","GD686R","FORD","B-MAX","20150506","20150506","GRIJS","23265","MPV"
"Personenauto","GD688N","FORD","B-MAX","20150430","20150430","ZWART","22965","MPV"
"Personenauto","GD695R","FORD","B-MAX","20150429","20150429","GRIJS","24515","MPV"
"Personenauto","GD713R","FORD","B-MAX","20150424","20150424","WIT","22515","MPV"
"Personenauto","GD741V","FORD","B-MAX","20130523","20150501","WIT","26990","MPV"
"Personenauto","GD756K","FORD","B-MAX","20130627","20150504","BLAUW","22639","MPV"
"Personenauto","GF045V","FORD","B-MAX","20130118","20150618","ZWART","22145","MPV"
"Personenauto","GF061G","FORD","B-MAX","20150430","20150430","GRIJS","23265","MPV"
"Personenauto","GF089G","FORD","B-MAX","20150429","20150429","GRIJS","20795","MPV"
"Personenauto","GF105G","FORD","B-MAX","20150430","20150430","BRUIN","23565","MPV"
"Personenauto","GF113L","FORD","B-MAX","20150430","20150430","ZWART","20495","MPV"
"Personenauto","GF114L","FORD","B-MAX","20150430","20150430","GRIJS","20695","MPV"
"Personenauto","GF115L","FORD","B-MAX","20150430","20150430","ZWART","20695","MPV"
"Personenauto","GF116L","FORD","B-MAX","20150430","20150430","GRIJS","20495","MPV"
"Personenauto","GF117L","FORD","B-MAX","20150430","20150430","GRIJS","20495","MPV"
"Personenauto","GF118L","FORD","B-MAX","20150430","20150430","GRIJS","20495","MPV"
"Personenauto","GF119L","FORD","B-MAX","20150430","20150430","BRUIN","20795","MPV"
"Personenauto","GF120L","FORD","B-MAX","20150430","20150430","BRUIN","20795","MPV"
"Personenauto","GF121L","FORD","B-MAX","20150430","20150430","BRUIN","26970","MPV"
"Personenauto","GF122L","FORD","B-MAX","20150430","20150430","GRIJS","26970","MPV"
"Personenauto","GF123L","FORD","B-MAX","20150430","20150430","BLAUW","26669","MPV"
"Personenauto","GF124L","FORD","B-MAX","20150430","20150430","GRIJS","26669","MPV"
"Personenauto","GF192L","FORD","B-MAX","20150505","20150505","GRIJS","23864","MPV"
"Personenauto","GF256F","FORD","B-MAX","20121108","20160407","ZWART","24050","MPV"
"Personenauto","GF286X","FORD","B-MAX","20150202","20150508","GRIJS","23420","MPV"
"Personenauto","GF297L","FORD","B-MAX","20150430","20150430","GRIJS","26669","MPV"
"Personenauto","GF300L","FORD","B-MAX","20150430","20150430","GRIJS","25670","MPV"
"Personenauto","GF323L","FORD","B-MAX","20150430","20150430","ORANJE","22965","MPV"
"Personenauto","GF324L","FORD","B-MAX","20150430","20150430","GRIJS","26669","MPV"
"Personenauto","GF373V","FORD","B-MAX","20150601","20150601","GRIJS","22965","MPV"
"Personenauto","GF383V","FORD","B-MAX","20150507","20150507","GRIJS","23265","MPV"
"Personenauto","GF399V","FORD","B-MAX","20150511","20150511","ZWART","22965","MPV"
"Personenauto","GF476R","FORD","B-MAX","20130418","20150523","WIT","21535","MPV"
"Personenauto","GF570N","FORD","B-MAX","20130508","20150603","GRIJS","23796","MPV"
"Personenauto","GF591G","FORD","B-MAX","20150430","20150430","GRIJS","22965","MPV"
"Personenauto","GF605K","FORD","B-MAX","20130308","20150707","WIT","22771","MPV"
"Personenauto","GF630G","FORD","B-MAX","20150430","20150430","BLAUW","20845","MPV"
