"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62DZRZ","Personenauto","MERCEDES-BENZ","SLK 200","20240629","20200205","12096","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1195","1530","1295",,,"20000119","20000119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*09","K435A0","TAAA221","1","0.08","240","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-06-29T00:00:00.000","2020-02-05T00:00:00.000","2000-01-19T00:00:00.000","2000-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RKVZ","Personenauto","MERCEDES-BENZ","SLK 200","20231025","20230825","10356","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1170","1530","1270",,,"19971017","20050519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*03","K435C0","CAAA220","1","0.08","240","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2023-10-25T00:00:00.000","2023-08-25T00:00:00.000","1997-10-17T00:00:00.000","2005-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62STGD","Personenauto","MERCEDES-BENZ","SLK 200","20230429",,"11382","cabriolet","2","BLAUW","Niet geregistreerd","4","1998","1198","1530","1298",,,"19990604","20060501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1530",,"G3 gasinstallatie","e1*95/54*0039*07","K435A0","CAAA220","1","0.08","240","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-04-29T00:00:00.000",,"1999-06-04T00:00:00.000","2006-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HPL1","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20241103","20110504","11202","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1285","1625","1385",,,"20030513","20090119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*17","K444K0","TBAAA210","0","0.09","240","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-11-03T00:00:00.000","2011-05-04T00:00:00.000","2003-05-13T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NBBL","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20231223",,"12743","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1285","1625","1385",,,"20000713","20030709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*10","K444G0","TBAAA20","1","0.09","240","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2023-12-23T00:00:00.000",,"2000-07-13T00:00:00.000","2003-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TDPR","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230408",,"14278","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1315","1705","1415",,,"20050502","20060720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*02","W442K0","TLAAA200","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-04-08T00:00:00.000",,"2005-05-02T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XHBX","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230521",,"14729","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1315","1705","1415",,,"20040521","20070521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*01","W442K0","TLAAA200","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-05-21T00:00:00.000",,"2004-05-21T00:00:00.000","2007-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LVZV","Personenauto","MERCEDES-BENZ","SLK 200","20240622",,"10454","cabriolet","2","BLAUW","Niet geregistreerd","4","1998","1170","1530","1270",,,"19981229","20030604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"l. op bodemplaat in kofferruimte","1530",,,"e1*95/54*0039*06","K435E0","CAAA220","1","0.08","240","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-06-22T00:00:00.000",,"1998-12-29T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FSHG","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20250210","20231109","11894","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1265","1625","1365",,,"20000614","20000614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*10","K444F0","LBAAA20","1","0.09","240","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2025-02-10T00:00:00.000","2023-11-09T00:00:00.000","2000-06-14T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RDVZ","Personenauto","MERCEDES-BENZ","SLK 200","20230916",,"12006","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1195","1530","1295",,,"20000317","20050222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*09","K435E0","TAAA221","1","0.08","240","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-09-16T00:00:00.000",,"2000-03-17T00:00:00.000","2005-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RFN6","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230715",,"12225","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1290","1705","1390",,,"20080617","20110504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705","171",,"e1*2001/116*0262*09","W441K0","LZAAA222","0","0.10","243","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-15T00:00:00.000",,"2008-06-17T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RDFL","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230223",,"15461","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1315","1705","1415",,,"20050211","20050211","Geen verstrekking in Open Data","60221","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*02","W442K0","TLAAA211","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-02-23T00:00:00.000",,"2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XNGK","Personenauto","MERCEDES-BENZ","SLK 200","20230730",,"10776","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1170","1530","1270",,,"19991112","20070717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*09","K435E0","CAAA220","1","0.08","240","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-30T00:00:00.000",,"1999-11-12T00:00:00.000","2007-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77KZJ9","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230722",,"16406","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1290","1705","1390",,,"20080114","20101217","Geen verstrekking in Open Data","61762","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*07","W44EK0","LLAAA211","0","0.09","243","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-07-22T00:00:00.000",,"2008-01-14T00:00:00.000","2010-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NBLL","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20241016",,"13188","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1285","1625","1385",,,"20030711","20030711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*16","K444K0","TBAAA210","0","0.09","240","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-10-16T00:00:00.000",,"2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JKL6","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230616",,"10193","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1265","1625","1365",,,"20001109","20090626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*11","K444G0","LBAAA20","1","0.09","240","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-16T00:00:00.000",,"2000-11-09T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PVR7","Personenauto","MERCEDES-BENZ","SLK 200","20240331",,"10616","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1370","1785","1470",,,"20110331","20110331","Geen verstrekking in Open Data","66606","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1785","172",,"e1*2007/46*0548*00","K4S8M0","NZAAA212","0","0.09","243","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FVBX","Personenauto","MERCEDES-BENZ","SLK 200","20240420",,"10483","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1170","1530","1270",,,"20000721","20000721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*09","K435A0","CAAA220","1","0.08","240","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GHXS","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230509",,"12843","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1285","1625","1385",,,"20001117","20001117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*11","K444F0","TBAAA20","1","0.09","240","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-05-09T00:00:00.000",,"2000-11-17T00:00:00.000","2000-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JXG3","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20250404","20240220","6300","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1265","1625","1365",,,"20010430","20090923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*12","K444G0","LBAAA21","1","0.09","240","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2025-04-04T00:00:00.000","2024-02-20T00:00:00.000","2001-04-30T00:00:00.000","2009-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JSBG","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20221001",,"13251","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1285","1625","1385",,,"20020723","20020723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*14","K444K0","TBAAA20","0","0.09","240","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2022-10-01T00:00:00.000",,"2002-07-23T00:00:00.000","2002-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TFX3","Personenauto","MERCEDES-BENZ","SLK 200","20240203",,"10462","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1195","1530","1295",,,"19990129","20120114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*05","K435A0","TAAA221","1","0.08","240","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-03T00:00:00.000",,"1999-01-29T00:00:00.000","2012-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LPDR","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20221212",,"13563","cabriolet","2","BLAUW","Niet geregistreerd","4","1998","1265","1625","1365",,,"20010123","20030408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*11","K444F0","LBAAA20","1","0.09","240","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","07","Nee","2022-12-12T00:00:00.000",,"2001-01-23T00:00:00.000","2003-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FKNH","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230524",,"12889","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1285","1625","1385",,,"20000421","20000421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*10","K444F0","TBAAA20","1","0.09","240","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NNHK","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20231127",,"12061","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1265","1625","1365",,,"20021008","20031211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*14","K444K0","LBAAA21","0","0.09","240","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","07","Nee","2023-11-27T00:00:00.000",,"2002-10-08T00:00:00.000","2003-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XFDK","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240524",,"11214","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1315","1705","1415",,,"20060403","20070420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*04","W442K0","TLAAA200","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-24T00:00:00.000",,"2006-04-03T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GKRX","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20220831",,"11933","cabriolet","2","ROOD","Niet geregistreerd","4","1998","1265","1625","1365",,,"20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*11","K444F0","LBAAA20","1","0.09","240","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2022-08-31T00:00:00.000",,"2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PSP2","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240502",,"13493","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1290","1705","1390",,,"20060630","20110325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*05","W442K0","LLAAA200","0","0.09","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-02T00:00:00.000",,"2006-06-30T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
