"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8SBT71","MERCEDES-BENZ","MERCEDES","19830915","20130829","GRIJS",,"kampeerwagen"
"Personenauto","8TKN30","MERCEDES-BENZ","L 508 DG","19870630","20140304","GROEN",,"kampeerwagen"
"Personenauto","8TRK63","MERCEDES-BENZ","L 508 DG","19830630","19910809","WIT",,"kampeerwagen"
"Bedrijfsauto","8VNB17","MERCEDES-BENZ","LF 508 DG","19810225","20110314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VPL67","MERCEDES-BENZ","L 508 DG","19820203","20110704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VTP76","MERCEDES-BENZ","508 D","19860418","20120224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VXV20","MERCEDES-BENZ","508 D","19840630","20120822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BNKP","MERCEDES-BENZ","L 508 DG","19870630","20040426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VHL9","MERCEDES-BENZ","L508 DG","19860310","20070626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VXB1","MERCEDES-BENZ","L508 DG","19870630","20081017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9157UB","MERCEDES-BENZ","L 508 DG","19740904","19740904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BPGB","MERCEDES-BENZ","L508 DG","19870630","20040702","N.v.t.",,"kampeerwagen"
"Personenauto","91TSL2","MERCEDES-BENZ","508 D","19851128","20120327","ROOD",,"kampeerwagen"
"Bedrijfsauto","91VB76","MERCEDES-BENZ","L 508 DG","19790630","19810511","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","92BJRX","MERCEDES-BENZ","L508 DG","19870630","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJX8","MERCEDES-BENZ","L 508 DG","19781018","20171013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VBXD","MERCEDES-BENZ","L508 DG","19850702","19980909","N.v.t.",,"kampeerwagen"
"Personenauto","9326UB","MERCEDES-BENZ","L 508 DG","19710630","19770628","WIT",,"kampeerwagen"
"Bedrijfsauto","93AB70","MERCEDES-BENZ","L 508 D","19780421","19780421","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93RB16","MERCEDES-BENZ","L 508 DG","19800208","19800208","N.v.t.",,"kampeerwagen"
"Personenauto","93YB85","MERCEDES-BENZ","508 D","19760915","20130706","BEIGE",,"kampeerwagen"
"Bedrijfsauto","93YD48","MERCEDES-BENZ","L 508 DG/35","19730502","20030122","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","9413ZB","MERCEDES-BENZ","L 508 D","19780111","19780111","N.v.t.",,"open wagen"
"Bedrijfsauto","94BHNG","MERCEDES-BENZ","L508 DG","19870630","20030320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94BKJN","MERCEDES-BENZ","L508 DG","19860228","20031003","N.v.t.",,"kampeerwagen"
"Personenauto","94THF5","MERCEDES-BENZ","L 508 DG","19840229","20120124","BEIGE",,"kampeerwagen"
"Personenauto","94YB64","MERCEDES-BENZ","L508 DG","19750728","20101014","ROOD",,"kampeerwagen"
"Bedrijfsauto","95BBFG","MERCEDES-BENZ","L 508 DG","19851125","20020107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95BHV5","MERCEDES-BENZ","L 508 D/29","19850312","20161118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BKJN","MERCEDES-BENZ","L508 DG","19870630","20031003","N.v.t.",,"kampeerwagen"
"Personenauto","95NGZ1","MERCEDES-BENZ","L 508 DG","19800110","20091211","GROEN",,"kampeerwagen"
"Personenauto","95YB11","MERCEDES-BENZ","L 508 DG","19730329","20130816","WIT",,"kampeerwagen"
"Personenauto","95YD85","MERCEDES-BENZ","L 508 DG","19730402","20220516","ZWART",,"kampeerwagen"
"Bedrijfsauto","9615PB","MERCEDES-BENZ","L 508 DG","19761004","19761004","N.v.t.",,"veewagen"
"Personenauto","96NVB5","MERCEDES-BENZ","L 508 DG","19870630","20060310","GRIJS",,"kampeerwagen"
"Personenauto","96YD32","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770214","19770214","BEIGE",,"kampeerwagen"
"Bedrijfsauto","96ZB13","MERCEDES-BENZ","L 508 DG","19810209","19810209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96ZB52","MERCEDES-BENZ","L 508 DG","19810210","19810210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97BDS3","MERCEDES-BENZ","L508 DGA","19850718","19981006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BNZT","MERCEDES-BENZ","L 508 DG-KA","19840824","20040616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97SB27","MERCEDES-BENZ","L 508 D","19800514","19800514","N.v.t.",,"open wagen"
"Bedrijfsauto","97VPFG","MERCEDES-BENZ","L 508 DG","19860207","20000407","N.v.t.",,"kampeerwagen"
"Personenauto","97YB62","MERCEDES-BENZ","L 508 DG","19750630","19900626","WIT",,"kampeerwagen"
"Bedrijfsauto","9832ZB","MERCEDES-BENZ","L 508 DG","19780531","19780531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BB63","MERCEDES-BENZ","L 508 D","19780524","19780524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98BFJS","MERCEDES-BENZ","L508 DG","19860905","20020806","N.v.t.",,"kampeerwagen"
"Personenauto","98LTH2","MERCEDES-BENZ","L508 DG-KA","19830128","20100623","GROEN",,"kampeerwagen"
"Bedrijfsauto","98VDRG","MERCEDES-BENZ","L 508 DG","19730104","19981111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VJPP","MERCEDES-BENZ","L508 DG","19810610","19990827","N.v.t.",,"kampeerwagen"
"Personenauto","98YB11","MERCEDES-BENZ","L 508 DG","19770322","20110829","BEIGE",,"kampeerwagen"
"Personenauto","98YB17","MERCEDES-BENZ","L 508 DG","19760804","20080213","DIVERSEN",,"kampeerwagen"
"Bedrijfsauto","9926HB","MERCEDES-BENZ","L 508 DG","19760123","19760123","N.v.t.",,"takelwagen"
"Bedrijfsauto","99BRDL","MERCEDES-BENZ","L508 DG","19860630","20041001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99UB82","MERCEDES-BENZ","L 508 DG","19800829","19800829","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","99YB03","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19731203","19731203","GRIJS",,"kampeerwagen"
"Personenauto","9KPF78","MERCEDES-BENZ","L 508 DG","19870630","20040729","GRIJS",,"kampeerwagen"
"Bedrijfsauto","9VGG76","MERCEDES-BENZ","LF 508 D","19801015","20100112","N.v.t.",,"gesloten opbouw"
"Personenauto","9XHN41","MERCEDES-BENZ","508 DG","19790630","19900528","WIT",,"kampeerwagen"
"Bedrijfsauto","AF0226","MERCEDES-BENZ","L508 DG/35","19700819","19700819","N.v.t.",,"kampeerwagen"
"Personenauto","AM8592","MERCEDES-BENZ","L 508 DG","19721122","19721122","GRIJS",,"kampeerwagen"
"Bedrijfsauto","BB12SN","MERCEDES-BENZ","L 508 DG","19810624","19810624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB24LL","MERCEDES-BENZ","L 508 D","19800630","19810526","N.v.t.",,"veewagen"
"Bedrijfsauto","BB29RK","MERCEDES-BENZ","L 508 DG","19810713","19810713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB45GB","MERCEDES-BENZ","L 508 DG","19810319","19810319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB51BR","MERCEDES-BENZ","L 508 DG","19810218","19810218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB58GH","MERCEDES-BENZ","L 508 DG","19810325","19810325","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BB71NV","MERCEDES-BENZ","L 508 D","19810527","19810527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB71SP","MERCEDES-BENZ","L 508 DG","19800107","19800107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB74FK","MERCEDES-BENZ","L 508 D","19810129","19810129","N.v.t.",,"takelwagen"
"Bedrijfsauto","BB77GH","MERCEDES-BENZ","L 508 D","19810312","19810312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB79VG","MERCEDES-BENZ","L 508 DG","19810717","19810717","N.v.t.",,"open wagen"
"Bedrijfsauto","BB81YL","MERCEDES-BENZ","L 508 DG","19800207","19800207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB96VS","MERCEDES-BENZ","L 508 DG","19810804","19810804","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BBFJ35","MERCEDES-BENZ","508 DG","19800228","19940413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD05LZ","MERCEDES-BENZ","L 508 DG","19820106","19820106","N.v.t.",,"veewagen"
"Bedrijfsauto","BD06LZ","MERCEDES-BENZ","L 508 DG","19820107","19820107","N.v.t.",,"veewagen"
"Bedrijfsauto","BD11DJ","MERCEDES-BENZ","L 508 D","19770419","19770419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD11PP","MERCEDES-BENZ","L 508 DG","19820120","19820120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD37XD","MERCEDES-BENZ","L 508 D","19820317","19820317","N.v.t.",,"open wagen"
"Bedrijfsauto","BD37ZP","MERCEDES-BENZ","L 508 DG","19820424","19820424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD42ZP","MERCEDES-BENZ","L 508 DG","19820420","19820420","N.v.t.",,"open wagen"
"Bedrijfsauto","BD46ZT","MERCEDES-BENZ","L 508 DG","19820415","19820415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD50JP","MERCEDES-BENZ","L 508 DG","19830201","19830201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD63YP","MERCEDES-BENZ","L508 DG","19820401","19820401","N.v.t.",,"open wagen"
"Bedrijfsauto","BD69PT","MERCEDES-BENZ","L 508 D","19770114","19770114","N.v.t.",,"veewagen"
"Bedrijfsauto","BD77VP","MERCEDES-BENZ","L 508 DG","19820316","19820316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD86NP","MERCEDES-BENZ","L 508 DG","19820115","19820115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD86PB","MERCEDES-BENZ","L 508 D","19820121","19820121","N.v.t.",,"open wagen"
"Bedrijfsauto","BD91FR","MERCEDES-BENZ","L 508 DG","19810923","19810923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD93HN","MERCEDES-BENZ","L 508 DG","19811118","19811118","N.v.t.",,"open wagen"
"Bedrijfsauto","BD97BJ","MERCEDES-BENZ","L 508 DG","19810921","19810921","N.v.t.",,"open wagen"
"Bedrijfsauto","BDZG88","MERCEDES-BENZ","L 508 DG","19761012","19960927","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0519","MERCEDES-BENZ","L 508 DG","19700630","19910530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE1227","MERCEDES-BENZ","L 508 DG","19711220","19930304","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE1963","MERCEDES-BENZ","L 508 DG","19720630","19950626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE3208","MERCEDES-BENZ","L 508 DG","19711105","19980216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE3852","MERCEDES-BENZ","L 508 DG","19720920","19990825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4208","MERCEDES-BENZ","L508 D6","19721208","20000628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4274","MERCEDES-BENZ","508 D","19681126","20000814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4475","MERCEDES-BENZ","L 508 D","19710630","19820330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4500","MERCEDES-BENZ","L508 DG","19720720","20010420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4642","MERCEDES-BENZ","1508 DG","19720410","20010907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5784","MERCEDES-BENZ","L 508 DG","19720831","20060726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE7887","MERCEDES-BENZ","L 508 DG","19710630","19850318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE8018","MERCEDES-BENZ","L 508 DG","19720601","20161029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE8050","MERCEDES-BENZ","L508 DG","19750630","19820422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE8198","MERCEDES-BENZ","L 508 DG/41","19721108","20150813","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8529","MERCEDES-BENZ","L 508 D/3500","19721019","20170623","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8836","MERCEDES-BENZ","L 508 DG","19720725","20170920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF05LF","MERCEDES-BENZ","L 508 D","19820721","19820721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF12PG","MERCEDES-BENZ","L 508 DG","19820826","19820826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF20SF","MERCEDES-BENZ","L 508 D","19820923","19820923","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BF27NJ","MERCEDES-BENZ","L 508 DG","19820813","19820813","N.v.t.",,"voor vervoer wissellaadbakken"
"Bedrijfsauto","BF32JJ","MERCEDES-BENZ","L 508 D G","19770407","19770407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF40RD","MERCEDES-BENZ","L 508 DG","19820909","19820909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF51DG","MERCEDES-BENZ","L 508 DG","19820525","19820525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF85KX","MERCEDES-BENZ","L 508 DG","19820722","19820722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF98GT","MERCEDES-BENZ","L 508 DG","19820517","19820517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BFHL49","MERCEDES-BENZ","L 508 DG","19740915","19970228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG09VH","MERCEDES-BENZ","L 508 DG","19830601","19830601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG13TT","MERCEDES-BENZ","L 508 DG","19800107","19800107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG14HZ","MERCEDES-BENZ","L 508 DG","19830223","19830223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG27PX","MERCEDES-BENZ","L 508 DG","19830414","19830414","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BG37NL","MERCEDES-BENZ","L 508 D","19830330","19830330","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BG37ZX","MERCEDES-BENZ","L 508 D","19830715","19830715","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BG39XD","MERCEDES-BENZ","L 508 DG","19830603","19830603","N.v.t.",,"veewagen"
"Bedrijfsauto","BG43KY","MERCEDES-BENZ","L 508 D","19770922","19770922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG56PR","MERCEDES-BENZ","L 508 D","19830307","19830307","N.v.t.",,"veewagen"
"Bedrijfsauto","BG79FG","MERCEDES-BENZ","L 508 DG","19830726","19830726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG93HD","MERCEDES-BENZ","L 508 DC","19800630","19830318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG96SP","MERCEDES-BENZ","L508 DG/35","19721121","19721121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BGFF57","MERCEDES-BENZ","L 508 DG-KA","19830119","19980318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BGNG34","MERCEDES-BENZ","L 508 DG MA","19740630","19980623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BGRD12","MERCEDES-BENZ","L 508 DG-MA","19861124","19980824","N.v.t.",,"veewagen"
"Bedrijfsauto","BGVB77","MERCEDES-BENZ","L508 DGMA","19770505","19981105","N.v.t.",,"veewagen"
"Bedrijfsauto","BH13RS","MERCEDES-BENZ","L 508 DG","19831101","19831101","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH31PF","MERCEDES-BENZ","L 508 DG","19831107","19831107","N.v.t.",,"open wagen"
"Bedrijfsauto","BH38RN","MERCEDES-BENZ","L 508 DG","19830421","19830421","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BH38ZG","MERCEDES-BENZ","L 508 DG","19810630","19840417","N.v.t.",,"open wagen"
"Bedrijfsauto","BH50KJ","MERCEDES-BENZ","508 D","19831021","19831021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH59FG","MERCEDES-BENZ","L 508 D","19830819","19830819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH62PN","MERCEDES-BENZ","L 508 DG","19831111","19831111","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BH66DK","MERCEDES-BENZ","L 508 DG","19800630","19830902","N.v.t.",,"open wagen"
"Bedrijfsauto","BH69VS","MERCEDES-BENZ","L 508 DG","19840102","19840102","N.v.t.",,"veewagen"
"Bedrijfsauto","BH71KJ","MERCEDES-BENZ","L 508 DG","19800630","19840207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH71SB","MERCEDES-BENZ","L 508 DG","19810630","19831220","N.v.t.",,"veewagen"
"Bedrijfsauto","BH77SG","MERCEDES-BENZ","L 508 DG","19831208","19831208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH87NV","MERCEDES-BENZ","L 508 D","19831031","19831031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH91ZD","MERCEDES-BENZ","L 508 DG","19840202","19840202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH92VH","MERCEDES-BENZ","L 508 DG","19840102","19840102","N.v.t.",,"verhuiswagen"
"Bedrijfsauto","BHNP25","MERCEDES-BENZ","L 508 DG","19740621","19990827","N.v.t.",,"open wagen"
"Bedrijfsauto","BHPP49","MERCEDES-BENZ","LK 508 DG","19830530","19990922","N.v.t.",,"kipper"
"Bedrijfsauto","BHPX85","MERCEDES-BENZ","L508 DC MA","19731031","19990930","N.v.t.",,"kaal chassis"
"Bedrijfsauto","BHZS91","MERCEDES-BENZ","L508 DG MA","19750701","20000306","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ06VP","MERCEDES-BENZ","L 508 D","19840824","19840824","N.v.t.",,"veewagen"
"Bedrijfsauto","BJ09SZ","MERCEDES-BENZ","L 508 DG","19840607","19840607","N.v.t.",,"veewagen"
"Bedrijfsauto","BJ23XP","MERCEDES-BENZ","L 508 DG","19780124","19780124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ60RN","MERCEDES-BENZ","L 508 DG","19750221","19750221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ76DH","MERCEDES-BENZ","L 508 DG","19750603","19750603","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ81RD","MERCEDES-BENZ","L 508 DG","19840521","19840521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ9069","MERCEDES-BENZ","L 508 DG","19700630","19710702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK09HR","MERCEDES-BENZ","L 508 DG","19850524","19850524","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK90HX","MERCEDES-BENZ","L 508 DG","19840925","19840925","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BL26PK","MERCEDES-BENZ","L 508 DG","19790906","19790906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL53PK","MERCEDES-BENZ","L 508 DG","19850327","19850327","N.v.t.",,"open wagen"
"Bedrijfsauto","BL75PX","MERCEDES-BENZ","L 508 DG","19850315","19850315","N.v.t.",,"open wagen"
"Bedrijfsauto","BLRR62","MERCEDES-BENZ","508 DG","19760623","19760623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN30FL","MERCEDES-BENZ","L 508 DG","19840630","19851217","N.v.t.",,"veewagen"
"Bedrijfsauto","BN61FS","MERCEDES-BENZ","L 508 DG","19770630","19850923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN69RS","MERCEDES-BENZ","L 508 DG","19850919","19850919","N.v.t.",,"open wagen"
"Bedrijfsauto","BN76ST","MERCEDES-BENZ","L 508 DG","19850906","19850906","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BN81LV","MERCEDES-BENZ","L 508 DG","19830630","19850816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN95FZ","MERCEDES-BENZ","L 508 DG","19820630","19850917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN97HB","MERCEDES-BENZ","L 508 DG","19850515","19850515","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BNBZ19","MERCEDES-BENZ","L 508 DG","19760611","19940207","N.v.t.",,"veewagen"
"Bedrijfsauto","BNJZ78","MERCEDES-BENZ","L 508 DG","19790316","20030113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP05XT","MERCEDES-BENZ","L 508 DG","19860131","19860131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP17DP","MERCEDES-BENZ","L 508 D","19800630","19851113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP67JR","MERCEDES-BENZ","508 DG","19760630","19851017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP91GT","MERCEDES-BENZ","L 508 DG","19851002","19851002","N.v.t.",,"veewagen"
"Bedrijfsauto","BPHL47","MERCEDES-BENZ","L 508 DG MA","19730905","20040402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BPJZ45","MERCEDES-BENZ","L 508 DG","19870630","20040517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BPRX34","MERCEDES-BENZ","L 508 DG","19870630","20041012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BPZZ92","MERCEDES-BENZ","L 508 DG","19850305","20050323","N.v.t.",,"open wagen"
"Bedrijfsauto","BR78GT","MERCEDES-BENZ","L 508 DG","19860228","19860228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR80FN","MERCEDES-BENZ","L 508 DG","19800327","19800327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR88GH","MERCEDES-BENZ","L 508 DG","19860313","19860313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BRBJ22","MERCEDES-BENZ","L 508 DG","19860630","20031030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRDS96","MERCEDES-BENZ","L508 DG","19870630","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRDT97","MERCEDES-BENZ","L508 DGA","19850522","19990915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BRHF98","MERCEDES-BENZ","L 508 DG","19770810","20050803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BRJJ97","MERCEDES-BENZ","L 508 DG","19790710","20050916","N.v.t.",,"servicewagen"
"Bedrijfsauto","BRZP61","MERCEDES-BENZ","L 508 D","19750630","19800613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BRZT11","MERCEDES-BENZ","L 508 DG","19810907","20060519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS23LZ","MERCEDES-BENZ","L 508 DG","19861002","19861002","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BS43JP","MERCEDES-BENZ","L 508 DG","19740417","19740417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BSGL03","MERCEDES-BENZ","L 508 DG","19780307","20060919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BSJD87","MERCEDES-BENZ","L 508 DG","19841026","20061027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSJD94","MERCEDES-BENZ","L 508 DG","19841026","20061027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT71TB","MERCEDES-BENZ","L 508 DG-IX","19870107","19870107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT77PV","MERCEDES-BENZ","L 508 DG","19861125","19861125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTGX93","MERCEDES-BENZ","508 D","19820323","20070918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BTNB07","MERCEDES-BENZ","508 D","19820928","20071123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV19RN","MERCEDES-BENZ","L 508 DG","19791011","19791011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV61HF","MERCEDES-BENZ","508 D","19800630","19870427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV86SH","MERCEDES-BENZ","L508 D","19790630","19870416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BVFH74","MERCEDES-BENZ","L 508 DG","19830329","20080627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BVPZ77","MERCEDES-BENZ","L 508 DG-KA","19840716","20081209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BVSB57","MERCEDES-BENZ","L 508 DG","19800424","20090115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX04HZ","MERCEDES-BENZ","L 508 DG","19830630","19870610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX64RF","MERCEDES-BENZ","L 508 D","19730630","19751203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BXGJ04","MERCEDES-BENZ","508 DG","19810709","20091111","N.v.t.",,"open wagen"
"Bedrijfsauto","BXRD17","MERCEDES-BENZ","L508 DG MA","19770721","20100706","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ76XY","MERCEDES-BENZ","L 508 DG","19780630","19880429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ99GR","MERCEDES-BENZ","L 508 DG","19800630","19880302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZHP35","MERCEDES-BENZ","L 508 DG","19830413","20110708","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","DA6618","MERCEDES-BENZ","L 508 DG","19720113","19720113","N.v.t.",,"veewagen"
"Personenauto","DB63VD","MERCEDES-BENZ","L 508 D GLENDALE KAMPEER-AUTO","19781010","19781010","BRUIN",,"kampeerwagen"
"Personenauto","DBGD32","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19800422","19800422","WIT",,"kampeerwagen"
"Personenauto","DBLL25","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19830611","19830611","WIT",,"kampeerwagen"
"Personenauto","DD96ZK","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19760909","19760909","BRUIN",,"kampeerwagen"
"Personenauto","DDTF77","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19781201","19781201","GRIJS",,"kampeerwagen"
"Personenauto","DE4137","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19690630","19721221","WIT",,"kampeerwagen"
"Personenauto","DE6210","MERCEDES-BENZ","L508 DC KAMPEERAUTO","19720630","19760824","WIT",,"kampeerwagen"
"Bedrijfsauto","DF9274","MERCEDES-BENZ","L 508 DG","19720908","19720908","N.v.t.",,"hoogwerker"
"Personenauto","DHBB13","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770208","19770208","GRIJS",,"kampeerwagen"
