"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R821LP","SEAT","SEAT LEON SP","20211221","20221010","GRIJS","36790","stationwagen"
"Personenauto","R823PR","SEAT","SEAT LEON SP","20221101","20221101","ZWART","29255","stationwagen"
"Personenauto","R824PR","SEAT","SEAT LEON SP","20221031","20221031","GRIJS","29255","stationwagen"
"Personenauto","R825PR","SEAT","SEAT LEON SP","20221031","20221031","ZWART","29255","stationwagen"
"Personenauto","R827RF","SEAT","SEAT LEON SP","20221109","20221109","GRIJS","32705","stationwagen"
"Personenauto","R828NP","SEAT","SEAT LEON SP","20221025","20221025","ZWART","32605","stationwagen"
"Personenauto","R829RS","SEAT","SEAT LEON SP","20221110","20221110","ZWART","39669","stationwagen"
"Personenauto","R829ZX","SEAT","SEAT LEON SP","20230105","20230105","WIT","43301","stationwagen"
"Personenauto","R831BJ","SEAT","SEAT LEON SP","20220524","20221017","WIT","37128","stationwagen"
"Personenauto","R831KL","SEAT","SEAT LEON SP","20221004","20221004","GRIJS","34055","stationwagen"
"Personenauto","R831NP","SEAT","SEAT LEON SP","20221024","20221024","GRIJS","32605","stationwagen"
"Personenauto","R832NP","SEAT","SEAT LEON SP","20221028","20221028","GRIJS","32605","stationwagen"
"Personenauto","R833NP","SEAT","SEAT LEON SP","20221025","20221025","GRIJS","32605","stationwagen"
"Personenauto","R836DP","SEAT","SEAT LEON SP","20220113","20220729","ROOD","40368","stationwagen"
"Personenauto","R837BJ","SEAT","SEAT LEON SP","20220524","20220923","GRIJS","37499","stationwagen"
"Personenauto","R838BJ","SEAT","SEAT LEON SP","20220524","20220928","GRIJS","37499","stationwagen"
"Personenauto","R839BJ","SEAT","SEAT LEON SP","20220525","20220922","GRIJS","33204","stationwagen"
"Personenauto","R839RF","SEAT","SEAT LEON SP","20221115","20221115","ZWART","36205","stationwagen"
"Personenauto","R845GK","SEAT","SEAT LEON SP","20220907","20220907","WIT","32220","stationwagen"
"Personenauto","R848PR","SEAT","SEAT LEON SP","20221102","20221102","ZWART","32605","stationwagen"
"Personenauto","R849SK","SEAT","SEAT LEON SP","20221118","20221118","ZWART","31330","stationwagen"
"Personenauto","R850NG","SEAT","SEAT LEON SP","20221018","20221018","GRIJS","34055","stationwagen"
"Personenauto","R850PR","SEAT","SEAT LEON SP","20221101","20221101","ZWART","32605","stationwagen"
"Personenauto","R851PR","SEAT","SEAT LEON SP","20221104","20221104","ZWART","32605","stationwagen"
"Personenauto","R857BK","SEAT","SEAT LEON SP","20220719","20220719","GRIJS","40546","stationwagen"
"Personenauto","R858RZ","SEAT","SEAT LEON SP","20221111","20221111","GRIJS","34977","stationwagen"
"Personenauto","R862NS","SEAT","SEAT LEON SP","20221025","20221025","GRIJS","29255","stationwagen"
"Personenauto","R863NS","SEAT","SEAT LEON SP","20221025","20221025","GRIJS","29255","stationwagen"
"Personenauto","R864KK","SEAT","SEAT LEON SP","20220930","20220930","BLAUW","35892","stationwagen"
"Personenauto","R864NS","SEAT","SEAT LEON SP","20221025","20221025","ZWART","29255","stationwagen"
"Personenauto","R865NS","SEAT","SEAT LEON SP","20221025","20221025","GRIJS","29255","stationwagen"
"Personenauto","R866NS","SEAT","SEAT LEON SP","20221025","20221025","ZWART","29255","stationwagen"
"Personenauto","R869SF","SEAT","SEAT LEON SP","20221115","20221115","GRIJS","33781","stationwagen"
"Personenauto","R871SF","SEAT","SEAT LEON SP","20221115","20221115","ROOD","37235","stationwagen"
"Personenauto","R874ZJ","SEAT","SEAT LEON SP","20230111","20230111","ZWART","31330","stationwagen"
"Personenauto","R875PR","SEAT","SEAT LEON SP","20221104","20221104","GRIJS","32605","stationwagen"
"Personenauto","R879PR","SEAT","SEAT LEON SP","20221114","20221114","GRIJS","29255","stationwagen"
"Personenauto","R882GH","SEAT","SEAT LEON SP","20220907","20220907","WIT","32220","stationwagen"
"Personenauto","R889FV","SEAT","SEAT LEON SP","20220819","20220819","ZWART","39782","stationwagen"
"Personenauto","R889RZ","SEAT","SEAT LEON SP","20221125","20221125","ZWART","38710","stationwagen"
"Personenauto","R890RR","SEAT","SEAT LEON SP","20210602","20230615","GRIJS","36309","stationwagen"
"Personenauto","R891RR","SEAT","SEAT LEON SP","20210608","20230123","GRIJS","36309","stationwagen"
"Personenauto","R892RR","SEAT","SEAT LEON SP","20210602","20230215","WIT","35589","stationwagen"
"Personenauto","R895RS","SEAT","SEAT LEON SP","20221221","20221221","GRIJS","34155","stationwagen"
"Personenauto","R896RS","SEAT","SEAT LEON SP","20221129","20221129","GRIJS","32605","stationwagen"
"Personenauto","R897PH","SEAT","SEAT LEON SP","20221028","20221028","WIT","34813","stationwagen"
"Personenauto","R897RS","SEAT","SEAT LEON SP","20230127","20230127","GRIJS","33655","stationwagen"
"Personenauto","R898FV","SEAT","SEAT LEON SP","20220907","20220907","GRIJS","32605","stationwagen"
"Personenauto","R898NS","SEAT","SEAT LEON SP","20221024","20221024","ZWART","35855","stationwagen"
"Personenauto","R898RS","SEAT","SEAT LEON SP","20221124","20221124","ZWART","32830","stationwagen"
"Personenauto","R903FD","SEAT","SEAT LEON SP","20220811","20220811","BLAUW","34255","stationwagen"
"Personenauto","R903KL","SEAT","SEAT LEON SP","20221007","20221007","GRIJS","35892","stationwagen"
"Personenauto","R904KK","SEAT","SEAT LEON SP","20221003","20221003","WIT","39321","stationwagen"
"Personenauto","R906PP","SEAT","SEAT LEON SP","20221101","20221101","BLAUW","42961","stationwagen"
"Personenauto","R907HS","SEAT","SEAT LEON SP","20220913","20220913","GRIJS","35027","stationwagen"
"Personenauto","R907PH","SEAT","SEAT LEON SP","20221028","20221028","WIT","34155","stationwagen"
"Personenauto","R907PR","SEAT","SEAT LEON SP","20221124","20221124","GRIJS","29255","stationwagen"
"Personenauto","R908PR","SEAT","SEAT LEON SP","20221124","20221124","GRIJS","29255","stationwagen"
"Personenauto","R909PR","SEAT","SEAT LEON SP","20221107","20221107","GRIJS","32605","stationwagen"
"Personenauto","R910PH","SEAT","SEAT LEON SP","20221024","20221024","GRIJS","36079","stationwagen"
"Personenauto","R911TG","SEAT","SEAT LEON SP","20210527","20221208","BLAUW","38834","stationwagen"
"Personenauto","R918PH","SEAT","SEAT LEON SP","20221028","20221028","GRIJS","34927","stationwagen"
"Personenauto","R923PB","SEAT","SEAT LEON SP","20221027","20221027","ZWART","32605","stationwagen"
"Personenauto","R927FV","SEAT","SEAT LEON SP","20220902","20220902","ZWART","36755","stationwagen"
"Personenauto","R930LR","SEAT","SEAT LEON SP","20221007","20221007","ROOD","41697","stationwagen"
"Personenauto","R930RS","SEAT","SEAT LEON SP","20221110","20221110","GRIJS","32605","stationwagen"
"Personenauto","R931RS","SEAT","SEAT LEON SP","20221110","20221110","GRIJS","32605","stationwagen"
"Personenauto","R935RS","SEAT","SEAT LEON SP","20221110","20221110","GRIJS","32605","stationwagen"
"Personenauto","R936SF","SEAT","SEAT LEON SP","20221124","20221124","GRIJS","31355","stationwagen"
"Personenauto","R941SK","SEAT","SEAT LEON SP","20221210","20221210","ZWART","31355","stationwagen"
"Personenauto","R943BN","SEAT","SEAT LEON SP","20220721","20220721","GRIJS","36827","stationwagen"
"Personenauto","R945PP","SEAT","SEAT LEON SP","20221101","20221101","ZWART","29255","stationwagen"
"Personenauto","R945SK","SEAT","SEAT LEON SP","20221129","20221129","GRIJS","39313","stationwagen"
"Personenauto","R947FV","SEAT","SEAT LEON SP","20220822","20220822","GRIJS","32605","stationwagen"
"Personenauto","R947KK","SEAT","SEAT LEON SP","20220929","20220929","ZWART","34050","stationwagen"
"Personenauto","R951PB","SEAT","SEAT LEON SP","20221108","20221108","BLAUW","34142","stationwagen"
"Personenauto","R952FV","SEAT","SEAT LEON SP","20220830","20220830","ZWART","39432","stationwagen"
"Personenauto","R953HK","SEAT","SEAT LEON SP","20210625","20230106","GRIJS","38654","stationwagen"
"Personenauto","R954FV","SEAT","SEAT LEON SP","20220830","20220830","BLAUW","35300","stationwagen"
"Personenauto","R957TZ","SEAT","SEAT LEON SP","20221202","20221202","ZWART","34050","stationwagen"
"Personenauto","R958HS","SEAT","SEAT LEON SP","20220907","20220907","GRIJS","34050","stationwagen"
"Personenauto","R964PB","SEAT","SEAT LEON SP","20221102","20221102","GRIJS","34890","stationwagen"
"Personenauto","R969JZ","SEAT","SEAT LEON SP","20210806","20221207","ZWART","34334","stationwagen"
"Personenauto","R971DH","SEAT","SEAT LEON SP","20220809","20220809","ZWART","33374","stationwagen"
"Personenauto","R971NL","SEAT","SEAT LEON SP","20210616","20221107","ZWART","34748","stationwagen"
"Personenauto","R972DH","SEAT","SEAT LEON SP","20220809","20220809","GRIJS","32605","stationwagen"
"Personenauto","R975DH","SEAT","SEAT LEON SP","20220809","20220809","GRIJS","33374","stationwagen"
"Personenauto","R975PB","SEAT","SEAT LEON SP","20221029","20221029","GRIJS","34155","stationwagen"
"Personenauto","R976DH","SEAT","SEAT LEON SP","20220809","20220809","GRIJS","33374","stationwagen"
"Personenauto","R977DH","SEAT","SEAT LEON SP","20220809","20220809","GRIJS","33374","stationwagen"
"Personenauto","R977PP","SEAT","SEAT LEON SP","20221028","20221028","WIT","33124","stationwagen"
"Personenauto","R978DH","SEAT","SEAT LEON SP","20220809","20220809","GRIJS","33374","stationwagen"
"Personenauto","R978LT","SEAT","SEAT LEON SP","20221020","20221020","ROOD","42221","stationwagen"
"Personenauto","R978PP","SEAT","SEAT LEON SP","20221111","20221111","GRIJS","31330","stationwagen"
"Personenauto","R979DH","SEAT","SEAT LEON SP","20220809","20220809","ZWART","33374","stationwagen"
"Personenauto","R980DH","SEAT","SEAT LEON SP","20220826","20220826","ZWART","33374","stationwagen"
"Personenauto","R981DH","SEAT","SEAT LEON SP","20220826","20220826","GRIJS","33374","stationwagen"
"Personenauto","R981HB","SEAT","SEAT LEON SP","20220106","20220902","GRIJS","36874","stationwagen"
"Personenauto","R982DH","SEAT","SEAT LEON SP","20220809","20220809","GRIJS","32605","stationwagen"
"Personenauto","R983DH","SEAT","SEAT LEON SP","20220811","20220811","GRIJS","32705","stationwagen"
"Personenauto","R984DH","SEAT","SEAT LEON SP","20220811","20220811","WIT","32705","stationwagen"
"Personenauto","R985DH","SEAT","SEAT LEON SP","20220809","20220809","ZWART","32705","stationwagen"
"Personenauto","R985ZZ","SEAT","SEAT LEON SP","20210428","20221223","WIT","37717","stationwagen"
"Personenauto","R986PB","SEAT","SEAT LEON SP","20221101","20221101","ZWART","32605","stationwagen"
"Personenauto","R987FH","SEAT","SEAT LEON SP","20220815","20220815","ROOD","36235","stationwagen"
"Personenauto","R987PB","SEAT","SEAT LEON SP","20221103","20221103","BLAUW","32605","stationwagen"
"Personenauto","R988FG","SEAT","SEAT LEON SP","20220813","20220813","ZWART","32605","stationwagen"
"Personenauto","R988PB","SEAT","SEAT LEON SP","20221103","20221103","BLAUW","32605","stationwagen"
"Personenauto","R989FH","SEAT","SEAT LEON SP","20220826","20220826","ZWART","32605","stationwagen"
"Personenauto","R990FH","SEAT","SEAT LEON SP","20220907","20220907","GRIJS","32605","stationwagen"
"Personenauto","R992HS","SEAT","SEAT LEON SP","20220909","20220909","GRIJS","36850","stationwagen"
"Personenauto","R993TX","SEAT","SEAT LEON SP","20210616","20221230","GRIJS","34748","stationwagen"
"Personenauto","R994FG","SEAT","SEAT LEON SP","20220812","20220812","ZWART","32605","stationwagen"
"Personenauto","R996FV","SEAT","SEAT LEON SP","20220824","20220824","ZWART","32605","stationwagen"
"Personenauto","S007LP","SEAT","SEAT LEON SP","20220314","20230302","GRIJS","37499","stationwagen"
"Personenauto","S014FX","SEAT","SEAT LEON SP","20230116","20230116","GRIJS","29255","stationwagen"
"Personenauto","S015ZL","SEAT","SEAT LEON SP","20230508","20230508","ROOD","29910","stationwagen"
"Personenauto","S023FX","SEAT","SEAT LEON SP","20230116","20230116","ZWART","35855","stationwagen"
"Personenauto","S032XD","SEAT","SEAT LEON SP","20230516","20230516","ZWART","30705","stationwagen"
"Personenauto","S052BN","SEAT","SEAT LEON SP","20230105","20230105","WIT","40546","stationwagen"
"Personenauto","S056BN","SEAT","SEAT LEON SP","20230119","20230119","WIT","34155","stationwagen"
"Personenauto","S056PN","SEAT","SEAT LEON SP","20230324","20230324","GRIJS","33905","stationwagen"
"Personenauto","S057BN","SEAT","SEAT LEON SP","20230106","20230106","GRIJS","33781","stationwagen"
"Personenauto","S058BN","SEAT","SEAT LEON SP","20230119","20230119","GRIJS","39233","stationwagen"
"Personenauto","S061ST","SEAT","SEAT LEON SP","20210713","20230519","GRIJS","35420","stationwagen"
"Personenauto","S064BG","SEAT","SEAT LEON SP","20230118","20230118","ZWART","32605","stationwagen"
"Personenauto","S066NB","SEAT","SEAT LEON SP","20230303","20230303","ZWART","32191","stationwagen"
"Personenauto","S073PN","SEAT","SEAT LEON SP","20230320","20230320","ZWART","34155","stationwagen"
"Personenauto","S083PP","SEAT","SEAT LEON SP E-HYBRID150","20210708","20230617","GRIJS","40533","stationwagen"
"Personenauto","S088FX","SEAT","SEAT LEON SP","20230119","20230119","ZWART","29255","stationwagen"
"Personenauto","S088KG","SEAT","SEAT LEON SP","20230228","20230228","ZWART","37540","stationwagen"
"Personenauto","S089FX","SEAT","SEAT LEON SP","20230119","20230119","WIT","28870","stationwagen"
"Personenauto","S096FX","SEAT","SEAT LEON SP","20230119","20230119","ZWART","29255","stationwagen"
"Personenauto","S096HL","SEAT","SEAT LEON SP","20230131","20230131","GRIJS","30705","stationwagen"
"Personenauto","S098FX","SEAT","SEAT LEON SP","20230119","20230119","ZWART","29255","stationwagen"
"Personenauto","S100FX","SEAT","SEAT LEON SP","20230119","20230119","ZWART","29255","stationwagen"
"Personenauto","S102FX","SEAT","SEAT LEON SP","20230127","20230127","GRIJS","29255","stationwagen"
"Personenauto","S113PN","SEAT","SEAT LEON SP","20230407","20230407","GRIJS","30705","stationwagen"
"Personenauto","S133RL","SEAT","SEAT LEON SP","20230324","20230324","ZWART","32255","stationwagen"
"Personenauto","S138NV","SEAT","SEAT LEON SP","20230314","20230314","GRIJS","33756","stationwagen"
"Personenauto","S139FR","SEAT","SEAT LEON SP","20230127","20230127","ZWART","33655","stationwagen"
"Personenauto","S139NV","SEAT","SEAT LEON SP","20230314","20230314","GRIJS","33756","stationwagen"
"Personenauto","S141PZ","SEAT","SEAT LEON SP","20230331","20230331","ROOD","31460","stationwagen"
"Personenauto","S143FR","SEAT","SEAT LEON SP","20230127","20230127","GRIJS","32471","stationwagen"
"Personenauto","S144FR","SEAT","SEAT LEON SP","20230127","20230127","GRIJS","40777","stationwagen"
"Personenauto","S146LJ","SEAT","SEAT LEON SP","20230323","20230323","BLAUW","35805","stationwagen"
"Personenauto","S146NT","SEAT","SEAT LEON SP","20220322","20230331","GRIJS","36753","stationwagen"
"Personenauto","S155FR","SEAT","SEAT LEON SP","20230125","20230125","GRIJS","34155","stationwagen"
"Personenauto","S157RS","SEAT","SEAT LEON SP","20220526","20230324","BLAUW","37705","stationwagen"
"Personenauto","S181BG","SEAT","SEAT LEON SP","20230120","20230120","GRIJS","34890","stationwagen"
"Personenauto","S186GJ","SEAT","SEAT LEON SP","20210607","20230315","ZWART","38834","stationwagen"
"Personenauto","S191FT","SEAT","SEAT LEON SP","20220225","20230104","WIT","39148","stationwagen"
"Personenauto","S196TS","SEAT","SEAT LEON SP","20230407","20230407","BLAUW","38449","stationwagen"
"Personenauto","S200XB","SEAT","SEAT LEON SP","20230502","20230502","WIT","39079","stationwagen"
"Personenauto","S216LD","SEAT","SEAT LEON SP","20210525","20230307","BLAUW","35809","stationwagen"
"Personenauto","S217LB","SEAT","SEAT LEON SP","20230303","20230303","WIT","33344","stationwagen"
"Personenauto","S221BR","SEAT","SEAT LEON SP","20230201","20230201","ZWART","32605","stationwagen"
"Personenauto","S222BG","SEAT","SEAT LEON SP","20230120","20230120","BLAUW","40553","stationwagen"
"Personenauto","S223BR","SEAT","SEAT LEON SP","20230119","20230119","GRIJS","29255","stationwagen"
"Personenauto","S224BR","SEAT","SEAT LEON SP","20230119","20230119","GRIJS","29255","stationwagen"
"Personenauto","S225BR","SEAT","SEAT LEON SP","20230119","20230119","WIT","28870","stationwagen"
"Personenauto","S231LB","SEAT","SEAT LEON SP","20230227","20230227","GRIJS","32255","stationwagen"
"Personenauto","S231VT","SEAT","SEAT LEON SP","20230517","20230517","GRIJS","30705","stationwagen"
"Personenauto","S247FB","SEAT","SEAT LEON SP","20230126","20230126","WIT","34025","stationwagen"
"Personenauto","S250BR","SEAT","SEAT LEON SP","20230120","20230120","ZWART","32605","stationwagen"
"Personenauto","S250NT","SEAT","SEAT LEON SP","20220322","20230707","ZWART","36753","stationwagen"
"Personenauto","S251BR","SEAT","SEAT LEON SP","20230119","20230119","GRIJS","29255","stationwagen"
"Personenauto","S252BR","SEAT","SEAT LEON SP","20230119","20230119","BLAUW","29255","stationwagen"
"Personenauto","S253BR","SEAT","SEAT LEON SP","20230119","20230119","GRIJS","29255","stationwagen"
"Personenauto","S254BR","SEAT","SEAT LEON SP","20230118","20230118","GRIJS","29255","stationwagen"
"Personenauto","S256BR","SEAT","SEAT LEON SP","20230118","20230118","ZWART","29255","stationwagen"
"Personenauto","S258BR","SEAT","SEAT LEON SP","20230118","20230118","GRIJS","29255","stationwagen"
"Personenauto","S268BR","SEAT","SEAT LEON SP","20230120","20230120","ZWART","32605","stationwagen"
"Personenauto","S269NH","SEAT","SEAT LEON SP","20210624",,"WIT","35195","stationwagen"
"Personenauto","S270BR","SEAT","SEAT LEON SP","20230119","20230119","GRIJS","29255","stationwagen"
"Personenauto","S270NH","SEAT","SEAT LEON SP","20210624","20230314","GRIJS","35560","stationwagen"
"Personenauto","S271NH","SEAT","SEAT LEON SP","20210624","20230401","ZWART","35560","stationwagen"
"Personenauto","S273FR","SEAT","SEAT LEON SP","20230128","20230128","ZWART","34050","stationwagen"
"Personenauto","S273RL","SEAT","SEAT LEON SP","20230328","20230328","ROOD","31460","stationwagen"
"Personenauto","S281JB","SEAT","SEAT LEON SP","20230214","20230214","GRIJS","42870","stationwagen"
"Personenauto","S282VL","SEAT","SEAT LEON SP","20230419","20230419","ZWART","34855","stationwagen"
"Personenauto","S289BF","SEAT","SEAT LEON SP","20230208","20230208","ROOD","41196","stationwagen"
"Personenauto","S296ZT","SEAT","SEAT LEON SP","20210630","20231116","ZWART","40496","stationwagen"
"Personenauto","S303FR","SEAT","SEAT LEON SP","20230118","20230118","GRIJS","40050","stationwagen"
"Personenauto","S316HV","SEAT","SEAT LEON SP","20230206","20230206","GRIJS","32255","stationwagen"
"Personenauto","S325TG","SEAT","SEAT LEON SP E-HYBRID150","20210820","20230407","GRIJS","39385","stationwagen"
"Personenauto","S329HT","SEAT","SEAT LEON SP","20230209","20230209","GRIJS","42040","stationwagen"
"Personenauto","S337PZ","SEAT","SEAT LEON SP","20210705","20230329","GRIJS","35777","stationwagen"
"Personenauto","S343TJ","SEAT","SEAT LEON SP","20210622","20230810","GRIJS","38098","stationwagen"
"Personenauto","S344GR","SEAT","SEAT LEON SP","20220131","20230116","ZWART","38155","stationwagen"
"Personenauto","S347KB","SEAT","SEAT LEON SP","20210804","20230725","GRIJS","34630","stationwagen"
"Personenauto","S360NH","SEAT","SEAT LEON SP","20210624","20231204","ZWART","35560","stationwagen"
"Personenauto","S383VB","SEAT","SEAT LEON SP","20210521",,"GRIJS","35560","stationwagen"
"Personenauto","S404XJ","SEAT","SEAT LEON SP","20220623","20230425","GRIJS","41696","stationwagen"
"Personenauto","S413BP","SEAT","SEAT LEON SP","20230106","20230106","WIT","31330","stationwagen"
"Personenauto","S430TV","SEAT","SEAT LEON SP","20230414","20230414","BLAUW","37391","stationwagen"
"Personenauto","S439FR","SEAT","SEAT LEON SP","20230112","20230112","GRIJS","32471","stationwagen"
"Personenauto","S476TP","SEAT","SEAT LEON SP","20210618","20230428","ZWART","35555","stationwagen"
"Personenauto","S484KP","SEAT","SEAT LEON SP","20230316","20230316","GRIJS","41650","stationwagen"
"Personenauto","S487KP","SEAT","SEAT LEON SP","20230227","20230227","ZWART","37540","stationwagen"
"Personenauto","S488PS","SEAT","SEAT LEON SP","20210719","20230315","GRIJS","37547","stationwagen"
"Personenauto","S500TG","SEAT","SEAT LEON SP","20230407","20230407","WIT","35454","stationwagen"
"Personenauto","S503BN","SEAT","SEAT LEON SP","20230104","20230104","GRIJS","31355","stationwagen"
"Personenauto","S504KT","SEAT","SEAT LEON SP","20220406","20230216","WIT","38253","stationwagen"
"Personenauto","S505BN","SEAT","SEAT LEON SP","20230104","20230104","ZWART","35855","stationwagen"
"Personenauto","S516KK","SEAT","SEAT LEON SP","20210909","20230214","ZWART","34630","stationwagen"
"Personenauto","S517NH","SEAT","SEAT LEON SP","20230311","20230311","WIT","32191","stationwagen"
"Personenauto","S521BB","SEAT","SEAT LEON SP","20220304","20221222","GRIJS","37481","stationwagen"
"Personenauto","S521VK","SEAT","SEAT LEON SP","20230508","20230508","GRIJS","32255","stationwagen"
"Personenauto","S526TG","SEAT","SEAT LEON SP","20230428","20230428","WIT","35870","stationwagen"
"Personenauto","S528TG","SEAT","SEAT LEON SP","20230407","20230407","WIT","32191","stationwagen"
"Personenauto","S540FR","SEAT","SEAT LEON SP","20230126","20230126","ZWART","40540","stationwagen"
"Personenauto","S561GH","SEAT","SEAT LEON SP","20220204","20230106","ZWART","43479","stationwagen"
"Personenauto","S569HN","SEAT","SEAT LEON SP","20221027","20230131","GRIJS","33971","stationwagen"
"Personenauto","S571FZ","SEAT","SEAT LEON SP","20210909","20230223","GRIJS","34130","stationwagen"
"Personenauto","S578SN","SEAT","SEAT LEON SP","20230426","20230426","BLAUW","35805","stationwagen"
"Personenauto","S585LT","SEAT","SEAT LEON SP","20230307","20230307","GRIJS","35305","stationwagen"
"Personenauto","S588SR","SEAT","SEAT LEON SP","20211102","20230401","GRIJS","35598","stationwagen"
"Personenauto","S596NL","SEAT","SEAT LEON SP","20230306","20230306","ROOD","35340","stationwagen"
"Personenauto","S613NV","SEAT","SEAT LEON SP","20220314","20230418","GRIJS","37499","stationwagen"
"Personenauto","S615ZV","SEAT","SEAT LEON SP","20220510","20230508","WIT","36961","stationwagen"
"Personenauto","S619TG","SEAT","SEAT LEON SP","20230421","20230421","BLAUW","37540","stationwagen"
"Personenauto","S623KD","SEAT","SEAT LEON SP","20220103","20230426","WIT","39148","stationwagen"
"Personenauto","S624RG","SEAT","SEAT LEON SP","20230321","20230321","ZWART","42515","stationwagen"
"Personenauto","S649XF","SEAT","SEAT LEON SP","20210607","20230805","ZWART","32812","stationwagen"
"Personenauto","S655KS","SEAT","SEAT LEON SP","20230220","20230220","ZWART","34155","stationwagen"
"Personenauto","S657TR","SEAT","SEAT LEON SP","20230424","20230424","GRIJS","32255","stationwagen"
"Personenauto","S659HD","SEAT","SEAT LEON SP","20230204","20230204","ROOD","44988","stationwagen"
"Personenauto","S666PT","SEAT","SEAT LEON SP","20230331","20230331","GRIJS","32255","stationwagen"
"Personenauto","S669PT","SEAT","SEAT LEON SP","20230324","20230324","GRIJS","33756","stationwagen"
"Personenauto","S671FV","SEAT","SEAT LEON SP","20230127","20230127","ZWART","39370","stationwagen"
"Personenauto","S678BP","SEAT","SEAT LEON SP","20230106","20230106","GRIJS","31355","stationwagen"
"Personenauto","S692BP","SEAT","SEAT LEON SP","20230120","20230120","ZWART","33374","stationwagen"
"Personenauto","S694KX","SEAT","SEAT LEON SP E-HYBRID150","20211105","20230224","WIT","41225","stationwagen"
"Personenauto","S699SG","SEAT","SEAT LEON SP","20210909","20230421","ZWART","36830","stationwagen"
"Personenauto","S703PG","SEAT","SEAT LEON SP","20230317","20230317","GRIJS","33905","stationwagen"
"Personenauto","S708PG","SEAT","SEAT LEON SP","20230317","20230317","GRIJS","33905","stationwagen"
"Personenauto","S719NV","SEAT","SEAT LEON SP","20220118","20230317","ZWART","35329","stationwagen"
"Personenauto","S721BJ","SEAT","SEAT LEON SP","20210607","20230127","ZWART","36448","stationwagen"
"Personenauto","S721ZP","SEAT","SEAT LEON SP","20220321","20230506","GRIJS","37294","stationwagen"
"Personenauto","S731KX","SEAT","SEAT LEON SP E-HYBRID150","20220113","20230221","ROOD","43546","stationwagen"
"Personenauto","S738RN","SEAT","SEAT LEON SP","20220331","20230418","ZWART","38179","stationwagen"
"Personenauto","S740HJ","SEAT","SEAT LEON SP","20230208","20230208","GRIJS","32191","stationwagen"
"Personenauto","S751XS","SEAT","SEAT LEON SP","20230429","20230429","GRIJS","32191","stationwagen"
"Personenauto","S771PJ","SEAT","SEAT LEON SP","20230317","20230317","ZWART","36590","stationwagen"
"Personenauto","S775PD","SEAT","SEAT LEON SP","20220324","20230308","ZWART","37499","stationwagen"
"Personenauto","S784BF","SEAT","SEAT LEON SP","20230103","20230103","GRIJS","34055","stationwagen"
"Personenauto","S789RN","SEAT","SEAT LEON SP","20220228","20230329","GRIJS","42736","stationwagen"
"Personenauto","S803GJ","SEAT","SEAT LEON SP","20220323","20230109","ZWART","37521","stationwagen"
"Personenauto","S807HJ","SEAT","SEAT LEON SP","20230127","20230127","ZWART","39901","stationwagen"
"Personenauto","S825HP","SEAT","SEAT LEON SP","20230131","20230131","GRIJS","32255","stationwagen"
"Personenauto","S829KG","SEAT","SEAT LEON SP","20230216","20230216","GRIJS","35805","stationwagen"
"Personenauto","S834HK","SEAT","SEAT LEON SP","20220510","20230127","GRIJS","37080","stationwagen"
"Personenauto","S840KG","SEAT","SEAT LEON SP","20230224","20230224","GRIJS","34963","stationwagen"
"Personenauto","S853ZX","SEAT","SEAT LEON SP","20230512","20230512","ZWART","32490","stationwagen"
"Personenauto","S854VN","SEAT","SEAT LEON SP","20230511","20230511","ZWART","30705","stationwagen"
"Personenauto","S855ZX","SEAT","SEAT LEON SP","20230512","20230512","ZWART","32490","stationwagen"
"Personenauto","S859VN","SEAT","SEAT LEON SP","20230428","20230428","GRIJS","30705","stationwagen"
"Personenauto","S860VN","SEAT","SEAT LEON SP","20230623","20230623","ZWART","30705","stationwagen"
"Personenauto","S865JP","SEAT","SEAT LEON SP E-HYBRID150","20210622","20240415","GRIJS","37029","stationwagen"
"Personenauto","S873KG","SEAT","SEAT LEON SP","20220506","20230210","ZWART","38625","stationwagen"
"Personenauto","S885HX","SEAT","SEAT LEON SP","20210806","20230203","ZWART","32463","stationwagen"
"Personenauto","S890BP","SEAT","SEAT LEON SP","20230110","20230110","WIT","34050","stationwagen"
"Personenauto","S899GD","SEAT","SEAT LEON SP","20210908","20230106","WIT","40022","stationwagen"
"Personenauto","S917SR","SEAT","SEAT LEON SP","20230406","20230406","ZWART","35454","stationwagen"
"Personenauto","S922KR","SEAT","SEAT LEON SP","20230306","20230306","ZWART","41270","stationwagen"
"Personenauto","S928RN","SEAT","SEAT LEON SP","20230331","20230331","ZWART","35805","stationwagen"
"Personenauto","S939BJ","SEAT","SEAT LEON SP","20220323","20221223","GRIJS","40012","stationwagen"
"Personenauto","S939ZN","SEAT","SEAT LEON SP","20230509","20230509","ZWART","32490","stationwagen"
"Personenauto","S941HG","SEAT","SEAT LEON SP","20230126","20230126","ROOD","42040","stationwagen"
"Personenauto","S941XB","SEAT","SEAT LEON SP","20230503","20230503","GRIJS","37540","stationwagen"
"Personenauto","S951JN","SEAT","SEAT LEON SP","20230214","20230214","ZWART","30705","stationwagen"
"Personenauto","S956BL","SEAT","SEAT LEON SP","20230120","20230120","GRIJS","35618","stationwagen"
"Personenauto","S959PX","SEAT","SEAT LEON SP","20230324","20230324","GRIJS","33905","stationwagen"
