"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TSTR97","PORSCHE","911 SC COUPE","19801001","19980811","BLAUW",,"Niet geregistreerd"
"Personenauto","TT18KF","PORSCHE","911 SC COUPE","19790630","19881121","ROOD",,"Niet geregistreerd"
"Personenauto","TT32TL","PORSCHE","911 SC","19760630","19881129","ZWART",,"Niet geregistreerd"
"Personenauto","TV06TZ","PORSCHE","911 SC","19750630","19890218","ROOD",,"Niet geregistreerd"
"Personenauto","TV23RN","PORSCHE","911 SC COUPE","19780630","19881220","GEEL",,"Niet geregistreerd"
"Personenauto","TV66BT","PORSCHE","911 SC COUPE","19820630","19881205","ROOD",,"Niet geregistreerd"
"Personenauto","TY07VL","PORSCHE","911 SC TARGA","19810630","19890120","WIT",,"Niet geregistreerd"
"Personenauto","TY08YV","PORSCHE","911 SC COUPE","19780630","19890124","ZWART",,"Niet geregistreerd"
"Personenauto","XG65DP","PORSCHE","911 SC COUPE","19830630","19890404","ROOD",,"Niet geregistreerd"
"Personenauto","XJ79XF","PORSCHE","911 SC COUPE","19820630","19890525","ROOD",,"Niet geregistreerd"
"Personenauto","XN08ZL","PORSCHE","911 SC TARGA","19780630","19890922","BLAUW",,"Niet geregistreerd"
"Personenauto","XS16HB","PORSCHE","911 SC TARGA","19790630","19890922","WIT",,"Niet geregistreerd"
"Personenauto","XS20RS","PORSCHE","911 SC COUPE","19810630","19891024","ZWART",,"Niet geregistreerd"
"Personenauto","XV55HV","PORSCHE","911 SC TARGA","19800630","19891102","ZWART",,"Niet geregistreerd"
"Personenauto","XZ39TX","PORSCHE","911 SC CABRIOLET","19830630","19900115","WIT",,"Niet geregistreerd"
"Personenauto","XZTD33","PORSCHE","911 SC TARGA","19790214","19990330","WIT",,"Niet geregistreerd"
"Personenauto","YD41FK","PORSCHE","911 SC TARGA","19820630","19900209","BRUIN",,"Niet geregistreerd"
"Personenauto","YG44ND","PORSCHE","911 SC COUPE","19820630","19900528","BLAUW",,"Niet geregistreerd"
"Personenauto","YG95BY","PORSCHE","911 SC TARGA","19790630","19900314","BEIGE",,"Niet geregistreerd"
"Personenauto","YH68HT","PORSCHE","911 SC","19830630","19900329","GRIJS",,"Niet geregistreerd"
"Personenauto","YL55BL","PORSCHE","911 SC TARGA","19790630","19900609","GRIJS",,"Niet geregistreerd"
"Personenauto","YR18SL","PORSCHE","911 SC TARGA","19790630","19900802","WIT",,"Niet geregistreerd"
"Personenauto","YS05PV","PORSCHE","911 SC TARGA","19780630","19900828","GRIJS",,"Niet geregistreerd"
"Personenauto","YT25KB","PORSCHE","911 SC COUPE","19830630","19901123","WIT",,"Niet geregistreerd"
"Personenauto","YX49PJ","PORSCHE","911 SC TARGA","19820630","19921019","GRIJS",,"Niet geregistreerd"
"Personenauto","YY34LY","PORSCHE","911 SC TARGA","19830630","20020903","ROOD",,"Niet geregistreerd"
"Personenauto","YY52BS","PORSCHE","911 SC TARGA","19790630","19901112","ZWART",,"Niet geregistreerd"
"Personenauto","YY66GG","PORSCHE","911 SC COUPE","19790630","19901114","GROEN",,"Niet geregistreerd"
"Personenauto","ZD81GK","PORSCHE","911 SC COUPE","19830630","19910116","ZWART",,"Niet geregistreerd"
"Personenauto","ZF33VH","PORSCHE","911 SC TARGA","19800630","19910325","BLAUW",,"Niet geregistreerd"
"Personenauto","ZFRX07","PORSCHE","911 SC COUPE","19830212","19990419","ZWART",,"Niet geregistreerd"
"Personenauto","ZJ58FF","PORSCHE","911 SC COUPE","19800630","19910327","BLAUW",,"Niet geregistreerd"
"Personenauto","ZJ69RG","PORSCHE","911 SC","19780630","19920213","ROOD",,"Niet geregistreerd"
"Personenauto","ZK45XT","PORSCHE","911 SC COUPE","19800630","19910429","BLAUW",,"Niet geregistreerd"
"Personenauto","ZK65KG","PORSCHE","911 SC CABRIOLET","19830630","19910514","ROOD",,"Niet geregistreerd"
"Personenauto","ZR02NZ","PORSCHE","911 SC CABRIOLET","19830630","19910627","ROOD",,"Niet geregistreerd"
"Personenauto","ZR22XR","PORSCHE","911 SC COUPE","19800630","19910625","ROOD",,"Niet geregistreerd"
"Personenauto","ZR53BN","PORSCHE","911 SC TARGA","19760630","19910601","ROOD",,"Niet geregistreerd"
"Personenauto","ZS31JY","PORSCHE","911 SC COUPE","19780630","19910722","GEEL",,"Niet geregistreerd"
"Personenauto","ZT09DV","PORSCHE","911 SC COUPE","19830630","19910801","ZWART",,"Niet geregistreerd"
"Personenauto","ZV81NS","PORSCHE","911 SC TARGA","19810630","19911113","GRIJS",,"Niet geregistreerd"
"Personenauto","ZX82FV","PORSCHE","911 SC CABRIOLET","19750630","19920508","ROOD",,"Niet geregistreerd"
