"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","85JVBF","BMW","Z3","19970603","20020828","GRIJS",,"cabriolet"
"Personenauto","85LRXZ","BMW","Z3","19970919","20030418","ZWART",,"cabriolet"
"Personenauto","85NPK7","BMW","Z3","20000406","20101021","ZWART",,"cabriolet"
"Personenauto","85PBDZ","BMW","Z3","19960530","20040413","GRIJS",,"cabriolet"
"Personenauto","85RZVT","BMW","Z3","19960821","20060127","GROEN",,"cabriolet"
"Personenauto","85TLBP","BMW","Z3","19970722","20061023","GRIJS",,"cabriolet"
"Personenauto","85XGN8","BMW","Z3","19971230","20120530","GRIJS",,"cabriolet"
"Personenauto","85XHFB","BMW","Z3","19960515","20070525","BLAUW",,"cabriolet"
"Personenauto","85ZBSJ","BMW","Z3","19970121","20071217","ZWART",,"cabriolet"
"Personenauto","86GGZ6","BMW","Z3","19970609","20080618","GRIJS",,"cabriolet"
"Personenauto","86GTNH","BMW","Z3","19970326","20010327","GRIJS",,"cabriolet"
"Personenauto","86HXG3","BMW","Z3","19970121","20090317","GRIJS",,"cabriolet"
"Personenauto","86HXX6","BMW","Z3","20000324","20090323","ZWART",,"cabriolet"
"Personenauto","86JGDX","BMW","Z3","19961114","20020314","ZWART",,"cabriolet"
"Personenauto","86KTF6","BMW","Z3","19980520","20100408","GROEN",,"cabriolet"
"Personenauto","86LFXT","BMW","Z3","19970502","20021219","GRIJS",,"cabriolet"
"Personenauto","86LXJT","BMW","Z3","19960704","20030614","GRIJS",,"cabriolet"
"Personenauto","86SFTR","BMW","Z3","19960717","20051216","BLAUW",,"cabriolet"
"Personenauto","86SZXT","BMW","Z3","19960701","20060624","GRIJS",,"cabriolet"
"Personenauto","86TNJL","BMW","Z3","19970917","20061122","ZWART",,"cabriolet"
"Personenauto","86TZDL","BMW","ROADSTER Z3 E36/7","19970130","20070308","ZWART",,"cabriolet"
"Personenauto","86XXKK","BMW","Z3","19970619","20071024","ZWART",,"cabriolet"
"Personenauto","86XXVX","BMW","Z3","19970711","20071107","GRIJS",,"cabriolet"
"Personenauto","87DTHD","BMW","Z3","19961101","19991223","GRIJS",,"cabriolet"
"Personenauto","87FPHN","BMW","Z3","19980323","20000522","GROEN",,"cabriolet"
"Personenauto","87GHJ9","BMW","Z3","19960611","20080620","ZWART",,"cabriolet"
"Personenauto","87HJN6","BMW","Z3 1.8","20010731","20110827","ZWART",,"cabriolet"
"Personenauto","87JKTK","BMW","Z3","19960912","20020517","ROSE",,"cabriolet"
"Personenauto","87JTXT","BMW","Z3","19970612","20020827","BLAUW",,"cabriolet"
"Personenauto","87KFZ4","BMW","Z3","19980409","20091029","ZWART",,"cabriolet"
"Personenauto","87PFXT","BMW","Z3","19960320","20040618","BLAUW",,"cabriolet"
"Personenauto","87PJSR","BMW","Z3","19970725","20040715","GRIJS",,"cabriolet"
"Personenauto","87PNTR","BMW","Z3","19960925","20040915","GRIJS",,"cabriolet"
"Personenauto","88DHBH","BMW","Z3","19960515","19990805","GRIJS",,"cabriolet"
"Personenauto","88FXGK","BMW","Z3","19980403","20000727","ZWART",,"cabriolet"
"Personenauto","88GGHL","BMW","Z3","19970428","20001019","ZWART",,"cabriolet"
"Personenauto","88GKD4","BMW","Z3","19960502","20080701","GRIJS",,"cabriolet"
"Personenauto","88JTRN","BMW","Z3","19970109","20020823","GRIJS",,"cabriolet"
"Personenauto","88LKTL","BMW","Z3","19970113","20030206","GROEN",,"cabriolet"
"Personenauto","88NBXP","BMW","Z3","19960426","20030724","ZWART",,"cabriolet"
"Personenauto","88SLGV","BMW","Z3","19960513","20060216","ZWART",,"cabriolet"
"Personenauto","88TVVP","BMW","Z3","19970801","20070215","GRIJS",,"cabriolet"
"Personenauto","88ZDJ2","BMW","Z3","19970901","20121003","GROEN",,"cabriolet"
"Personenauto","89DPXD","BMW","Z3","19960325","19991022","GRIJS",,"cabriolet"
"Personenauto","89FSRX","BMW","Z3","19960520","20010611","ZWART",,"cabriolet"
"Personenauto","89GRN2","BMW","Z3","20000608","20080815","ZWART",,"cabriolet"
"Personenauto","89GTR9","BMW","Z3","19970815","20080920","GROEN",,"cabriolet"
"Personenauto","89HNS4","BMW","Z3","19980401","20090112","ZWART",,"cabriolet"
"Personenauto","89JPBJ","BMW","Z3","19970630","20020620","BLAUW",,"cabriolet"
"Personenauto","89LBBG","BMW","Z3","19961008","20021114","GRIJS",,"cabriolet"
"Personenauto","89LLZL","BMW","Z3","19980302","20030227","GROEN",,"cabriolet"
"Personenauto","89LRDR","BMW","Z3","19970123","20030402","ROOD",,"cabriolet"
"Personenauto","89NFFX","BMW","Z3","19970410","20031018","ZWART",,"cabriolet"
"Personenauto","89NRKX","BMW","Z3","19970605","20040115","ZWART",,"cabriolet"
"Personenauto","89PDRL","BMW","Z3","19960722","20040514","ZWART",,"cabriolet"
"Personenauto","89PDSV","BMW","Z3","19970306","20040510","ROOD",,"cabriolet"
"Personenauto","89SVRB","BMW","Z3","19961022","20060722","ZWART",,"cabriolet"
"Personenauto","89XLVP","BMW","Z3","19970911","20070718","GRIJS",,"cabriolet"
"Personenauto","8KVF39","BMW","Z3","19980708","20130717","GRIJS",,"cabriolet"
"Personenauto","90DTPP","BMW","Z3","19970409","19991214","GRIJS",,"cabriolet"
"Personenauto","90FXGK","BMW","Z3","19970311","20000728","GROEN",,"cabriolet"
"Personenauto","90GFBL","BMW","Z3","19960712","20010120","BLAUW",,"cabriolet"
"Personenauto","90GPS4","BMW","Z3 1.8","20000814","20080808","GRIJS",,"cabriolet"
"Personenauto","90GRF5","BMW","Z3","19980130","20080815","ZWART",,"cabriolet"
"Personenauto","90JPSJ","BMW","Z3","19970424","20020709","GRIJS",,"cabriolet"
"Personenauto","90JVN9","BMW","Z3","19970201","20090907","GROEN",,"cabriolet"
"Personenauto","90LDJP","BMW","Z3","19970710","20030208","BLAUW",,"cabriolet"
"Personenauto","90NDV6","BMW","Z3","19980520","20100820","GRIJS",,"cabriolet"
"Personenauto","90NFT9","BMW","Z3","20000404","20100823","BLAUW",,"cabriolet"
"Personenauto","90PHFF","BMW","Z3","19960716","20040701","GRIJS",,"cabriolet"
"Personenauto","90RKRL","BMW","Z3","19960322","20050510","ZWART",,"cabriolet"
"Personenauto","90RPPL","BMW","Z3","19960709","20050709","GRIJS",,"cabriolet"
"Personenauto","90RVTJ","BMW","Z3","19970818","20050920","GROEN",,"cabriolet"
"Personenauto","91DLPX","BMW","Z3","19970424","19991014","BLAUW",,"cabriolet"
"Personenauto","91HTNT","BMW","Z3","19961023","20020328","GROEN",,"cabriolet"
"Personenauto","91JTHL","BMW","Z3","19970425","20020830","BLAUW",,"cabriolet"
"Personenauto","91NBNB","BMW","Z3","19980421","20030710","ROOD",,"cabriolet"
"Personenauto","91PHZ7","BMW","Z3","20001213","20110415","GRIJS",,"cabriolet"
"Personenauto","91RGXN","BMW","Z3","19960815","20050323","ZWART",,"cabriolet"
"Personenauto","91SJT5","BMW","Z3","19970711","20111004","BLAUW",,"cabriolet"
"Personenauto","91SRFZ","BMW","Z3","19970411","20060403","GRIJS",,"cabriolet"
"Personenauto","92GBB2","BMW","Z3","19970905","20080526","ZWART",,"cabriolet"
"Personenauto","92GZLH","BMW","Z3","19970523","20010501","GROEN",,"cabriolet"
"Personenauto","92HGJZ","BMW","Z3","19960702","20010622","GRIJS",,"cabriolet"
"Personenauto","92HKXL","BMW","Z3","19970310","20010823","ZWART",,"cabriolet"
"Personenauto","92HSSZ","BMW","Z3","19971107","20011107","GRIJS",,"cabriolet"
"Personenauto","92JDTL","BMW","Z3","19970624","20020223","ZWART",,"cabriolet"
"Personenauto","92JRPH","BMW","Z3","19961210","20020710","GRIJS",,"cabriolet"
"Personenauto","92LRRP","BMW","Z3","19960703","20030415","ZWART",,"cabriolet"
"Personenauto","92LTP8","BMW","Z3","19960911","20100624","GRIJS",,"cabriolet"
"Personenauto","92NDXZ","BMW","Z3","19970102","20030806","GRIJS",,"cabriolet"
"Personenauto","92NFHD","BMW","Z3","19970404","20030816","BLAUW",,"cabriolet"
"Personenauto","92NKKN","BMW","Z3","19960620","20031031","BLAUW",,"cabriolet"
"Personenauto","92SJD5","BMW","Z3","19970601","20110928","GRIJS",,"cabriolet"
"Personenauto","92TRJG","BMW","Z3","19960409","20061222","BLAUW",,"cabriolet"
"Personenauto","93DFRF","BMW","Z3","19960426","19990720","BLAUW",,"cabriolet"
"Personenauto","93GBHS","BMW","Z3","19970613","20000907","GRIJS",,"cabriolet"
"Personenauto","93GTN9","BMW","Z3","20000526","20080910","GRIJS",,"cabriolet"
"Personenauto","93GTS1","BMW","Z3","19970710","20081101","BLAUW",,"cabriolet"
"Personenauto","93HHL6","BMW","Z3","19971229","20081121","BLAUW",,"cabriolet"
"Personenauto","93JJZ7","BMW","Z3 1,8","20000217","20091124","BLAUW",,"cabriolet"
"Personenauto","93JLPN","BMW","Z3","19970526","20020528","BLAUW",,"cabriolet"
"Personenauto","93NSJN","BMW","Z3","19960517","20040129","GRIJS",,"cabriolet"
"Personenauto","93PDVK","BMW","Z3","19970630","20040511","ZWART",,"cabriolet"
"Personenauto","93PNDF","BMW","Z3","19960927","20040904","GRIJS",,"cabriolet"
"Personenauto","93PNVT","BMW","Z3","19970507","20050510","ZWART",,"cabriolet"
"Personenauto","93PTSJ","BMW","Z3","19960807","20041125","GROEN",,"cabriolet"
"Personenauto","93PVFX","BMW","Z3","19960531","20051001","GROEN",,"cabriolet"
"Personenauto","93TKHT","BMW","Z3","19960903","20061009","GRIJS",,"cabriolet"
"Personenauto","93ZSDV","BMW","Z3","19970722","20080520","GROEN",,"cabriolet"
"Personenauto","94DRRK","BMW","Z3","19960515","19991104","ROOD",,"cabriolet"
"Personenauto","94DRVJ","BMW","Z3 CABRIOLE","19961129","19991126","BLAUW",,"cabriolet"
"Personenauto","94FGVV","BMW","Z3","19960627","20000318","GRIJS",,"cabriolet"
"Personenauto","94FZDK","BMW","Z3","19970630","20000814","ZWART",,"cabriolet"
"Personenauto","94GBJZ","BMW","Z3","19960327","20001107","BLAUW",,"cabriolet"
"Personenauto","94GBZZ","BMW","Z3","19960731","20000915","GRIJS",,"cabriolet"
"Personenauto","94GXDK","BMW","Z3","19960912","20010413","ZWART",,"cabriolet"
"Personenauto","94JGPB","BMW","Z3","19961008","20020328","GRIJS",,"cabriolet"
"Personenauto","94JNSP","BMW","Z3","19961107","20020617","BLAUW",,"cabriolet"
"Personenauto","94LSX7","BMW","Z3","19960717","20100621","ZWART",,"cabriolet"
"Personenauto","94LXDF","BMW","Z3","19961205","20030610","ZWART",,"cabriolet"
"Personenauto","94LZLG","BMW","Z3","19961025","20030625","WIT",,"cabriolet"
"Personenauto","94PDRL","BMW","Z3","19970528","20040601","GRIJS",,"cabriolet"
"Personenauto","94PJXG","BMW","Z3","19970725","20040722","GRIJS",,"cabriolet"
"Personenauto","94PPZG","BMW","Z3","19980630","20041001","GEEL",,"cabriolet"
"Personenauto","94PVKX","BMW","Z3","19970620","20041216","GROEN",,"cabriolet"
"Personenauto","94RTHX","BMW","Z3","19960905","20050822","GROEN",,"cabriolet"
"Personenauto","94TDHT","BMW","Z3","19961008","20060719","BLAUW",,"cabriolet"
"Personenauto","94XLRK","BMW","Z3","19960513","20071221","GRIJS",,"cabriolet"
"Personenauto","95DFJF","BMW","Z3","19960704","19990713","ZWART",,"cabriolet"
"Personenauto","95DGNV","BMW","Z3","19960718","19990729","ROOD",,"cabriolet"
"Personenauto","95FXTV","BMW","Z3","19960705","20000810","ZWART",,"cabriolet"
"Personenauto","95GKPT","BMW","Z3","19970211","20010106","ZWART",,"cabriolet"
"Personenauto","95HLZF","BMW","Z3","19970702","20011123","ZWART",,"cabriolet"
"Personenauto","95JPBK","BMW","Z3","19970715","20020622","BLAUW",,"cabriolet"
"Personenauto","95JRKG","BMW","Z3","19970606","20020716","BLAUW",,"cabriolet"
"Personenauto","95LRLZ","BMW","Z3 ROADSTER 1.8","19970120","20220706","GROEN",,"cabriolet"
"Personenauto","95LTVF","BMW","Z3","19970506","20030523","GROEN",,"cabriolet"
"Personenauto","95NDB5","BMW","Z3","19971219","20100925","BLAUW",,"cabriolet"
"Personenauto","95NLDK","BMW","Z3","19970612","20031110","BLAUW",,"cabriolet"
"Personenauto","95RKR7","BMW","Z3","19970206","20110607","ZWART",,"cabriolet"
"Personenauto","95RRDP","BMW","Z3","19970428","20050706","BLAUW",,"cabriolet"
"Personenauto","95SBT7","BMW","Z3 2,2","20011002","20120413","GRIJS",,"cabriolet"
"Personenauto","96FVKZ","BMW","Z3 CABRIOLET","19970228","20000810","ZWART",,"cabriolet"
"Personenauto","96GKZ7","BMW","Z3","19961022","20080724","ZWART",,"cabriolet"
"Personenauto","96HBPV","BMW","Z3","19961115","20010710","BLAUW",,"cabriolet"
"Personenauto","96HTXK","BMW","Z3","19961031","20020104","ROOD",,"cabriolet"
"Personenauto","96KHH8","BMW","Z3","19990101","20091117","GROEN",,"cabriolet"
"Personenauto","96LSZT","BMW","Z3","19960919","20030510","GRIJS",,"cabriolet"
"Personenauto","96NJZ9","BMW","Z3 1,8","20000323","20100927","BLAUW",,"cabriolet"
"Personenauto","96PLDK","BMW","Z3","19970102","20040812","GRIJS",,"cabriolet"
"Personenauto","96RVFK","BMW","Z3","19970912","20050908","GRIJS",,"cabriolet"
"Personenauto","96TGGV","BMW","Z3","19961029","20061011","GRIJS",,"cabriolet"
"Personenauto","97FJDD","BMW","Z3","19970407","20000411","ZWART",,"cabriolet"
"Personenauto","97GBGN","BMW","Z3","19960528","20000905","GRIJS",,"cabriolet"
"Personenauto","97GDT1","BMW","Z3","19990406","20210827","BLAUW",,"cabriolet"
"Personenauto","97JKXD","BMW","Z3","19970715","20020601","BLAUW",,"cabriolet"
"Personenauto","97JVRH","BMW","Z3","19970123","20030304","GRIJS",,"cabriolet"
"Personenauto","97LFPT","BMW","Z3","19970902","20021210","GROEN",,"cabriolet"
"Personenauto","97RHRV","BMW","Z3","19960530","20050408","GRIJS",,"cabriolet"
"Personenauto","97TJSR","BMW","Z3","19960819","20061007","GRIJS",,"cabriolet"
"Personenauto","97ZGPR","BMW","Z3","20000630","20080124","GRIJS",,"cabriolet"
"Personenauto","98DFNN","BMW","Z3","19970425","19990713","ZWART",,"cabriolet"
"Personenauto","98FTRJ","BMW","Z3","19970611","20000703","GRIJS",,"cabriolet"
"Personenauto","98GRJL","BMW","Z3","19970429","20010504","BLAUW",,"cabriolet"
"Personenauto","98HSHH","BMW","Z3","19960702","20011105","BLAUW",,"cabriolet"
"Personenauto","98JFK3","BMW","Z3","19970424","20100924","GRIJS",,"cabriolet"
"Personenauto","98JGHK","BMW","Z3","19960627","20020415","BLAUW",,"cabriolet"
"Personenauto","98JTPJ","BMW","Z3","19970704","20020821","GRIJS",,"cabriolet"
"Personenauto","98LHZ8","BMW","Z3","19970801","20100422","GRIJS",,"cabriolet"
"Personenauto","98LLN2","BMW","Z3","19980225","20100518","ZWART",,"cabriolet"
"Personenauto","98NXPP","BMW","Z3","19961127","20040322","ROOD",,"cabriolet"
"Personenauto","98PTGF","BMW","Z3","19990430","20041112","ROOD",,"cabriolet"
"Personenauto","98PXS3","BMW","Z3","19970428","20110404","BLAUW",,"cabriolet"
"Personenauto","98RPFT","BMW","Z3","19970429","20050624","BLAUW",,"cabriolet"
"Personenauto","98RTHX","BMW","Z3","19970812","20050826","GRIJS",,"cabriolet"
"Personenauto","98SLN2","BMW","Z3","19960515","20111019","GRIJS",,"cabriolet"
"Personenauto","98TXT1","BMW","Z3","19970813","20120831","GRIJS",,"cabriolet"
"Personenauto","98ZHJN","BMW","Z3","19970103","20080216","ZWART",,"cabriolet"
"Personenauto","99DBDN","BMW","Z3","19970115","19990706","ZWART",,"cabriolet"
"Personenauto","99FHSK","BMW","Z3","19971006","20000414","GRIJS",,"cabriolet"
"Personenauto","99GLPZ","BMW","Z3","19971014","20010103","BLAUW",,"cabriolet"
"Personenauto","99HFZB","BMW","Z3","19961002","20010626","ZWART",,"cabriolet"
"Personenauto","99HJJS","BMW","Z3","19970506","20010723","BLAUW",,"cabriolet"
"Personenauto","99HKFZ","BMW","Z3","19970730","20010928","GRIJS",,"cabriolet"
"Personenauto","99JGTB","BMW","Z3","19970711","20020416","BLAUW",,"cabriolet"
"Personenauto","99JJL5","BMW","Z3","20000531","20090605","GRIJS",,"cabriolet"
"Personenauto","99JSRB","BMW","Z3","19980511","20020808","BLAUW",,"cabriolet"
"Personenauto","99JVL7","BMW","Z3","20000511","20090908","GROEN",,"cabriolet"
"Personenauto","99NGXN","BMW","Z3","19960827","20030920","ZWART",,"cabriolet"
"Personenauto","99PZXR","BMW","Z3","19960423","20050112","ROOD",,"cabriolet"
"Personenauto","99RBPJ","BMW","Z3 3.0I","20020824","20050120","GROEN",,"cabriolet"
"Personenauto","99RXVD","BMW","Z3","19960319","20051007","GRIJS",,"cabriolet"
"Personenauto","99XLNG","BMW","Z3","19970502","20070709","ZWART",,"cabriolet"
"Personenauto","9SPG04","BMW","Z3","19960801","20131112","BLAUW",,"cabriolet"
"Personenauto","G647LN","BMW","Z3","19970815","20191022","BLAUW",,"cabriolet"
"Personenauto","G704DD","BMW","Z3","19990604","20190827","GROEN",,"cabriolet"
"Personenauto","G744HT","BMW","Z3","19980228","20190926","GRIJS",,"cabriolet"
"Personenauto","G916GF","BMW","Z3","19990504","20190916","BLAUW",,"cabriolet"
"Personenauto","G932XX","BMW","Z3 2,2I","20020221","20200114","BLAUW",,"cabriolet"
"Personenauto","GB508J","BMW","Z3 2,0","20010215","20150331","BLAUW",,"cabriolet"
"Personenauto","GB608K","BMW","Z3","20000829","20150416","ZWART",,"cabriolet"
"Personenauto","GD213T","BMW","Z3","19960723","20150421","BLAUW",,"cabriolet"
"Personenauto","GG860G","BMW","Z3 2,0","20000417","20150518","GRIJS",,"cabriolet"
"Personenauto","GP576P","BMW","Z3","19960429","20150713","GRIJS",,"cabriolet"
"Personenauto","GS402T","BMW","Z3","19960703","20150804","ROOD",,"cabriolet"
"Personenauto","GS536G","BMW","Z3","19990311","20160305","ZWART",,"cabriolet"
"Personenauto","GS857X","BMW","Z3","19961024","20150806","GROEN",,"cabriolet"
"Personenauto","H143XD","BMW","Z3","19970408","20200608","GRIJS",,"cabriolet"
"Personenauto","H170ZJ","BMW","Z3 1,8","20010629","20200703","BLAUW",,"cabriolet"
"Personenauto","H389TS","BMW","Z3","20020630","20200519","ZWART",,"cabriolet"
"Personenauto","H410LR","BMW","Z3 2.8","19970630","20200303","BLAUW",,"cabriolet"
"Personenauto","H506XD","BMW","BMW Z3","19961108","20200608","GRIJS",,"cabriolet"
"Personenauto","H932RT","BMW","Z3","19960923","20200529","GRIJS",,"cabriolet"
"Personenauto","HG675J","BMW","Z3","19971101","20151021","ROOD",,"cabriolet"
"Personenauto","J031SV","BMW","Z3","19960607",,"ROOD",,"cabriolet"
"Personenauto","J144ZS","BMW","Z3","19961219","20201109","ROOD",,"cabriolet"
"Personenauto","J341DF","BMW","Z3","19970522","20200911","GROEN",,"cabriolet"
"Personenauto","J425HD","BMW","Z3","19960425","20200729","GROEN",,"cabriolet"
"Personenauto","J549LL","BMW","Z3","19960306","20210812","ROOD",,"cabriolet"
"Personenauto","J648NR","BMW","Z3 2,2I","20010313","20200915","GRIJS",,"cabriolet"
"Personenauto","J980BB","BMW","Z3","20000301","20200629","WIT",,"cabriolet"
"Personenauto","K160TP","BMW","Z3 1,9I","20020507","20210518","ZWART",,"cabriolet"
"Personenauto","K181RH","BMW","Z3","20020901","20210204","GRIJS",,"cabriolet"
"Personenauto","K269VB","BMW","Z3 3.0I","20000801","20210308","GRIJS",,"cabriolet"
"Personenauto","K945NS","BMW","Z3","19960416","20210115","BLAUW",,"cabriolet"
"Personenauto","KH681T","BMW","Z3 2,0","19991011","20160914","GRIJS",,"cabriolet"
"Personenauto","KV988X","BMW","Z3","19970721","20161213","BLAUW",,"cabriolet"
"Personenauto","L178VZ","BMW","Z3","19970516","20210811","ZWART",,"cabriolet"
"Personenauto","L232DF","BMW","Z3","19970625","20210505","GRIJS",,"cabriolet"
"Personenauto","L364KX","BMW","Z3","19960424","20210609","GRIJS",,"cabriolet"
"Personenauto","L651SR","BMW","Z3 1,8","20020307","20210720","BLAUW",,"cabriolet"
"Personenauto","L705FD","BMW","Z3 1,8","20010927","20210503","BLAUW",,"cabriolet"
"Personenauto","L989XT","BMW","Z3","19980101","20210819","ROOD",,"cabriolet"
"Personenauto","N293JD","BMW","Z3 1.8","20000831","20211027","ZWART",,"cabriolet"
"Personenauto","N403NL","BMW","Z3","20010228","20211119","BRUIN",,"cabriolet"
"Personenauto","N658VZ","BMW","Z3","19980228","20211229","GEEL",,"cabriolet"
"Personenauto","N667DZ","BMW","BMW Z3 - M ROADSTER","19990324","20210924","GRIJS",,"cabriolet"
"Personenauto","N730ZT","BMW","Z3","19970325","20220119","GRIJS",,"cabriolet"
"Personenauto","N800JL","BMW","Z3","20020630","20211022","GRIJS",,"cabriolet"
"Personenauto","N872NH","BMW","Z3 3,0","20010630","20211118","GRIJS",,"cabriolet"
"Personenauto","N945FK","BMW","Z3","19990505",,"ZWART",,"cabriolet"
"Personenauto","N997FT","BMW","Z3 2,0","20000405","20230727","ZWART",,"cabriolet"
"Personenauto","NG278P","BMW","Z3","19960830","20170120","GRIJS",,"cabriolet"
"Personenauto","NH836K","BMW","Z3 ROADSTER","20000901","20170126","GRIJS",,"cabriolet"
"Personenauto","NRLF37","BMW","Z3","19960228","19960228","ROOD",,"cabriolet"
"Personenauto","NRLF38","BMW","Z3","19960228","19960228","GROEN",,"cabriolet"
"Personenauto","NRRT60","BMW","Z3","19960229","19960229","ROOD",,"cabriolet"
"Personenauto","NRRT63","BMW","Z3","19960229","19960229","ROOD",,"cabriolet"
"Personenauto","NRRT64","BMW","Z3","19960229","19960229","GRIJS",,"cabriolet"
"Personenauto","NSRF74","BMW","Z3","19960313","19960313","ROOD",,"cabriolet"
"Personenauto","NSRF75","BMW","Z3","19960313","19960313","ROOD",,"cabriolet"
"Personenauto","NSRF76","BMW","Z3","19960313","19960313","GRIJS",,"cabriolet"
"Personenauto","NSRF77","BMW","Z3","19960313","19960313","GRIJS",,"cabriolet"
"Personenauto","NSRF79","BMW","Z3","19960313","19960313","BLAUW",,"cabriolet"
"Personenauto","NSRF80","BMW","Z3","19960313","19960313","BLAUW",,"cabriolet"
"Personenauto","NSRF82","BMW","Z3","19960313","19960313","ROOD",,"cabriolet"
"Personenauto","NSRF83","BMW","Z3","19960313","19960313","ROOD",,"cabriolet"
"Personenauto","NSRF84","BMW","Z3","19960313","19960313","ROOD",,"cabriolet"
"Personenauto","NSRF85","BMW","Z3","19960313","19960313","GROEN",,"cabriolet"
"Personenauto","NSRF87","BMW","Z3","19960313","19960313","GROEN",,"cabriolet"
"Personenauto","NSRF88","BMW","Z3","19960313","19960313","GROEN",,"cabriolet"
"Personenauto","NSRF89","BMW","Z3","19960313","19960313","GROEN",,"cabriolet"
"Personenauto","NSRF90","BMW","Z3","19960313","19960313","ZWART",,"cabriolet"
"Personenauto","NSTG96","BMW","Z3","19960315","19960315","ROOD",,"cabriolet"
"Personenauto","NSTG97","BMW","Z3","19960315","19960315","BLAUW",,"cabriolet"
"Personenauto","NSZL18","BMW","Z3","19960321","19960321","ROOD",,"cabriolet"
"Personenauto","NSZL19","BMW","Z3","19960318","19960318","ROOD",,"cabriolet"
"Personenauto","NSZL20","BMW","Z3","19960319","19960319","GROEN",,"cabriolet"
"Personenauto","NSZL22","BMW","Z3","19960318","19960318","GROEN",,"cabriolet"
"Personenauto","NSZL23","BMW","Z3","19960318","19960318","GROEN",,"cabriolet"
"Personenauto","NSZL24","BMW","Z3","19960318","19960318","BLAUW",,"cabriolet"
"Personenauto","NSZL25","BMW","Z3","19960320","19960320","BLAUW",,"cabriolet"
"Personenauto","NSZL28","BMW","Z3","19960318","19960318","GRIJS",,"cabriolet"
"Personenauto","NSZL29","BMW","Z3","19960319","19960319","BLAUW",,"cabriolet"
"Personenauto","NSZL31","BMW","Z3","19960318","19960318","GROEN",,"cabriolet"
"Personenauto","NSZL32","BMW","Z3","19960318","19960318","GROEN",,"cabriolet"
"Personenauto","NT208J","BMW","Z3 ROADSTER","20010326","20170527","BLAUW",,"cabriolet"
"Personenauto","NTBS99","BMW","Z3","19960319","19960319","GRIJS",,"cabriolet"
"Personenauto","NTBT01","BMW","Z3","19960319","19960319","BLAUW",,"cabriolet"
"Personenauto","NTBT02","BMW","Z3","19960319","19960319","GRIJS",,"cabriolet"
"Personenauto","NTDX82","BMW","Z3","19960319","19960319","ROOD",,"cabriolet"
"Personenauto","NTJS99","BMW","Z3","19960322","19960322","GROEN",,"cabriolet"
"Personenauto","NTJT01","BMW","Z3","19960322","19960322","GROEN",,"cabriolet"
"Personenauto","NTJT02","BMW","Z3","19960322","19960322","GROEN",,"cabriolet"
"Personenauto","NTJT03","BMW","Z3","19960328","19960328","GROEN",,"cabriolet"
"Personenauto","NTNB28","BMW","Z3","19960328","19960328","ROOD",,"cabriolet"
"Personenauto","NTRV45","BMW","Z3","19960327","19960327","ROOD",,"cabriolet"
"Personenauto","NTRV46","BMW","Z3","19960328","19960328","GRIJS",,"cabriolet"
"Personenauto","NTRV47","BMW","Z3","19960327","19960327","GRIJS",,"cabriolet"
"Personenauto","NTRV48","BMW","Z3","19960329","19960329","GROEN",,"cabriolet"
"Personenauto","NTRV50","BMW","Z3","19960327","19960327","BLAUW",,"cabriolet"
"Personenauto","NTRV51","BMW","Z3","19960329","19960329","BLAUW",,"cabriolet"
"Personenauto","NTRV52","BMW","Z3","19960328","19960328","BLAUW",,"cabriolet"
"Personenauto","NTRV53","BMW","Z3","19960327","19960327","GRIJS",,"cabriolet"
"Personenauto","NTRV54","BMW","Z3","19960329","19960329","GRIJS",,"cabriolet"
"Personenauto","NTRV55","BMW","Z3","19960326","19960326","BLAUW",,"cabriolet"
"Personenauto","NTRV58","BMW","Z3","19960402","19960402","GROEN",,"cabriolet"
"Personenauto","NTTZ45","BMW","Z3","19960328","19960328","ROOD",,"cabriolet"
"Personenauto","NTTZ46","BMW","Z3","19960402","19960402","BLAUW",,"cabriolet"
"Personenauto","NTTZ47","BMW","Z3","19960329","19960329","BLAUW",,"cabriolet"
"Personenauto","NTTZ48","BMW","Z3","19960330","19960330","ROOD",,"cabriolet"
"Personenauto","NTTZ51","BMW","Z3","19960329","19960329","GRIJS",,"cabriolet"
"Personenauto","NTTZ53","BMW","Z3","19960328","19960328","BLAUW",,"cabriolet"
"Personenauto","NTTZ55","BMW","Z3","19960329","19960329","GROEN",,"cabriolet"
"Personenauto","NTTZ56","BMW","Z3","19960329","19960329","GROEN",,"cabriolet"
"Personenauto","NTTZ60","BMW","Z3","19960329","19960329","GROEN",,"cabriolet"
"Personenauto","NTTZ61","BMW","Z3","19960329","19960329","GROEN",,"cabriolet"
"Personenauto","NTZD21","BMW","Z3","19960329","19960329","ZWART",,"cabriolet"
"Personenauto","NTZD22","BMW","Z3","19960403","19960403","GRIJS",,"cabriolet"
"Personenauto","NTZD23","BMW","Z3","19960329","19960329","BLAUW",,"cabriolet"
"Personenauto","NTZD25","BMW","Z3","19960417","19960417","GRIJS",,"cabriolet"
"Personenauto","NTZD26","BMW","Z3","19960329","19960329","BLAUW",,"cabriolet"
"Personenauto","NTZD27","BMW","Z3","19960329","19960329","GROEN",,"cabriolet"
"Personenauto","NTZD29","BMW","Z3","19960329","19960329","GROEN",,"cabriolet"
"Personenauto","NVBR29","BMW","Z3","19960329","19960329","GROEN",,"cabriolet"
