"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","72PNV5","AUDI","AUDI A5 CABRIOLET","20090701","20110301","PAARS",,"cabriolet"
"Personenauto","72PPG7","AUDI","AUDI A3 CABRIOLET","20110302","20110302","BLAUW","36835","cabriolet"
"Personenauto","72PRN6","AUDI","AUDI A3 CABRIOLET","20080605","20110308","GRIJS",,"cabriolet"
"Personenauto","72PXH9","AUDI","AUDI A3 CABRIOLET","20110426","20110426","GRIJS","37162","cabriolet"
"Personenauto","72RBL8","AUDI","AUDI A3 CABRIOLET","20110422","20110422","BLAUW","49549","cabriolet"
"Personenauto","72RBS5","AUDI","AUDI A5 CABRIOLET","20090428","20110427","GRIJS",,"cabriolet"
"Personenauto","72RGNH","AUDI","AUDI A4 CABRIOLET","20040322","20050322","GROEN",,"cabriolet"
"Personenauto","72RHH1","AUDI","AUDI A3 CABRIOLET","20110606","20110606","BLAUW","36218","cabriolet"
"Personenauto","72RJBN","AUDI","AUDI A4 CABRIOLET","20050412","20050412","GEEL",,"cabriolet"
"Personenauto","72RJLJ","AUDI","AUDI A4 CABRIOLET","20020429","20050418","ZWART",,"cabriolet"
"Personenauto","72RKTZ","AUDI","AUDI TT","20000427","20050528","GRIJS",,"cabriolet"
"Personenauto","72RKVZ","AUDI","AUDI TT","20001206","20050513","ZWART",,"cabriolet"
"Personenauto","72RLKG","AUDI","AUDI TT","20020211","20050524","BLAUW",,"cabriolet"
"Personenauto","72RPDN","AUDI","AUDI A4 CABRIOLET","20020705","20050621","BLAUW",,"cabriolet"
"Personenauto","72RRJR","AUDI","AUDI A4 CABRIOLET","20050715","20050715","ZWART",,"cabriolet"
"Personenauto","72RTD8","AUDI","AUDI A5 CABRIOLET","20110722","20110722","BLAUW","63169","cabriolet"
"Personenauto","72RVVH","AUDI","AUDI A4 CABRIOLET","20050922","20050922","ZWART",,"cabriolet"
"Personenauto","72RVXR","AUDI","AUDI A4 CABRIOLET","20050927","20050927","GRIJS",,"cabriolet"
"Personenauto","72SGD5","AUDI","AUDI TT","20080414","20120119","GRIJS",,"cabriolet"
"Personenauto","72SHZ8","AUDI","AUDI A3 CABRIOLET","20110930","20110930","WIT","35363","cabriolet"
"Personenauto","72SKG6","AUDI","AUDI A5 CABRIOLET","20090603","20111028","GRIJS",,"cabriolet"
"Personenauto","72SXKT","AUDI","8G AUDI CABRIO","19970502","20060529","GRIJS",,"cabriolet"
"Personenauto","72TGXG","AUDI","AUDI A4 CABRIOLET","20060908","20060908","ZWART",,"cabriolet"
"Personenauto","72TKTZ","AUDI","AUDI A4 CABRIOLET","20061102","20061102","ZWART",,"cabriolet"
"Personenauto","72TLV4","AUDI","AUDI A4 CABRIOLET","20070620","20120512","ZWART","65120","cabriolet"
"Personenauto","72TNTJ","AUDI","AUDI TT","20000804","20061129","GRIJS",,"cabriolet"
"Personenauto","72TPLX","AUDI","8H","20020611","20061215","GRIJS",,"cabriolet"
"Personenauto","72TRJ9","AUDI","A3 CABRIOLET","20120328","20120328","GRIJS","31991","cabriolet"
"Personenauto","72TRN3","AUDI","A5 CABRIOLET","20120326","20120326","GRIJS","53663","cabriolet"
"Personenauto","72TSK7","AUDI","A5 CABRIOLET","20120404","20120404","GRIJS","76919","cabriolet"
"Personenauto","72TVS1","AUDI","8G AUDI CABRIO","19980713","20120501","GRIJS",,"cabriolet"
"Personenauto","72XBT9","AUDI","AUDI A4 CABRIOLET","20080528","20120515","BLAUW",,"cabriolet"
"Personenauto","72XDHH","AUDI","8H","20040209","20070413","BLAUW",,"cabriolet"
"Personenauto","72XDJL","AUDI","TT","20000323","20070411","GROEN",,"cabriolet"
"Personenauto","72XFDK","AUDI","8H","20020514","20070420","BLAUW",,"cabriolet"
"Personenauto","72XFV3","AUDI","A5 CABRIOLET","20120601","20120601","WIT","62324","cabriolet"
"Personenauto","72XFVZ","AUDI","AUDI A4 CABRIOLET","20020617","20070503","ZWART",,"cabriolet"
"Personenauto","72XGHN","AUDI","AUDI A4 CABRIOLET","20070508","20070508","BLAUW",,"cabriolet"
"Personenauto","72XHKH","AUDI","AUDI A4 CABRIOLET","20060515","20070530","ZWART",,"cabriolet"
"Personenauto","72XHXL","AUDI","AUDI A4 CABRIOLET","20060509","20070730","ZWART",,"cabriolet"
"Personenauto","72XJDG","AUDI","AUDI A4 CABRIOLET","20060510","20070611","ZWART",,"cabriolet"
"Personenauto","72XKFK","AUDI","AUDI TT","20010321","20070619","ZWART",,"cabriolet"
"Personenauto","72XNT5","AUDI","A5 CABRIOLET","20120727","20120727","ROOD","73145","cabriolet"
"Personenauto","72XSP6","AUDI","AUDI A3 CABRIOLET","20120725","20120725","ZWART","39414","cabriolet"
"Personenauto","72XSR9","AUDI","A3 CABRIOLET","20120727","20120727","GRIJS","37211","cabriolet"
"Personenauto","72XZGS","AUDI","8H","20030507","20071107","BLAUW",,"cabriolet"
"Personenauto","72ZBBZ","AUDI","AUDI A4 CABRIOLET","20070319","20071213","GRIJS",,"cabriolet"
"Personenauto","72ZBLX","AUDI","TT","20030602","20071203","ZWART",,"cabriolet"
"Personenauto","72ZLFK","AUDI","TT","20010813","20080325","GRIJS",,"cabriolet"
"Personenauto","73DRPZ","AUDI","AUDI TT","19991119","19991119","GRIJS",,"cabriolet"
"Personenauto","73FJNN","AUDI","AUDI TT","20000331","20000331","GROEN",,"cabriolet"
"Personenauto","73FZRR","AUDI","AUDI TT","20000825","20000825","ZWART",,"cabriolet"
"Personenauto","73GFHR","AUDI","AUDI TT","20001013","20001013","GRIJS",,"cabriolet"
"Personenauto","73GLJ4","AUDI","AUDI A3 CABRIOLET","20080717","20080717","GRIJS","60692","cabriolet"
"Personenauto","73HGG3","AUDI","A4","20020911","20081108","BLAUW",,"cabriolet"
"Personenauto","73HHN9","AUDI","AUDI TT","20081128","20081128","ZWART","43712","cabriolet"
"Personenauto","73HKZ8","AUDI","AUDI A3 CABRIOLET","20090116","20090116","ROOD","44034","cabriolet"
"Personenauto","73JBP1","AUDI","TT","20000323","20090421","ZWART",,"cabriolet"
"Personenauto","73JFZ5","AUDI","AUDI A4 CABRIOLET","20090509","20090509","GRIJS","48905","cabriolet"
"Personenauto","73JJXJ","AUDI","AUDI TT","20010423","20020426","GROEN",,"cabriolet"
"Personenauto","73JTT3","AUDI","AUDI TT","20040225","20090826","GRIJS",,"cabriolet"
"Personenauto","73KLV7","AUDI","AUDI A3 CABRIOLET","20110902","20110902","GRIJS",,"cabriolet"
"Personenauto","73KPZ6","AUDI","AUDI A5 CABRIOLET","20100114","20100114","ZWART","60295","cabriolet"
"Personenauto","73KSX2","AUDI","AUDI A5 CABRIOLET","20090420","20100520","PAARS",,"cabriolet"
"Personenauto","73KTF6","AUDI","AUDI A4 CABRIOLET","20061129","20100201","ZWART",,"cabriolet"
"Personenauto","73LHBT","AUDI","AUDI A4 CABRIOLET","20030103","20030103","GRIJS",,"cabriolet"
"Personenauto","73LHFZ","AUDI","AUDI A4 CABRIOLET","20030131","20030131","BLAUW",,"cabriolet"
"Personenauto","73LJF7","AUDI","AUDI A4 CABRIOLET","20060210","20100506","ZWART",,"cabriolet"
"Personenauto","73LKS4","AUDI","AUDI A3 CABRIOLET","20100521","20100521","GRIJS","43279","cabriolet"
"Personenauto","73LKX1","AUDI","AUDI A3 CABRIOLET","20100517","20100517","ZWART","31899","cabriolet"
"Personenauto","73LNT7","AUDI","AUDI A4 CABRIOLET","20060802","20100614","ZWART",,"cabriolet"
"Personenauto","73LRDG","AUDI","AUDI A4 CABRIOLET","20030408","20030408","GRIJS",,"cabriolet"
"Personenauto","73LVV9","AUDI","AUDI A5 CABRIOLET","20100723","20100723","ZWART","58995","cabriolet"
"Personenauto","73NPVJ","AUDI","AUDI A4 CABRIOLET","20040105","20040105","BEIGE",,"cabriolet"
"Personenauto","73NSTN","AUDI","AUDI TT","20010405","20040130","ZWART",,"cabriolet"
"Personenauto","73NZNL","AUDI","AUDI A4 CABRIOLET","20040409","20040409","BLAUW",,"cabriolet"
"Personenauto","73PDD4","AUDI","AUDI A3 CABRIOLET","20110103","20110103","BLAUW","38995","cabriolet"
"Personenauto","73PDPL","AUDI","AUDI A4 CABRIOLET","20040514","20040514","ZWART",,"cabriolet"
"Personenauto","73PFPS","AUDI","AUDI TT","20010518","20040528","GROEN",,"cabriolet"
"Personenauto","73PFSF","AUDI","AUDI A4 CABRIOLET","20040528","20040528","ZWART",,"cabriolet"
"Personenauto","73PGKL","AUDI","AUDI A4 CABRIOLET","20040702","20040702","GRIJS",,"cabriolet"
"Personenauto","73PGPV","AUDI","AUDI TT","20030514","20040629","BLAUW",,"cabriolet"
"Personenauto","73PNKS","AUDI","AUDI TT","20040913","20040913","GRIJS",,"cabriolet"
"Personenauto","73PNN5","AUDI","AUDI A3 CABRIOLET","20110226","20110226","GRIJS","39555","cabriolet"
"Personenauto","73PRL3","AUDI","AUDI A5 CABRIOLET","20110318","20110318","ZWART","68487","cabriolet"
"Personenauto","73PXN9","AUDI","AUDI TT","20020503","20130823","GRIJS",,"cabriolet"
"Personenauto","73RFD3","AUDI","AUDI TT","20030522","20111122","BLAUW",,"cabriolet"
"Personenauto","73RHH1","AUDI","AUDI A3 CABRIOLET","20110601","20110601","WIT","36218","cabriolet"
"Personenauto","73RJRH","AUDI","AUDI TT","20011004","20050420","GROEN",,"cabriolet"
"Personenauto","73RJT8","AUDI","AUDI A5 CABRIOLET","20110610","20110610","WIT","66832","cabriolet"
"Personenauto","73RKN1","AUDI","AUDI A3 CABRIOLET","20090218","20110609","WIT",,"cabriolet"
"Personenauto","73RKZD","AUDI","AUDI TT","20040421","20050524","BLAUW",,"cabriolet"
"Personenauto","73RLBD","AUDI","AUDI A4 CABRIOLET","20050519","20050519","GRIJS",,"cabriolet"
"Personenauto","73RNBH","AUDI","AUDI A4 CABRIOLET","20050608","20050608","ZWART",,"cabriolet"
"Personenauto","73RNFL","AUDI","AUDI TT","20050608","20050608","ZWART",,"cabriolet"
"Personenauto","73RPR1","AUDI","AUDI A5 CABRIOLET","20110701","20110701","BLAUW","60309","cabriolet"
"Personenauto","73RRDH","AUDI","AUDI A4 CABRIOLET","20050708","20050708","ZWART",,"cabriolet"
"Personenauto","73RSBV","AUDI","AUDI A4 CABRIOLET","20030612","20050729","ZWART",,"cabriolet"
"Personenauto","73RVK9","AUDI","AUDI TT","20000503","20120710","ZWART",,"cabriolet"
"Personenauto","73RVVH","AUDI","AUDI A4 CABRIOLET","20050926","20050926","ZWART",,"cabriolet"
"Personenauto","73RXFJ","AUDI","A4 CABRIOLET","20040510","20050926","GRIJS",,"cabriolet"
"Personenauto","73SGXX","AUDI","AUDI A4 CABRIOLET","20060103","20060103","BLAUW",,"cabriolet"
"Personenauto","73SRVL","AUDI","AUDI A4 CABRIOLET","20051121","20060421","ZWART",,"cabriolet"
"Personenauto","73SVGS","AUDI","AUDI A4 CABRIOLET","20020830","20060508","GRIJS",,"cabriolet"
"Personenauto","73TBVK","AUDI","AUDI A4 CABRIOLET","20040408","20060630","ZWART",,"cabriolet"
"Personenauto","73TXJ4","AUDI","A3 CABRIOLET","20120425","20120425","ZWART","46531","cabriolet"
"Personenauto","73XBJG","AUDI","AUDI TT","20070322","20070322","GRIJS",,"cabriolet"
"Personenauto","73XBVL","AUDI","AUDI TT","20070329","20070329","GRIJS",,"cabriolet"
"Personenauto","73XBXT","AUDI","8N","20010905","20070328","ZWART",,"cabriolet"
"Personenauto","73XDLX","AUDI","8N","20010926","20070630","BLAUW",,"cabriolet"
"Personenauto","73XFNR","AUDI","AUDI A4 CABRIOLET","20060428","20070427","GRIJS",,"cabriolet"
"Personenauto","73XGJX","AUDI","AUDI TT","20070509","20070509","GRIJS",,"cabriolet"
"Personenauto","73XPBV","AUDI","AUDI TT","20070803","20070803","BLAUW",,"cabriolet"
"Personenauto","73XPGN","AUDI","AUDI A4 CABRIOLET","20070810","20070810","GRIJS",,"cabriolet"
"Personenauto","73ZDX5","AUDI","A5 CABRIOLET","20121019","20121019","GRIJS","68089","cabriolet"
"Personenauto","73ZKHH","AUDI","AUDI A4 CABRIOLET","20070418","20080305","GRIJS",,"cabriolet"
"Personenauto","73ZPK4","AUDI","AUDI A3 CABRIOLET","20121231","20121231","ROOD","31781","cabriolet"
"Personenauto","73ZVL1","AUDI","AUDI TT","20070605","20130218","GRIJS","55882","cabriolet"
"Personenauto","74DRTZ","AUDI","AUDI TT","20000210","20000210","GRIJS",,"cabriolet"
"Personenauto","74DTJX","AUDI","AUDI TT","20000103","20000103","GRIJS",,"cabriolet"
"Personenauto","74FJRN","AUDI","AUDI TT","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","74FXDK","AUDI","AUDI TT","20000728","20000728","GROEN",,"cabriolet"
"Personenauto","74FXTP","AUDI","AUDI TT","20000811","20000811","GRIJS",,"cabriolet"
"Personenauto","74GBD7","AUDI","AUDI A4 CABRIOLET","20080522","20080522","ZWART","61951","cabriolet"
"Personenauto","74GDL7","AUDI","TT","20010308","20080528","GRIJS",,"cabriolet"
"Personenauto","74GJJ8","AUDI","A4","20020624","20080705","ZWART",,"cabriolet"
"Personenauto","74GZF7","AUDI","AUDI A3 CABRIOLET","20081008","20081008","WIT","50175","cabriolet"
"Personenauto","74HKZ8","AUDI","AUDI A3 CABRIOLET","20090127","20090127","GRIJS","45107","cabriolet"
"Personenauto","74HSR7","AUDI","AUDI A4 CABRIOLET","20040206","20090226","GRIJS",,"cabriolet"
"Personenauto","74HVBK","AUDI","AUDI TT","20011214","20011214","GROEN",,"cabriolet"
"Personenauto","74JBT2","AUDI","AUDI A4 CABRIOLET","20030829","20090408","BLAUW",,"cabriolet"
"Personenauto","74JDX8","AUDI","AUDI A4 CABRIOLET","20060315","20090425","GRIJS",,"cabriolet"
"Personenauto","74JGVZ","AUDI","AUDI TT","20000222","20020516","GRIJS",,"cabriolet"
"Personenauto","74JHN9","AUDI","TT","20010618","20090526","ZWART",,"cabriolet"
"Personenauto","74JHS9","AUDI","AUDI A4 CABRIOLET","20020426","20090603","ZWART",,"cabriolet"
"Personenauto","74JJK9","AUDI","AUDI A4 CABRIOLET","20060216","20090612","ZWART",,"cabriolet"
"Personenauto","74JJN6","AUDI","AUDI TT","19990804","20090616","GRIJS",,"cabriolet"
"Personenauto","74JRNP","AUDI","AUDI A4 CABRIOLET","20020711","20020711","ZWART",,"cabriolet"
"Personenauto","74JXXV","AUDI","AUDI A4 CABRIOLET","20020701","20021206","GRIJS",,"cabriolet"
"Personenauto","74KDZ1","AUDI","AUDI TT","20000114","20091021","GRIJS",,"cabriolet"
"Personenauto","74KHG1","AUDI","AUDI TT","20000703","20100107","ZWART",,"cabriolet"
"Personenauto","74KKD5","AUDI","AUDI A5 CABRIOLET","20100125","20100125","BRUIN","58705","cabriolet"
"Personenauto","74KLV7","AUDI","AUDI A3 CABRIOLET","20100302","20100302","ROOD","38432","cabriolet"
"Personenauto","74KNK7","AUDI","AUDI TT","20100105","20100105","GRIJS","53991","cabriolet"
"Personenauto","74LHH6","AUDI","AUDI A5 CABRIOLET","20100423","20100423","GRIJS","85832","cabriolet"
"Personenauto","74LHNT","AUDI","AUDI A4 CABRIOLET","20020425","20030103","GRIJS",,"cabriolet"
"Personenauto","74LKX1","AUDI","AUDI A5 CABRIOLET","20100525","20100525","GRIJS","63459","cabriolet"
"Personenauto","74LTGB","AUDI","AUDI A4 CABRIOLET","20030509","20030509","BLAUW",,"cabriolet"
"Personenauto","74LTNR","AUDI","AUDI A4 CABRIOLET","20030515","20030515","BLAUW",,"cabriolet"
"Personenauto","74LXGK","AUDI","AUDI A4 CABRIOLET","20030611","20030611","ZWART",,"cabriolet"
"Personenauto","74NBV6","AUDI","AUDI A5 CABRIOLET","20100809","20100809","BRUIN","74366","cabriolet"
"Personenauto","74NFR5","AUDI","TT 1.8 KAT","20030227","20100820","BLAUW",,"cabriolet"
"Personenauto","74NGKV","AUDI","AUDI A4 CABRIOLET","20030910","20030910","BLAUW",,"cabriolet"
"Personenauto","74NHN2","AUDI","AUDI S5 CABRIOLET","20100914","20100914","GRIJS","92626","cabriolet"
"Personenauto","74NJHH","AUDI","AUDI TT","20031007","20031007","BLAUW",,"cabriolet"
"Personenauto","74NPVJ","AUDI","AUDI A4 CABRIOLET","20040106","20040106","ZWART",,"cabriolet"
"Personenauto","74PFPF","AUDI","AUDI TT","20040526","20040526","ZWART",,"cabriolet"
"Personenauto","74PGV2","AUDI","AUDI A3 CABRIOLET","20110119","20110119","ZWART","34449","cabriolet"
"Personenauto","74PJKK","AUDI","AUDI TT","20040709","20040709","GRIJS",,"cabriolet"
"Personenauto","74PLJL","AUDI","AUDI A4 CABRIOLET","20040820","20040820","ZWART",,"cabriolet"
"Personenauto","74PRNR","AUDI","AUDI TT","19990909","20041018","GRIJS",,"cabriolet"
"Personenauto","74PRX5","AUDI","AUDI A3 CABRIOLET","20110317","20110317","GRIJS","43905","cabriolet"
"Personenauto","74PVZ1","AUDI","AUDI TT","20080519","20110405","WIT",,"cabriolet"
"Personenauto","74PZVR","AUDI","AUDI A4 CABRIOLET","20050114","20050114","ZWART",,"cabriolet"
"Personenauto","74RDD5","AUDI","AUDI TT","20030417","20110620","ZWART",,"cabriolet"
"Personenauto","74RHH1","AUDI","AUDI A3 CABRIOLET","20110601","20110601","BLAUW","36218","cabriolet"
"Personenauto","74RJXD","AUDI","AUDI A4 CABRIOLET","20020424","20050429","GRIJS",,"cabriolet"
"Personenauto","74RLNB","AUDI","QUATTRO S4","20050303","20050525","ROOD",,"cabriolet"
"Personenauto","74RLX1","AUDI","AUDI A4 CABRIOLET","20060804","20110617","ZWART",,"cabriolet"
"Personenauto","74RLZF","AUDI","AUDI A4 CABRIOLET","20050602","20050602","BLAUW",,"cabriolet"
"Personenauto","74RRD4","AUDI","AUDI A3 CABRIOLET","20110829","20110829","GRIJS","46453","cabriolet"
"Personenauto","74RVN1","AUDI","AUDI A3 CABRIOLET","20110804","20110804","ZWART","42063","cabriolet"
"Personenauto","74RXX9","AUDI","AUDI S5 CABRIOLET","20100531","20110815","WIT","88633","cabriolet"
"Personenauto","74RZB8","AUDI","A4","20040121","20110816","ZWART",,"cabriolet"
"Personenauto","74SHZJ","AUDI","AUDI TT","20001117","20060110","GRIJS",,"cabriolet"
"Personenauto","74SJP4","AUDI","AUDI A3 CABRIOLET","20111010","20111010","BLAUW","35564","cabriolet"
"Personenauto","74SRRX","AUDI","8H","20020722","20060411","GRIJS",,"cabriolet"
"Personenauto","74SVDJ","AUDI","AUDI TT","20060505","20060505","BLAUW",,"cabriolet"
"Personenauto","74TFDN","AUDI","8N","20000908","20060815","GRIJS",,"cabriolet"
"Personenauto","74THDJ","AUDI","AUDI A4 CABRIOLET","20060906","20060906","ZWART",,"cabriolet"
"Personenauto","74TSZB","AUDI","8H","20020523","20070110","GRIJS",,"cabriolet"
"Personenauto","74TVBT","AUDI","AUDI A4 CABRIOLET","20070131","20070131","GEEL",,"cabriolet"
"Personenauto","74XBVL","AUDI","AUDI TT","20070330","20070330","GRIJS",,"cabriolet"
"Personenauto","74XGHN","AUDI","AUDI A4 CABRIOLET","20070507","20070507","GRIJS",,"cabriolet"
"Personenauto","74XHXR","AUDI","AUDI TT","20000413","20070606","GRIJS",,"cabriolet"
"Personenauto","74XJKZ","AUDI","AUDI TT","20070614","20070614","GRIJS",,"cabriolet"
"Personenauto","74XLVF","AUDI","AUDI A4 CABRIOLET","20030402","20070720","BLAUW",,"cabriolet"
"Personenauto","74XPJT","AUDI","AUDI TT","20031008","20070813","ZWART",,"cabriolet"
"Personenauto","74XPLX","AUDI","8H","20020913","20070808","BLAUW",,"cabriolet"
"Personenauto","74XPSV","AUDI","8N","20010126","20070810","ZWART",,"cabriolet"
"Personenauto","74XRF4","AUDI","AUDI A3 CABRIOLET","20110502","20120704","GRIJS","43850","cabriolet"
"Personenauto","74XXV8","AUDI","AUDI A5 CABRIOLET","20120620","20120907","WIT","73587","cabriolet"
"Personenauto","74ZDFD","AUDI","AUDI TT","20080110","20080110","GRIJS","65599","cabriolet"
"Personenauto","74ZNSH","AUDI","AUDI A4 CABRIOLET","20030609","20080911","BLAUW",,"cabriolet"
"Personenauto","74ZNZ7","AUDI","A5 CABRIOLET","20130226","20130226","GRIJS","75688","cabriolet"
"Personenauto","74ZRD6","AUDI","A5 CABRIOLET","20130102","20130102","GRIJS","49915","cabriolet"
"Personenauto","75FPNF","AUDI","AUDI TT","20000519","20000519","GRIJS",,"cabriolet"
"Personenauto","75FXDK","AUDI","AUDI TT","20000729","20000729","ZWART",,"cabriolet"
"Personenauto","75GDJ1","AUDI","AUDI A3 CABRIOLET","20080529","20080529","ZWART","64486","cabriolet"
"Personenauto","75GFT7","AUDI","AUDI TT","20000609","20080627","GRIJS",,"cabriolet"
"Personenauto","75GHN4","AUDI","AUDI A4 CABRIOLET","20070510","20080623","GRIJS",,"cabriolet"
"Personenauto","75GJL2","AUDI","AUDI A3 CABRIOLET","20080730","20080730","BLAUW","58571","cabriolet"
"Personenauto","75GLJ2","AUDI","AUDI A4 CABRIOLET","20080722","20080722","ZWART","60332","cabriolet"
"Personenauto","75GRG7","AUDI","AUDI TTS","20080815","20080815","GRIJS","80964","cabriolet"
"Personenauto","75GSZF","AUDI","8G AUDI CABRIO","20000403","20010308","ZWART",,"cabriolet"
"Personenauto","75GTHH","AUDI","AUDI TT","20010316","20010316","ZWART",,"cabriolet"
"Personenauto","75HGL9","AUDI","AUDI A4 CABRIOLET","20070509","20081129","ZWART",,"cabriolet"
"Personenauto","75HJR7","AUDI","AUDI TT","20090105","20090105","ZWART","55326","cabriolet"
"Personenauto","75HTJD","AUDI","AUDI TT","20011122","20011122","GROEN",,"cabriolet"
"Personenauto","75HVR7","AUDI","A4","20040527","20090317","GRIJS",,"cabriolet"
"Personenauto","75JBK9","AUDI","TT","20040213","20090406","ZWART",,"cabriolet"
"Personenauto","75JNB8","AUDI","AUDI A3 CABRIOLET","20090708","20090708","GRIJS","55809","cabriolet"
"Personenauto","75JSK5","AUDI","A4 S-LINE","20061213","20090807","GRIJS",,"cabriolet"
"Personenauto","75JTN3","AUDI","AUDI TT","19990916","20100111","GRIJS",,"cabriolet"
"Personenauto","75JXL1","AUDI","AUDI A3 CABRIOLET","20090922","20090922","ZWART","51574","cabriolet"
"Personenauto","75KDD1","AUDI","AUDI A4 CABRIOLET","20081020","20100304","GRIJS",,"cabriolet"
"Personenauto","75KKD5","AUDI","AUDI S5 CABRIOLET","20100102","20100102","ZWART","97828","cabriolet"
"Personenauto","75KLV7","AUDI","AUDI A3 CABRIOLET","20100302","20100302","GRIJS","37056","cabriolet"
"Personenauto","75KRJ6","AUDI","AUDI TT","20020211","20100123","ZWART",,"cabriolet"
"Personenauto","75KXV2","AUDI","AUDI A3 CABRIOLET","20100305","20100305","ZWART","38009","cabriolet"
"Personenauto","75KZZ8","AUDI","AUDI A5 CABRIOLET","20100318","20100318","BRUIN","65527","cabriolet"
"Personenauto","75LGJ4","AUDI","TT","20000517","20100407","ZWART",,"cabriolet"
"Personenauto","75LGP2","AUDI","AUDI A5 CABRIOLET","20100419","20100419","ZWART","62624","cabriolet"
"Personenauto","75LHTF","AUDI","AUDI A4 CABRIOLET","20030110","20030110","ZWART",,"cabriolet"
"Personenauto","75LKB4","AUDI","AUDI A3 CABRIOLET","20080424","20100429","ZWART",,"cabriolet"
"Personenauto","75LKX6","AUDI","AUDI TT","20020327","20100618","BLAUW",,"cabriolet"
"Personenauto","75LLK1","AUDI","AUDI A5 CABRIOLET","20100301","20100521","ZWART",,"cabriolet"
"Personenauto","75LNDH","AUDI","AUDI TT","20030307","20030307","PAARS",,"cabriolet"
"Personenauto","75LPD8","AUDI","AUDI TT","20100611","20100611","GRIJS","49865","cabriolet"
"Personenauto","75LPDD","AUDI","AUDI A4 CABRIOLET","20030324","20030324","GRIJS",,"cabriolet"
"Personenauto","75LPG3","AUDI","AUDI A3 CABRIOLET","20100604","20100604","GRIJS","34159","cabriolet"
"Personenauto","75LRLK","AUDI","AUDI A4 CABRIOLET","20030429","20030429","BLAUW",,"cabriolet"
"Personenauto","75LSVS","AUDI","AUDI A4 CABRIOLET","20030507","20030507","GRIJS",,"cabriolet"
"Personenauto","75LVVT","AUDI","AUDI A4 CABRIOLET","20030606","20030606","GRIJS",,"cabriolet"
"Personenauto","75LXB6","AUDI","AUDI A4 CABRIOLET","20030716","20100705","ZWART",,"cabriolet"
"Personenauto","75LXB8","AUDI","AUDI A5 CABRIOLET","20090820","20101116","BLAUW","110549","cabriolet"
"Personenauto","75LXLH","AUDI","AUDI A4 CABRIOLET","20020704","20030612","ZWART",,"cabriolet"
"Personenauto","75LXNP","AUDI","AUDI A4 CABRIOLET","20030619","20030619","GRIJS",,"cabriolet"
"Personenauto","75NBBL","AUDI","AUDI A4 CABRIOLET","20020715","20030707","GRIJS",,"cabriolet"
"Personenauto","75NDDN","AUDI","AUDI A4 CABRIOLET","20030805","20030805","BLAUW",,"cabriolet"
"Personenauto","75NDP5","AUDI","AUDI A3 CABRIOLET","20100813","20100813","ZWART","31750","cabriolet"
"Personenauto","75NGHX","AUDI","AUDI A4 CABRIOLET","20030905","20030905","GRIJS",,"cabriolet"
"Personenauto","75NNZ5","AUDI","AUDI TT","20020122","20101029","BLAUW",,"cabriolet"
"Personenauto","75NSKZ","AUDI","AUDI A4 CABRIOLET","20040130","20040130","BLAUW",,"cabriolet"
"Personenauto","75NTNP","AUDI","AUDI A4 CABRIOLET","20040316","20040316","GRIJS",,"cabriolet"
"Personenauto","75NXN8","AUDI","A4","20080228","20101229","ZWART",,"cabriolet"
"Personenauto","75PDF2","AUDI","AUDI A5 CABRIOLET","20110125","20110125","GRIJS","49998","cabriolet"
"Personenauto","75PGF4","AUDI","AUDI A5 CABRIOLET","20110113","20110113","ZWART","55416","cabriolet"
"Personenauto","75PGVP","AUDI","AUDI A4 CABRIOLET","20040618","20040618","GRIJS",,"cabriolet"
"Personenauto","75PHHX","AUDI","AUDI TT","20040625","20040625","BLAUW",,"cabriolet"
"Personenauto","75PJP9","AUDI","AUDI A4 CABRIOLET","20030312","20110205","ZWART",,"cabriolet"
"Personenauto","75PJSG","AUDI","AUDI A4 CABRIOLET","20040716","20040716","GRIJS",,"cabriolet"
"Personenauto","75PKF1","AUDI","AUDI A5 CABRIOLET","20090615","20110208","ZWART",,"cabriolet"
"Personenauto","75PKL4","AUDI","AUDI TT","20040102","20110204","BLAUW",,"cabriolet"
"Personenauto","75PPXT","AUDI","AUDI A4 CABRIOLET","20041007","20041007","BLAUW",,"cabriolet"
"Personenauto","75RDBT","AUDI","AUDI A4 CABRIOLET","20021212","20050131","GRIJS",,"cabriolet"
"Personenauto","75RDD5","AUDI","AUDI TT","20010619","20110603","ZWART",,"cabriolet"
"Personenauto","75RGZ8","AUDI","AUDI TT","20000621","20110517","GRIJS",,"cabriolet"
"Personenauto","75RHH1","AUDI","AUDI A3 CABRIOLET","20110603","20110603","ZWART","36218","cabriolet"
"Personenauto","75RHRN","AUDI","AUDI TT","20050408","20050408","BLAUW",,"cabriolet"
"Personenauto","75RJKG","AUDI","AUDI TT","20000317","20050415","ZWART",,"cabriolet"
"Personenauto","75RPJ9","AUDI","AUDI A3 CABRIOLET","20100526","20110820","ZWART",,"cabriolet"
"Personenauto","75RRD6","AUDI","AUDI A3 CABRIOLET","20110707","20110707","WIT","35986","cabriolet"
"Personenauto","75RVK1","AUDI","AUDI A3 CABRIOLET","20110802","20110802","GRIJS","39923","cabriolet"
"Personenauto","75RXFJ","AUDI","AUDI A4 CABRIOLET","20040503","20050926","ZWART",,"cabriolet"
