"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XG142X","MERCEDES-BENZ","SL 350","20060713","20181221","GRIJS",,"cabriolet"
"Personenauto","XL413K","MERCEDES-BENZ","SL 350","20040408","20190128","GRIJS",,"cabriolet"
"Personenauto","XL849D","MERCEDES-BENZ","SL 350","20050426","20191127","GRIJS",,"cabriolet"
"Personenauto","XL880G","MERCEDES-BENZ","SL 350","20050722","20190125","GRIJS",,"cabriolet"
"Personenauto","XN631K","MERCEDES-BENZ","SL 350","20070108","20190207","ZWART",,"cabriolet"
"Personenauto","XN964S","MERCEDES-BENZ","SL 350","20050531","20190211","GRIJS",,"cabriolet"
"Personenauto","XS389L","MERCEDES-BENZ","SL 350","20041217","20190306","ZWART",,"cabriolet"
"Personenauto","XT560T","MERCEDES-BENZ","SL 350","20090223","20190319","ROOD",,"cabriolet"
"Personenauto","XV416R","MERCEDES-BENZ","SL 350","20140528","20190329","ZWART","120311","cabriolet"
"Personenauto","XZ825V","MERCEDES-BENZ","SL 350","20080410","20190411","ZWART",,"cabriolet"
"Personenauto","Z028JG","MERCEDES-BENZ","SL 350","20060420","20240412","ZWART",,"cabriolet"
"Personenauto","Z198JD","MERCEDES-BENZ","SL 350","20050301","20240411","ZWART",,"cabriolet"
"Personenauto","Z374BF","MERCEDES-BENZ","SL 350","20060103",,"GRIJS",,"cabriolet"
"Personenauto","Z473FH","MERCEDES-BENZ","SL 350","20050224","20240329","ZWART",,"cabriolet"
"Personenauto","Z583JB","MERCEDES-BENZ","SL 350","20050224",,"GRIJS",,"cabriolet"
"Personenauto","ZB533H","MERCEDES-BENZ","SL 350","20050518","20190622","ZWART",,"cabriolet"
"Personenauto","ZD415V","MERCEDES-BENZ","SL 350","20030320","20191204","ZWART",,"cabriolet"
"Personenauto","ZF446G","MERCEDES-BENZ","SL 350","20120621","20190726","ZWART","118136","cabriolet"
"Personenauto","ZF486N","MERCEDES-BENZ","SL 350","20070607","20220122","GRIJS",,"cabriolet"
"Personenauto","ZF821J","MERCEDES-BENZ","SL 350","20030527","20190514","GRIJS",,"cabriolet"
"Personenauto","ZG277P","MERCEDES-BENZ","SL 350","20120404","20190517","GRIJS","135011","cabriolet"
"Personenauto","ZG398P","MERCEDES-BENZ","SL 350","20040331","20190517","WIT",,"cabriolet"
"Personenauto","ZG527J","MERCEDES-BENZ","SL 350","20081014","20190516","GRIJS",,"cabriolet"
"Personenauto","ZJ133N","MERCEDES-BENZ","SL 350","20031215","20190603","ZWART",,"cabriolet"
"Personenauto","ZK889D","MERCEDES-BENZ","SL 350","20080325","20200401","ZWART",,"cabriolet"
"Personenauto","ZL340P","MERCEDES-BENZ","SL 350","20040805","20190812","BLAUW",,"cabriolet"
"Personenauto","ZL769N","MERCEDES-BENZ","SL 350","20070301","20190620","GRIJS",,"cabriolet"
"Personenauto","ZP983T","MERCEDES-BENZ","SL 350","20050518","20190705","GRIJS",,"cabriolet"
"Personenauto","ZR011B","MERCEDES-BENZ","SL 350","20100511","20190715","ZWART","132206","cabriolet"
"Personenauto","ZR198S","MERCEDES-BENZ","SL 350","20030718","20190820","BLAUW",,"cabriolet"
"Personenauto","ZR410V","MERCEDES-BENZ","SL 350","20040706","20190823","ZWART",,"cabriolet"
"Personenauto","ZR683H","MERCEDES-BENZ","SL 350","20100303","20190710","GRIJS","115663","cabriolet"
"Personenauto","ZS853Z","MERCEDES-BENZ","SL 350","20140507","20190730","ZWART","127040","cabriolet"
"Personenauto","ZV742H","MERCEDES-BENZ","SL 350","20031008","20190809","GRIJS",,"cabriolet"
"Personenauto","ZV772V","MERCEDES-BENZ","SL 350","20060529","20190816","GRIJS",,"cabriolet"
"Personenauto","ZV955P","MERCEDES-BENZ","SL 350","20070215","20190814","ZWART",,"cabriolet"
"Personenauto","ZV971P","MERCEDES-BENZ","SL 350","20050217","20190814","ZWART",,"cabriolet"
