"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72BDT4","Bedrijfsauto","MERCEDES-BENZ","608D","20240716","20180517",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","3800","3400","6500","3500",,,"19830222","20140417","Geen verstrekking in Open Data",,"Ja",,"3100",,,,,,"4",,,,"709","205","N2",,,"r. balk","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee","10600",,,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2018-05-17T00:00:00.000","1983-02-22T00:00:00.000","2014-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72EB52","Bedrijfsauto","MERCEDES-BENZ","L608D","20240707","20220706",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2400","2716","3500","2816","750",,"19790307","19790307","Geen verstrekking in Open Data",,"Ja",,"784",,,,,,"4",,"588",,"598","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","295","Nee","Nee",,"Nee","4250",,,"2022","Logisch","00","Ja","2024-07-07T00:00:00.000","2022-07-06T00:00:00.000","1979-03-07T00:00:00.000","1979-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73AB77","Bedrijfsauto","MERCEDES-BENZ","L608D","19960501","20211013",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2960","6500","3060",,,"19790129","19790129","Geen verstrekking in Open Data",,"Nee",,"3540",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.00","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-05-01T00:00:00.000","2021-10-13T00:00:00.000","1979-01-29T00:00:00.000","1979-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RB13","Bedrijfsauto","MERCEDES-BENZ","L 608 D","19980725","20050118",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3600","5990","3700",,,"19770427","19770427","Geen verstrekking in Open Data",,"Nee",,"2390",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-07-25T00:00:00.000","2005-01-18T00:00:00.000","1977-04-27T00:00:00.000","1977-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VB22","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240928","20070622",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2940","6500","3040",,,"19810910","19810910","Geen verstrekking in Open Data",,"Ja",,"3560",,,,,"0","4","0","0",,"0","214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2007-06-22T00:00:00.000","1981-09-10T00:00:00.000","1981-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NB50","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240621","20080214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2940","6500","3040",,,"19810413","19810413","Geen verstrekking in Open Data",,"Ja",,"3560",,,,,"0","4","0","0",,"0","214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2008-02-14T00:00:00.000","1981-04-13T00:00:00.000","1981-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BRD1","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20230711","20201209",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","3768","4237","6500","4337",,,"19840622","20201209","Geen verstrekking in Open Data",,"Ja","100","2263",,,,,"4","6",,,,"665","220","N2",,,,"6500","L 608 D",,,,,,"0.01","349","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-11T00:00:00.000","2020-12-09T00:00:00.000","1984-06-22T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PB92","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"19941107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3330","6500","3430",,,"19791115","19791115","Geen verstrekking in Open Data",,"Nee",,"3170",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-11-07T00:00:00.000","1979-11-15T00:00:00.000","1979-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRX77","Bedrijfsauto","MERCEDES-BENZ","LF608 D","20250413","20230327",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","3758","3200","3500","3300","750",,"19841210","20111101","Geen verstrekking in Open Data",,"Ja",,"300",,"1500","1500",,,"4",,,,,"217","N2",,,"r. balk a. vooras","5990",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-03-27T00:00:00.000","1984-12-10T00:00:00.000","2011-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BVL4","Bedrijfsauto","MERCEDES-BENZ","L608D","20241123","20231128",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","3758","3520","6500","3620",,,"19810911","20231128","Geen verstrekking in Open Data",,"Nee",,"2980",,,,,,"4",,,,"620","220","N2",,,,"6500","L608D",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2023-11-28T00:00:00.000","1981-09-11T00:00:00.000","2023-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PB93","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20220916","19930806",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3250","6500","3349","750",,"19791214","19791214","Geen verstrekking in Open Data",,"Ja",,"3250",,"3500","3500",,,"4",,"710",,"713","214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee","20050730","Nee","10000",,,,"Niet geregistreerd","NG","Ja","2022-09-16T00:00:00.000","1993-08-06T00:00:00.000","1979-12-14T00:00:00.000","1979-12-14T00:00:00.000","2005-07-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8651SB","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20211126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3150","6500","3250",,,"19760630","19770601","Geen verstrekking in Open Data",,"Nee",,"3350",,,,,,"4",,,,"702","208","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-26T00:00:00.000","1976-06-30T00:00:00.000","1977-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8915JB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","19970904","19971113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3260","6500","3360",,,"19760225","19760225","Geen verstrekking in Open Data",,"Ja",,"3240",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee","19980904","Nee",,,,,"Niet geregistreerd","NG","Ja","1997-09-04T00:00:00.000","1997-11-13T00:00:00.000","1976-02-25T00:00:00.000","1976-02-25T00:00:00.000","1998-09-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZP44","Bedrijfsauto","MERCEDES-BENZ","608","20250628","20231017",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","3758","3020","3500","3120","750",,"19801117","20121031","Geen verstrekking in Open Data",,"Ja",,"480",,"1500","1500",,,"4",,,,,"225","N2",,,"r. balk","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2023-10-17T00:00:00.000","1980-11-17T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9097TB","Bedrijfsauto","MERCEDES-BENZ","L608D","20250703","20190312",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2960","3500","3060",,,"19771115","19771115","Geen verstrekking in Open Data",,"Ja",,"540",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-03T00:00:00.000","2019-03-12T00:00:00.000","1977-11-15T00:00:00.000","1977-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90DB50","Bedrijfsauto","MERCEDES-BENZ","L608D","20250118","20190417",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3120","6000","3220",,,"19780714","19780714","Geen verstrekking in Open Data",,"Ja",,"2880",,,,,,"4",,,,"600","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2025-01-18T00:00:00.000","2019-04-17T00:00:00.000","1978-07-14T00:00:00.000","1978-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9139ZB","Bedrijfsauto","MERCEDES-BENZ","L608D",,"19950327",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2960","6500","3060",,,"19780706","19780706","Geen verstrekking in Open Data",,"Nee",,"3540",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.00","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-27T00:00:00.000","1978-07-06T00:00:00.000","1978-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD78","Bedrijfsauto","MERCEDES-BENZ","608","20250428","20220627",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","3758","3931","6500","4031",,,"19771004","20220627","Geen verstrekking in Open Data",,"Ja","82","2569",,"1500","750",,,"4",,"580",,"590","235","N2",,,,"6500",,,,,,,"0.02","320","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2022-06-27T00:00:00.000","1977-10-04T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BB43","Bedrijfsauto","MERCEDES-BENZ","L608D","20250612","20200605",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3120","3500","3220",,,"19781005","19781005","Geen verstrekking in Open Data",,"Ja",,"380",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","410","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-12T00:00:00.000","2020-06-05T00:00:00.000","1978-10-05T00:00:00.000","1978-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BSL8","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20221118","20220226",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3758","3106","6500","3206","750",,"19820927","20220131","Geen verstrekking in Open Data",,"Ja",,"3394",,,"1500",,,"4",,"509",,"600","217","N2",,,"r. balk a. vooras","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2022-11-18T00:00:00.000","2022-02-26T00:00:00.000","1982-09-27T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YD00","Bedrijfsauto","MERCEDES-BENZ","608","20241125","20220616",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","3780","3699","6500","3799",,,"19751217","20220616","Geen verstrekking in Open Data",,"Ja",,"2801",,,,,"4","4",,,,"568","234","N2",,,,"6500","LPKF 608",,,,,,"0.02","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2022-06-16T00:00:00.000","1975-12-17T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9864AB","Bedrijfsauto","MERCEDES-BENZ","L608D","20250424","20230424",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","3758","3113","3500","3213","200",,"19741209","20230424","Geen verstrekking in Open Data",,"Ja","105","387",,,"3000",,"4","6",,"510",,"515","208","N2",,,,"4731",,,,,,,"0.02","293","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-04-24T00:00:00.000","1974-12-09T00:00:00.000","2023-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BDN1","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250510","20131224",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","3758","3560","6500","3660","750",,"19821203","20120724","Geen verstrekking in Open Data",,"Ja",,"2940",,"1500","1500",,,"4",,"667",,"665","220","N2",,,"r. balk a. vooras","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2013-12-24T00:00:00.000","1982-12-03T00:00:00.000","2012-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VRK31","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240513","20220616",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","3758","3150","3500","3250","750",,"19820510","20110927","Geen verstrekking in Open Data",,"Ja",,"350",,"1500","1500",,,"4",,,,,"225","N2",,,"r. tegen balk 050 cm a. vooras","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2022-06-16T00:00:00.000","1982-05-10T00:00:00.000","2011-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB03RX","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"19970916",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3900","6500","4000",,,"19810623","19810623","Geen verstrekking in Open Data",,"Nee",,"2600",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-09-16T00:00:00.000","1981-06-23T00:00:00.000","1981-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB22PY","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20131030",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2940","6500","3040",,,"19810820","19810820","Geen verstrekking in Open Data",,"Nee",,"3560",,,,,"0","4","0","0",,"0","214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-10-30T00:00:00.000","1981-08-20T00:00:00.000","1981-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB69YD","Bedrijfsauto","MERCEDES-BENZ","L 608 D","19960816","19961025",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3530","6500","3630",,,"19781215","19781215","Geen verstrekking in Open Data",,"Nee",,"2970",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-08-16T00:00:00.000","1996-10-25T00:00:00.000","1978-12-15T00:00:00.000","1978-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB94FL","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20241112","20120414",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","3782","3340","6500","3440","750",,"19810427","19810427","Geen verstrekking in Open Data",,"Ja",,"3160",,"3500","3500",,,"4",,"590",,"610","214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee","10600",,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2012-04-14T00:00:00.000","1981-04-27T00:00:00.000","1981-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD18BG","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250127","20240130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4622","6500","4722",,,"19810923","19810923","Geen verstrekking in Open Data",,"Ja",,"1878",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2024-01-30T00:00:00.000","1981-09-23T00:00:00.000","1981-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
