"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WN72KN","Aanhangwagen","KNAUS","6504",,,,"caravan",,"N.v.t.","N.v.t.",,,"1000","1300",,,,"19970404","19970404","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","645",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN73HL","Aanhangwagen","KNAUS","4008",,,,"caravan",,"N.v.t.","N.v.t.",,,"950","1200",,,,"19950327","19950327","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","588",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-03-27T00:00:00.000","1995-03-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN73KN","Aanhangwagen","KNAUS","4708",,,,"caravan",,"N.v.t.","N.v.t.",,,"1360","1600",,,,"19950725","19950725","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","791",,,,"247","O2",,,"tegen r. balk 120 cm v. hart asstel","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-07-25T00:00:00.000","1995-07-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN73VF","Aanhangwagen","KNAUS","440813",,,,"caravan",,"N.v.t.","N.v.t.",,,"1090","1300",,,,"19950711","19950711","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,,"672",,,,"229","O2",,,"tegen r. balk 070 cm v. achteras","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-07-11T00:00:00.000","1995-07-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN75FT","Aanhangwagen","KNAUS","4108",,,,"caravan",,"N.v.t.","N.v.t.",,,"975","1200",,,,"19980122","19980122","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,,"2","627",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-01-22T00:00:00.000","1998-01-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN75GT","Aanhangwagen","KNAUS","4308",,,,"caravan",,"N.v.t.","N.v.t.",,,"1025","1300",,,,"19950612","19950612","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,,"2","667",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-06-12T00:00:00.000","1995-06-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN75PK","Aanhangwagen","KNAUS","8304",,,,"caravan",,"N.v.t.","N.v.t.",,,"730","1000",,,,"19960223","19960223","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","555",,,,"210","O2",,,"tegen r. balk 060 cm v. achteras","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN80FY","Aanhangwagen","KNAUS","6304",,,,"caravan",,"N.v.t.","N.v.t.",,,"875","1200",,,,"19950830","19950830","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,,"2","588",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-08-30T00:00:00.000","1995-08-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN82XR","Aanhangwagen","KNAUS","1505",,,,"caravan",,"N.v.t.","N.v.t.",,,"1260","1600",,,,"19960313","19960313","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"2","686",,,,"229","O2",,,"tegen r. balk 075 cm v. achteras","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-03-13T00:00:00.000","1996-03-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN83BF","Aanhangwagen","KNAUS","8304",,,,"caravan",,"N.v.t.","N.v.t.",,,"730","1000",,,,"19950111","19950111","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","555",,,,"210","O2",,,"tegen r. balk 060 cm v. achteras","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-01-11T00:00:00.000","1995-01-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN88FY","Aanhangwagen","KNAUS","8004",,,,"caravan",,"N.v.t.","N.v.t.",,,"635","900",,,,"19951116","19951116","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,,"2","502",,,,"210","O2",,,"tegen r. balk 060 cm v. achteras","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-11-16T00:00:00.000","1995-11-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN88KP","Aanhangwagen","KNAUS","6404",,"20240321",,"caravan",,"N.v.t.","N.v.t.",,,"915","1200",,,,"19950426","19950426","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,,"2","619",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-03-21T00:00:00.000","1995-04-26T00:00:00.000","1995-04-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN88PL","Aanhangwagen","KNAUS","4508",,"20230904",,"caravan",,"N.v.t.","N.v.t.",,,"1150","1400",,,,"19950517","19950517","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","724",,,,"229","O2",,,"tegen r. balk 070 cm v. achteras","1400",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-09-04T00:00:00.000","1995-05-17T00:00:00.000","1995-05-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN90FY","Aanhangwagen","KNAUS","6304",,,,"caravan",,"N.v.t.","N.v.t.",,,"875","1200",,,,"19951108","19951108","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,,"2","588",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-11-08T00:00:00.000","1995-11-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN91PR","Aanhangwagen","KNAUS","4108",,,,"caravan",,"N.v.t.","N.v.t.",,,"975","1200",,,,"19950706","19950706","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,,"2","627",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-07-06T00:00:00.000","1995-07-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN93KN","Aanhangwagen","KNAUS","4508",,,,"caravan",,"N.v.t.","N.v.t.",,,"1150","1400",,,,"19950503","19950503","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","724",,,,"229","O2",,,"tegen r. balk 070 cm v. achteras","1400",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-05-03T00:00:00.000","1995-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN94VY","Aanhangwagen","KNAUS","440813",,,,"caravan",,"N.v.t.","N.v.t.",,,"1090","1300",,,,"19950713","19950713","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,"2","672",,,,"229","O2",,,"tegen r. balk 070 cm v. achteras","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN98FY","Aanhangwagen","KNAUS","6304",,,,"caravan",,"N.v.t.","N.v.t.",,,"875","1200",,,,"19950315","19950315","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,,"2","588",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-03-15T00:00:00.000","1995-03-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN99FY","Aanhangwagen","KNAUS","6304",,,,"caravan",,"N.v.t.","N.v.t.",,,"875","1200",,,,"19951016","19951016","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,,"2","588",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-10-16T00:00:00.000","1995-10-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNDH30","Aanhangwagen","KNAUS","W01400",,,,"caravan",,"N.v.t.","N.v.t.",,,"920","1500",,,,"20040427","20040427","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,"0","0","603","0",,"609","230","O2",,,"tegen r. balk 050 cm v. vooras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-04-27T00:00:00.000","2004-04-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNDH33","Aanhangwagen","KNAUS","W01450",,,,"caravan",,"N.v.t.","N.v.t.",,,"1010","1500",,,,"20040415","20040415","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,"0","0","668","0",,"674","230","O2",,,"tegen r. balk 060 cm v. vooras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNDN84","Aanhangwagen","KNAUS","6605",,"20240517",,"caravan",,"N.v.t.","N.v.t.",,,"1060","1500",,,,"19980216","20040619","Geen verstrekking in Open Data",,"N.v.t.","100","440",,,,,,,"680",,,,"230","O2",,,"tegen r. balk 080 cm v. vooras","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-17T00:00:00.000","1998-02-16T00:00:00.000","2004-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNFF84","Aanhangwagen","KNAUS","500",,,,"caravan",,"N.v.t.","N.v.t.",,,"1160","1500",,,,"20010308","20040422","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,,"712",,,,"231","O2",,,"tegen r. balk 272 cm a. hart koppeling","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-03-08T00:00:00.000","2004-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNFH31","Aanhangwagen","KNAUS","W01450",,,,"caravan",,"N.v.t.","N.v.t.",,,"1010","1500",,,,"20040420","20040420","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,"0","0","668","0",,"674","230","O2",,,"tegen r. balk 060 cm v. vooras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-04-20T00:00:00.000","2004-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNFH33","Aanhangwagen","KNAUS","W01450",,,,"caravan",,"N.v.t.","N.v.t.",,,"1010","1500",,,,"20040423","20040423","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,"0","0","668","0",,"674","230","O2",,,"tegen r. balk 060 cm v. vooras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNFN31","Aanhangwagen","KNAUS","W01450",,,,"caravan",,"N.v.t.","N.v.t.",,,"1010","1500",,,,"20040506","20040506","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,"0","0","668","0",,"674","230","O2",,,"tegen r. balk 060 cm v. vooras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-05-06T00:00:00.000","2004-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNHB58","Aanhangwagen","KNAUS","W01450",,,,"caravan",,"N.v.t.","N.v.t.",,,"1010","1500",,,,"20040507","20040507","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,"0","0","668","0",,"674","230","O2",,,"tegen r. balk 060 cm v. vooras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLG77","Aanhangwagen","KNAUS","W01500",,,,"caravan",,"N.v.t.","N.v.t.",,,"1130","1500",,,,"20040519","20040519","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","726","0",,"732","230","O2",,,"tegen r. balk 090 cm v. vooras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNNH07","Aanhangwagen","KNAUS","W01500",,,,"caravan",,"N.v.t.","N.v.t.",,,"1130","1500",,,,"20040709","20040709","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","726","0",,"732","230","O2",,,"tegen r. balk 090 cm v. vooras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNNL77","Aanhangwagen","KNAUS","W01400",,,,"caravan",,"N.v.t.","N.v.t.",,,"920","1500",,,,"20051227","20051227","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,"0","0","603","0",,"609","230","O2",,,"tegen r. balk 050 cm v. vooras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-12-27T00:00:00.000","2005-12-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNNT83","Aanhangwagen","KNAUS","W01500",,,,"caravan",,"N.v.t.","N.v.t.",,,"1130","1500",,,,"20040603","20040603","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","726","0",,"732","230","O2",,,"tegen r. balk 090 cm v. vooras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-06-03T00:00:00.000","2004-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNPX42","Aanhangwagen","KNAUS","W04450",,,,"caravan",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20040618","20040618","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","0","657","0",,"661","217","O2",,,"tegen r. balk 045 cm v. vooras","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNSH26","Aanhangwagen","KNAUS","5203",,,,"caravan",,"N.v.t.","N.v.t.",,,"780","1000",,,,"20000630","20040630","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,"575",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-06-30T00:00:00.000","2004-06-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
