"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","9GV862","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV863","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV864","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV865","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV866","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV867","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV868","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV869","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV870","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV871","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV872","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV873","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV874","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV875","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV876","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV877","GENIE","S65","20180630","20220628","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV878","GENIE","S65","20180630","20220628","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV879","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV880","GENIE","S65","20180630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV881","GENIE","S65 TRAX","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01BJN","GENIE","S65 TRAX","20170630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01DFT","GENIE","S85","20140630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02DFS","GENIE","GS-3268","20070630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02DJL","GENIE","Z34/22N","19980630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02DKX","GENIE","Z45/25","20010630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03DJK","GENIE","GS 2646","20080630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04DFT","GENIE","S85","20040630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05BJN","GENIE","S40","20050630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08BJN","GENIE","Z45/25 J","20170630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10BJN","GENIE","Z45/25","20000630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10DGX","GENIE","GS 2646","19990630","20220223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11BJN","GENIE","S60","20000630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11DKZ","GENIE","GTH 3713","19960630","20220315","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12BJN","GENIE","S85","20010630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13BJN","GENIE","S65","20080630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13DGX","GENIE","GS 3268","20040630","20220223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T13DJK","GENIE","Z34","20010630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14BJN","GENIE","S65","20080630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16BJN","GENIE","Z45/25","20010630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17DFT","GENIE","GS 2632","20170630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18DFT","GENIE","S65 TRAX","20200630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T19DFT","GENIE","S65 TRAX","20200630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T19DFZ","GENIE","GS 5390","20190630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T23BZT","GENIE","Z51/30","20130630","20220208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T24DJK","GENIE","Z34","20010630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T25BDJ","GENIE","S65","20060630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T28DFX","GENIE","Z34/22N","19990630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T29DFS","GENIE","GS-3268","20070630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T29DFX","GENIE","Z34/22N","20110630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T30DJK","GENIE","S45","20010630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37DFV","GENIE","S40","19990630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T38BJL","GENIE","GS3369 RT","20160630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39DFS","GENIE","S40","19990630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39DFV","GENIE","GS-3268","20070630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39DFX","GENIE","Z34/22","19990630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39DGX","GENIE","GS 2669 DC","20140630","20220223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T40BJL","GENIE","GS2668","20060630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T40DFS","GENIE","Z45/25 J","20000630","20220217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T45DFX","GENIE","GS 3246","20080630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T45DGK","GENIE","GS 2668 RT","19990630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49DFT","GENIE","GTH3007","20080630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49DFV","GENIE","GS 2668","20080630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T50DFS","GENIE","S65","20110630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T50DFV","GENIE","GS 2668","20040630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T51BFL","GENIE","Z45/25","20070630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T51BJL","GENIE","Z45/25 J","20170630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T52BJK","GENIE","Z45/25","20070630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T52DFS","GENIE","S65","20110630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T53BJL","GENIE","Z33/18","20160630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T53DFV","GENIE","GS 3369 BE","20170630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T54DFT","GENIE","Z45/25","20070630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T55DFV","GENIE","Z80/60","20080630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T55DVF","GENIE","GTH2506","20060630","20220530","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T57DFT","GENIE","Z45/25","20040630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T58DFT","GENIE","Z45/25","20040630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T63BFL","GENIE","Z45/22","19980630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T63DFT","GENIE","Z45/25","20050630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T64DFS","GENIE","S65","20160630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T66DFS","GENIE","S65","20030630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T66DGB","GENIE","GTH3007","20120630","20220218","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T67BGT","GENIE","GTH3007","20070630","20220104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T67DFV","GENIE","GS 2669 DC","20190630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T67DGB","GENIE","S45","19990630","20220218","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T68BJN","GENIE","S65","20080630","20220107","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T68DFS","GENIE","S65","20050630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T69BJN","GENIE","Z45/25","20040630","20220107","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70BJN","GENIE","S40","20050630","20220107","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70DGB","GENIE","Z60/34","19980630","20220218","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70DGX","GENIE","GTH 6025 R","20050630","20220223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T72BJN","GENIE","S60","20020630","20220107","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T72DGG","GENIE","Z30/20","19960630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T73BJL","GENIE","Z45/25","20070630","20220106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T73BJN","GENIE","Z45/25","20010630","20220107","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T73DGG","GENIE","GS 2668","20030630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T74DGG","GENIE","S65","20070630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T76DFX","GENIE","GS 2032","20060630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T76DGG","GENIE","GS 2669 DC","20180630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T77DGG","GENIE","GS 3246","20000630","20220221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T78BFH","GENIE","Z45/25 J","19990630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T78BJL","GENIE","S105","20030630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T79BJL","GENIE","ONBEKEND","20190630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T80BJL","GENIE","S65","20080630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T80BJR","GENIE","Z45/25","20000630","20220107","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T82BNK","GENIE","Z34/22","20060630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T82DFV","GENIE","Z40/23NRJ","20200630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T83DFV","GENIE","Z40/23NRJ","20200630","20220217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T84BJK","GENIE","GTH4013SX","20120630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T84DFS","GENIE","S60","19990630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T84DFT","GENIE","Z45/25 J","20120630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T84DJJ","GENIE","Z45/25 J","20000630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T88BJL","GENIE","S65 TRAX","20160630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T89BJL","GENIE","S85XC","20190630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90BJL","GENIE","S60","20000630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91BJL","GENIE","GS2668","20000630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92BDL","GENIE","S45","20080630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92DFV","GENIE","S45","20170630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93BFB","GENIE","S45","20000630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93BKZ","GENIE","Z34/22","19990630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T95BJK","GENIE","S45 REV3","20010630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BJJ","GENIE","GTH2506","20110630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BZS","GENIE","Z45/25 J","20110630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97BJL","GENIE","S65XC","20190630","20220106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T98BJK","GENIE","Z60/34","20070630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BJL","GENIE","GTH4013SX","20120630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98DFS","GENIE","S60","20070630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99DFS","GENIE","S60","20060630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99DJJ","GENIE","GTH 730 AGRI","20080630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFG95J","GENIE","S45","20020630","20210325","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ08F","GENIE","GTH2506","20180630","20210331","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFN90P","GENIE","GTH2506","20100630","20210409","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR38K","GENIE","GTH2506","20080630","20210414","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGD77B","GENIE","Z34/22","20050630","20210504","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGS12K","GENIE","GTH3512","20070630","20210531","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGS17K","GENIE","GTH4013SX","20120630","20210531","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THB08D","GENIE","Z45/25 J","20140630","20210611","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD06X","GENIE","GTH3007","20070630","20210618","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THG57S","GENIE","GTH2506","20070630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL10L","GENIE","S65","20060630","20210629","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL10N","GENIE","Z60","20130630","20210629","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL14L","GENIE","GTH3007","20070630","20210629","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL14N","GENIE","Z62/40","20200630","20210629","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL20L","GENIE","S65","20000630","20210629","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL79D","GENIE","ONBEKEND","20040630","20210629","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL80D","GENIE","ONBEKEND","20080630","20210629","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL89D","GENIE","ONBEKEND","20040630","20210629","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL89N","GENIE","S65XC","20200630","20210629","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL90N","GENIE","Z45/25 J","20190630","20210629","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL91N","GENIE","S45XC","20200630","20210629","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG90L","GENIE","GTH3007","20080630","20210730","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJH21Z","GENIE","Z51/30","20180630","20210803","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ96B","GENIE","S45XC","20200630","20210803","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJL66P","GENIE","GTH3007","20070630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJN49G","GENIE","GTH2506","20190630","20210810","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN74H","GENIE","Z45/25","20080630","20210810","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJP12D","GENIE","Z51/30","20180630","20210811","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK03J","GENIE","Z45/25","20060630","20210907","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK05J","GENIE","S65","20060630","20210907","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK10J","GENIE","Z45/25 J","19990630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK11J","GENIE","GTH4013SX","20120630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK36J","GENIE","GTH3512 SX","20100630","20210907","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK44H","GENIE","S85","20050630","20210907","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK45H","GENIE","S85","20060630","20210907","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK50H","GENIE","S45","20020630","20210907","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK95J","GENIE","ONBEKEND","20080630","20210907","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKL39R","GENIE","GTH4013SX","20070630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL40R","GENIE","GTH3512 SX","20100630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX54F","GENIE","GTH3007","20080630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLD43Z","GENIE","S45","20200630","20210924","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLH02B","GENIE","GTH2506","20070630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLR65R","GENIE","GTH-4017 EX","20070630","20211005","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLS29Z","GENIE","GTH3007","20080630","20211006","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLT37J","GENIE","S40","20070630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF27K","GENIE","GTH3007","20070630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF76N","GENIE","GTH2506","20070630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK26G","GENIE","GTH2506","20110630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL94S","GENIE","Z62/40","20200630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPR06R","GENIE","Z45/22","19950630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPX19H","GENIE","S45","20030630","20211103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRJ96L","GENIE","GTH3007","20070630","20211109","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRK90J","GENIE","GTH3007","20120630","20211109","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRR95T","GENIE","S45","20000630","20211112","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRR97L","GENIE","S45","20080630","20211111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSF74K","GENIE","GTH2506","20070630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG34T","GENIE","Z51/30","20060630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSG44T","GENIE","GS 2632","20180630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSG66H","GENIE","S65","20060630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSJ74T","GENIE","S45","20060630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSN60H","GENIE","Z45/22","19980630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSV53G","GENIE","S45","20070630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX15T","GENIE","GTH4013","20100630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX66T","GENIE","Z45/25 XC","20170630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB34X","GENIE","S45","20100630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD17Z","GENIE","AGRILIFT 737","20080630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD54B","GENIE","Z62/40","20200630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF70V","GENIE","Z45/25","20090630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK62S","GENIE","Z51/30","20211129","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTP52K","GENIE","Z34/22","20211130","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTP72P","GENIE","Z45/22","19970630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTR58S","GENIE","S45","20020630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVG69P","GENIE","S45 TRAX","20211206","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH08P","GENIE","S45","20070630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH09P","GENIE","S40","20020630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH23J","GENIE","Z60/34","20030630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH24J","GENIE","S40","19940630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH30V","GENIE","Z33/18","20170630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH31V","GENIE","Z33/18","20170630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH37N","GENIE","Z51/30","20200630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH44G","GENIE","Z45/25","19990630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH45G","GENIE","S45","19990630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH56N","GENIE","S65","20040630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH57Z","GENIE","S45","20050630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH66J","GENIE","Z60/34","19990630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH73J","GENIE","S65","20000630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVJ47B","GENIE","S40","20020630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVJ50H","GENIE","S45","20060630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVL40F","GENIE","ONBEKEND","20010630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP68F","GENIE","S65","19970630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP69F","GENIE","Z34/22","20000630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP77G","GENIE","S65","19990630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP81H","GENIE","S65","19970630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVR54V","GENIE","S45","20010630","20211210","N.v.t.",,"Niet geregistreerd"
