"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WK38VP","Aanhangwagen","DINO","D 1350 A",,"20070327",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"410","1350",,,,"19940117","19940117","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,,"592",,,,"220","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-03-27T00:00:00.000","1994-01-17T00:00:00.000","1994-01-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK48LG","Aanhangwagen","DINO","D.1350 A",,"20140509",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1350",,,,"19930804","19930804","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,,"2","574",,,,"182","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-09T00:00:00.000","1993-08-04T00:00:00.000","1993-08-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK51DD","Aanhangwagen","DINO","D 1002 AKL",,"20221108",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1075",,,,"19930526","19930526","Geen verstrekking in Open Data",,"N.v.t.","100","725",,,,,,"2","555",,,,"178","O2",,,"tegen r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-08T00:00:00.000","1993-05-26T00:00:00.000","1993-05-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK68SN","Aanhangwagen","DINO","D.1352 KL",,"20210714",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"330","1350",,,,"19931119","19931119","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,,"2","563",,,,"202","O2",,,"op r. balk 170 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-14T00:00:00.000","1993-11-19T00:00:00.000","1993-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK69LG","Aanhangwagen","DINO","D 1002 AKL",,"20130701",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"310","1075",,,,"19930804","19930804","Geen verstrekking in Open Data",,"N.v.t.","100","765",,,,,,"2","556",,,,"180","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-01T00:00:00.000","1993-08-04T00:00:00.000","1993-08-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK69LV","Aanhangwagen","DINO","D. 1002 AKL",,"20051031",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"310","1075",,,,"19930810","19930810","Geen verstrekking in Open Data",,"N.v.t.","100","765",,,,,,"2","556",,,,"180","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-10-31T00:00:00.000","1993-08-10T00:00:00.000","1993-08-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK69TY","Aanhangwagen","DINO","D 1002 AKL",,"20211207",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"310","1075",,,,"19931224","19931224","Geen verstrekking in Open Data",,"N.v.t.","100","765",,,,,,"2","556",,,,"178","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-07T00:00:00.000","1993-12-24T00:00:00.000","1993-12-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK75LV","Aanhangwagen","DINO","D.1002 AKL",,"20030901",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"310","1075",,,,"19930810","19930810","Geen verstrekking in Open Data",,"N.v.t.","100","765",,,,,,"2","556",,,,"180","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-01T00:00:00.000","1993-08-10T00:00:00.000","1993-08-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK84LV","Aanhangwagen","DINO","D. 1350 A",,"20030724",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"400","1350",,,,"19930810","19930810","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,"2","583",,,,"222","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-24T00:00:00.000","1993-08-10T00:00:00.000","1993-08-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK93LV","Aanhangwagen","DINO","D 2000 AB",,"20170131",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19930810","19930810","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,"2","653",,,,"220","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-31T00:00:00.000","1993-08-10T00:00:00.000","1993-08-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL03XY","Aanhangwagen","DINO","D 2000 AB",,"20221110",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19941003","19941003","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,"2","650",,,,"198","O2",,,"r. op trekdriehoek a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-10T00:00:00.000","1994-10-03T00:00:00.000","1994-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL18TN","Aanhangwagen","DINO","D  1350 A",,"20210508",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"420","1350",,,,"19940810","19940810","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,,"680",,,,"221","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-08T00:00:00.000","1994-08-10T00:00:00.000","1994-08-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL29SR","Aanhangwagen","DINO","D 1350 A",,"20070903",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1350",,,,"19940729","19940729","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,,"2","585",,,,"182","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-09-03T00:00:00.000","1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL35SR","Aanhangwagen","DINO","D 1352 KL",,"20030815",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1350",,,,"19940729","19940729","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,,"2","527",,,,"205","O2",,,"r. op balk 150 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-15T00:00:00.000","1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL54BB","Aanhangwagen","DINO","D 1350 A",,"20130123",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"420","1350",,,,"19940304","19940304","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,,,,,,"223","O2",,,"r. op balk 090 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-23T00:00:00.000","1994-03-04T00:00:00.000","1994-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL60ZS","Aanhangwagen","DINO","D 1002 AKL",,"20240525",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"330","1075",,,,"19941124","19941124","Geen verstrekking in Open Data",,"N.v.t.","100","745",,,,,,"2","551",,,,"179","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-25T00:00:00.000","1994-11-24T00:00:00.000","1994-11-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL66ZS","Aanhangwagen","DINO","D 1002 AKL",,"20080729",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"330","1075",,,,"19941124","19941124","Geen verstrekking in Open Data",,"N.v.t.","100","745",,,,,,"2","551",,,,"179","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-29T00:00:00.000","1994-11-24T00:00:00.000","1994-11-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL68ZS","Aanhangwagen","DINO","D 1002 AKL",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"330","1075",,,,"19941124","19941124","Geen verstrekking in Open Data",,"N.v.t.","100","745",,,,,,"2","551",,,,"179","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1994-11-24T00:00:00.000","1994-11-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL71ZS","Aanhangwagen","DINO","D 1002 AKL",,"20220520",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"330","1075",,,,"19941124","19941124","Geen verstrekking in Open Data",,"N.v.t.","100","745",,,,,,,"551",,,,"179","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-20T00:00:00.000","1994-11-24T00:00:00.000","1994-11-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL72RK","Aanhangwagen","DINO","D 1002 AKL",,"20161015",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1075",,,,"19940713","19940713","Geen verstrekking in Open Data",,"N.v.t.","100","735",,,,,,"2","555",,,,"180","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-15T00:00:00.000","1994-07-13T00:00:00.000","1994-07-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL79DF","Aanhangwagen","DINO","D 1350 A",,"20040702",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"420","1350",,,,"19940322","19940322","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,"2","581",,,,"222","O2",,,"op r. balk 090 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-07-02T00:00:00.000","1994-03-22T00:00:00.000","1994-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL80XV","Aanhangwagen","DINO","D 1002 AKL",,"20091015",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1075",,,,"19880630","19940929","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,,"2","551",,,,"178","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-15T00:00:00.000","1988-06-30T00:00:00.000","1994-09-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL89YN","Aanhangwagen","DINO","D 1002 AKL",,"20080812",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1075",,,,"19941018","19941018","Geen verstrekking in Open Data",,"N.v.t.","100","725",,,,,,"2","554",,,,"178","O2",,,"tegen r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-12T00:00:00.000","1994-10-18T00:00:00.000","1994-10-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL96PT","Aanhangwagen","DINO","D 1350 A",,"20220823",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1350",,,,"19940627","19940627","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,,"2","579",,,,"180","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-23T00:00:00.000","1994-06-27T00:00:00.000","1994-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL97XX","Aanhangwagen","DINO","D 1002 AKL",,"20030711",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"330","1075",,,,"19941003","19941003","Geen verstrekking in Open Data",,"N.v.t.","100","745",,,,,,"2","552",,,,"178","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-11T00:00:00.000","1994-10-03T00:00:00.000","1994-10-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBH70","Aanhangwagen","DINO","S1002 AKL",,"20240424",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1100",,,,"20031101","20031101","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","577","0",,"580","180","O2",,,"op r. balk 185 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-24T00:00:00.000","2003-11-01T00:00:00.000","2003-11-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBL92","Aanhangwagen","DINO","S1350A",,"20031105",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","1350",,,,"20031105","20031105","Geen verstrekking in Open Data",,"N.v.t.","100","870",,,,,,,"755",,,,"206","O2",,,"op r. balk 080 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-05T00:00:00.000","2003-11-05T00:00:00.000","2003-11-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBS23","Aanhangwagen","DINO","D.2000",,"20200509",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19860630","20031030","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"648",,,,"198","O2",,,"op r. balk 085 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-09T00:00:00.000","1986-06-30T00:00:00.000","2003-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLDF54","Aanhangwagen","DINO","S1002 AKL",,"20220430",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1100",,,,"20100602","20100602","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","577","0",,"580","180","O2",,,"op r. balk 185 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-04-30T00:00:00.000","2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLDF55","Aanhangwagen","DINO","S1352 KL",,"20190726",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1200",,,,"20031114","20031114","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,"0","0","577","0",,"580","185","O2",,,"op r. balk 185 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-07-26T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLHD32","Aanhangwagen","DINO","S1352 KL",,"20110402",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20031212","20031212","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","577","0",,"580","205","O2",,,"op r. balk 185 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-04-02T00:00:00.000","2003-12-12T00:00:00.000","2003-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
