"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37WKVZ","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20210108",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20140724","20140724","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-01-08T00:00:00.000","2014-07-24T00:00:00.000","2014-07-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WNKN","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20220209",,"kipper",,"N.v.t.","N.v.t.",,,"455","1500",,,,"20160119","20211007","Geen verstrekking in Open Data",,"N.v.t.","100","1045",,,,,"0","2","385","0",,"388","156","O2",,,"r. balk","1500","C5",,"e27*2007/46*0187*00","10","IAV","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-09T00:00:00.000","2016-01-19T00:00:00.000","2021-10-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WNKN","Middenasaanhangwagen","CHEVAL LIBERTE","PW1.2E",,"20160116",,"kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"20160116","20160116","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,"0","4","438","0",,"441","167","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*01","ADG","LAA","0",,"326","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-01-16T00:00:00.000","2016-01-16T00:00:00.000","2016-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WKVZ","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20200422",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20141209","20141209","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-04-22T00:00:00.000","2014-12-09T00:00:00.000","2014-12-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WLDR","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20240315",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20151029","20151029","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-15T00:00:00.000","2015-10-29T00:00:00.000","2015-10-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLPG","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20150116",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20150116","20150116","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","426","0",,"0","186","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-01-16T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WXDS","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20200504",,"kipper",,"N.v.t.","N.v.t.",,,"670","2600",,,,"20200504","20200504","Geen verstrekking in Open Data",,"N.v.t.","140","1930",,,,,,"4","433",,,"437","192","O2",,,,"2600","PW2.3E",,"e1*2007/46*1008*02","AHH","RAB","0",,"328","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-04T00:00:00.000","2020-05-04T00:00:00.000","2020-05-04T00:00:00.000",,"150",,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WKRB","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20140103",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20140103","20140103","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-01-03T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WXDS","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20200430",,"kipper",,"N.v.t.","N.v.t.",,,"670","2600",,,,"20200430","20200430","Geen verstrekking in Open Data",,"N.v.t.","140","1930",,,,,,"4","433",,,"437","192","O2",,,,"2600","PW2.3E",,"e1*2007/46*1008*02","AHH","RAB","0",,"328","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,"150",,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WKRB","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20140911",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20140911","20140911","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-11T00:00:00.000","2014-09-11T00:00:00.000","2014-09-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WLPG","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20210117",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20150112","20150112","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","426","0",,"0","186","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-01-17T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WKRB","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20150512",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20150512","20150512","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-12T00:00:00.000","2015-05-12T00:00:00.000","2015-05-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WKVZ","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20211025",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20140718","20140718","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-10-25T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WKRB","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20140311",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20140311","20140311","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-03-11T00:00:00.000","2014-03-11T00:00:00.000","2014-03-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WKRB","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20170728",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20140103","20140103","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-07-28T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WKRB","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20240117",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20140813","20140813","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-01-17T00:00:00.000","2014-08-13T00:00:00.000","2014-08-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WLXS","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20150706",,"kipper",,"N.v.t.","N.v.t.",,,"530","2000",,,,"20150706","20150706","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,"0","4","434","0",,"0","167","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"326","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-07-06T00:00:00.000","2015-07-06T00:00:00.000","2015-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WKRB","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20230815",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20140321","20140321","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-15T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WJZ7","Middenasaanhangwagen","CHEVAL LIBERTE",,,"20231205",,"kipper",,"N.v.t.","N.v.t.",,,"800","3500",,,,"20231031","20231205","Geen verstrekking in Open Data",,"N.v.t.","140","2700",,,,,,"4","497",,,"500","192","O2",,,,"3500","C7",,"e27*2007/46*0292*03","10","3AV","0",,"357","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-05T00:00:00.000","2023-10-31T00:00:00.000","2023-12-05T00:00:00.000",,"200",,,,,,,,,"162",,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WKRB","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20150428",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20150428","20150428","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-28T00:00:00.000","2015-04-28T00:00:00.000","2015-04-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WKTL","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20140308",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20140308","20140308","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-03-08T00:00:00.000","2014-03-08T00:00:00.000","2014-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WNGZ","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20150819",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20150819","20150819","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-08-19T00:00:00.000","2015-08-19T00:00:00.000","2015-08-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WLXS","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20150807",,"kipper",,"N.v.t.","N.v.t.",,,"530","2000",,,,"20150807","20150807","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,"0","4","434","0",,"0","167","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"326","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-08-07T00:00:00.000","2015-08-07T00:00:00.000","2015-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WGK9","Middenasaanhangwagen","CHEVAL LIBERTE","PW3.0E",,"20221115",,"kipper",,"N.v.t.","N.v.t.",,,"796","3500",,,,"20190107","20221115","Geen verstrekking in Open Data",,"N.v.t.","140","2704",,,,,"0","4","458","0",,"461","192","O2",,,,"3500","CARGO TIPPER",,"e1*2007/46*1008*02","AVH","1AB","0",,"85","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-15T00:00:00.000","2019-01-07T00:00:00.000","2022-11-15T00:00:00.000",,"150",,,,,,,,,"166",,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WLKB","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20150401",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20150202","20150202","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-01T00:00:00.000","2015-02-02T00:00:00.000","2015-02-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WLKB","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20150915",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20150915","20150915","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-09-15T00:00:00.000","2015-09-15T00:00:00.000","2015-09-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WLXS","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20150929",,"kipper",,"N.v.t.","N.v.t.",,,"530","2000",,,,"20150929","20150929","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,"0","4","434","0",,"0","167","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"326","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-09-29T00:00:00.000","2015-09-29T00:00:00.000","2015-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WLXS","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20150608",,"kipper",,"N.v.t.","N.v.t.",,,"530","2000",,,,"20150608","20150608","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,"0","4","434","0",,"0","167","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"326","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-08T00:00:00.000","2015-06-08T00:00:00.000","2015-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WPJZ","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20230627",,"kipper",,"N.v.t.","N.v.t.",,,"690","2600",,,,"20130420","20160907","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"444",,,,"166","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,,,,,,"332","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-27T00:00:00.000","2013-04-20T00:00:00.000","2016-09-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
