"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WJLH89","Middenasaanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1150",,,,"20030828","20030828","Geen verstrekking in Open Data",,"N.v.t.","100","530",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJTP95","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20031209","20031209","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-12-09T00:00:00.000","2003-12-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJVP68","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20031003","20031003","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJVR23","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20080429","20080429","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK03SF","Aanhangwagen","HOTRARIJS","OTELLO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"19940610","19940610","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,"2","402",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-06-10T00:00:00.000","1994-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK15YG","Aanhangwagen","HOTRARIJS","OTELLO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"540","1339",,,,"19940310","19940310","Geen verstrekking in Open Data",,"N.v.t.","100","799",,,,,,"2","404",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1339",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-03-10T00:00:00.000","1994-03-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK19KD","Aanhangwagen","HOTRARIJS","OTELLO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"19940110","19940110","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,"2","402",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-01-10T00:00:00.000","1994-01-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK21ND","Aanhangwagen","HOTRARIJS","OTELLO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"19930831","19930831","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,"2","402",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-08-31T00:00:00.000","1993-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK82SB","Aanhangwagen","HOTRARIJS","OTELLO",,"20230516",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"19940110","19940110","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,"2","402",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-05-16T00:00:00.000","1994-01-10T00:00:00.000","1994-01-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK97HN","Middenasaanhangwagen","HOTRARIJS","OTELLO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"19930929","19930929","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,"2","407",,,,"181","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-09-29T00:00:00.000","1993-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL09YY","Aanhangwagen","HOTRARIJS","OTELLO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1600",,,,"19941118","19941118","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,"2","402",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-11-18T00:00:00.000","1994-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL39YN","Aanhangwagen","HOTRARIJS","AMOR",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"19950516","19950516","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,"2","419",,,,"210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-05-16T00:00:00.000","1995-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL76YX","Aanhangwagen","HOTRARIJS","OTELLO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"560","1600",,,,"19941031","19941031","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,"2","450",,,,"197","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-10-31T00:00:00.000","1994-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFP95","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20031206","20031206","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-12-06T00:00:00.000","2003-12-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLGB15","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","1300",,,,"20040205","20040205","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","0","435","0",,"438","195","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLGV49","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20040812","20040812","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-08-12T00:00:00.000","2004-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLHR63","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"840","2000",,,,"20040130","20040130","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,"0","0","437","0",,"440","223","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLLF13","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","1300",,,,"20040413","20040413","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","0","435","0",,"438","195","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-04-13T00:00:00.000","2004-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLRL17","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20040305","20040305","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLSL01","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"910","2000",,,,"20040401","20040401","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","0","445","0",,"448","223","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"73","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLVB54","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20040510","20040510","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-05-10T00:00:00.000","2004-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLXG61","Middenasaanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","1300",,,,"20040407","20040407","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,,,"435",,,"438","195","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1600",,,,,,,,"74","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-04-07T00:00:00.000","2004-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN50YY","Aanhangwagen","HOTRARIJS","OTELLO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"560","1200",,,,"19950801","19950801","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,,"2","402",,,,"184","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-08-01T00:00:00.000","1995-08-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN53LR","Aanhangwagen","HOTRARIJS","OTELLO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"460","1600",,,,"19950615","19950615","Geen verstrekking in Open Data",,"N.v.t.","100","1140",,,,,,"2","450",,,,"197","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN76KY","Aanhangwagen","HOTRARIJS","OTELLO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1200",,,,"19950602","19950602","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,"2","402",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-06-02T00:00:00.000","1995-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNFN13","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20041027","20041027","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-10-27T00:00:00.000","2004-10-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNNR11","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"840","2000",,,,"20040618","20040618","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,"0","0","437","0",,"440","223","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNPF22","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","1300",,,,"20050421","20050421","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","0","435","0",,"438","195","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNRS79","Middenasaanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"20040930","20040930","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP20FG","Aanhangwagen","HOTRARIJS","AMOR",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"19951031","19951031","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,"2","419",,,,"215","O2",,,"op r. trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-10-31T00:00:00.000","1995-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP30BN","Aanhangwagen","HOTRARIJS","OTELLO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1600",,,,"19951009","19951009","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,"2","402",,,,"182","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-10-09T00:00:00.000","1995-10-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP45FG","Middenasaanhangwagen","HOTRARIJS","OTELLO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"460","1300",,,,"19951205","19960102","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,"2","402",,,,"181","O2",,,"op r. trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-12-05T00:00:00.000","1996-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
