"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49PBNH","Personenauto","OPEL","VECTRA-C-CC","20250428","20130215","6252","hatchback","5","ZWART","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20040428","20040428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*09","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2013-02-15T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PDZG","Personenauto","OPEL","VECTRA-C-CC","20240601","20240412","6410","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20040517","20040517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*09","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2024-06-01T00:00:00.000","2024-04-12T00:00:00.000","2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PKFD","Personenauto","OPEL","VECTRA-C-CC","20241117","20231118","7731","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1380","1975","1480","715","1600","20040722","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1975",,,"e1*98/14*0187*10","DN11","1A08AXASGBB5","0","0.08","270","Nee","Nee",,"Nee","3575","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-11-18T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KSP33","Personenauto","OPEL","VECTRA-C-CC","20250223","20220805","5405","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1290","1885","1390","685","1300","20030701","20130628","Geen verstrekking in Open Data","27645","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*06","DB11","1A04ATAHADA5","0","0.06","270","Nee","Nee",,"Nee","3085","0",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2022-08-05T00:00:00.000","2003-07-01T00:00:00.000","2013-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LFBX","Personenauto","OPEL","VECTRA-C-CC","20250303","20160903","6003","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20021125","20021125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*04","DF11","1A06AVAMDFB5","0","0.07","270","Nee","Nee",,"Nee","3445","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2016-09-03T00:00:00.000","2002-11-25T00:00:00.000","2002-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LNHS","Personenauto","OPEL","VECTRA-C-CC","20240603","20230525","5995","hatchback","5","ZWART","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030307","20030307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*04","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2023-05-25T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LRFB","Personenauto","OPEL","VECTRA-C-CC","20241108","20220621","6554","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20030404","20030404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*05","DF11","1A06AVAMDFB5","0","0.07","270","Nee","Nee",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2022-06-21T00:00:00.000","2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NSZS","Personenauto","OPEL","VECTRA-C-CC","20250103","20240423","10716","hatchback","5","ZWART","Niet geregistreerd","6","3175","1428","2045","1528","750","1600","20040205","20040205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*98/14*0187*04","DG11","1A13BABGGAC5","0","0.10","270","Nee","Nee",,"Nee","3645","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2024-04-23T00:00:00.000","2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PDBF","Personenauto","OPEL","VECTRA-C-CC","20240728","20070721","11427","hatchback","5","ZWART","Niet geregistreerd","6","3175","1428","2045","1528","750","1600","20040503","20040503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*98/14*0187*09","DG11","1A13BABGGAL5","0","0.10","270","Nee","Nee",,"Nee","3645","0",,"2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2007-07-21T00:00:00.000","2004-05-03T00:00:00.000","2004-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PFNP","Personenauto","OPEL","VECTRA-C-CC","20250309","20221031","10349","hatchback","5","ZWART","Niet geregistreerd","6","3175","1428","2045","1528","750","1600","20040527","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*98/14*0187*10","DG11","1A13BABGGAC5","0","0.10","270","Nee","Nee",,"Nee","3645","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2022-10-31T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PGBS","Personenauto","OPEL","VECTRA-C-CC","20240715","20200715","6795","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20040605","20040605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*07","DF11","1A06AVAMDFB5","0","0.07","270","Nee","Nee",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2020-07-15T00:00:00.000","2004-06-05T00:00:00.000","2004-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GLG8","Personenauto","OPEL","VECTRA-C-CC","20240719","20170616","9053","hatchback","5","BLAUW","Niet geregistreerd","6","3175","1428","2045","1528","750","1600","20040324","20080717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*98/14*0187*09","DG11","1A13BABGGAC5","0","0.10","270","Nee","Nee",,"Nee","3645","0",,"2024","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2017-06-16T00:00:00.000","2004-03-24T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LSXZ","Personenauto","OPEL","VECTRA-C-CC","20240630","20240330","6695","hatchback","5","ZWART","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20030506","20030506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*06","DF11","1A06AVAMDFB5","0","0.07","270","Nee","Nee",,"Nee","3445","0",,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2024-03-30T00:00:00.000","2003-05-06T00:00:00.000","2003-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NDPT","Personenauto","OPEL","VECTRA-C-CC","20250405","20170325","5541","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030731","20030731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*06","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2017-03-25T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NFTH","Personenauto","OPEL","VECTRA-C-CC","20241102","20181113","6513","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20030826","20030826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*06","DF11","1A06AVAMDFB5","0","0.07","270","Nee","Nee",,"Nee","3445","0",,"2023","Geen oordeel","07","Ja","2024-11-02T00:00:00.000","2018-11-13T00:00:00.000","2003-08-26T00:00:00.000","2003-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NHTB","Personenauto","OPEL","VECTRA-C-CC","20241102","20230611","6967","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*07","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-06-11T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NJRJ","Personenauto","OPEL","VECTRA-C-CC","20241115","20170527","6046","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20031015","20031015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*07","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2017-05-27T00:00:00.000","2003-10-15T00:00:00.000","2003-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NJST","Personenauto","OPEL","VECTRA-C-CC","20240920","20220914","6589","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20031016","20031016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*07","DF11","1A06AVAMDFB5","0","0.07","270","Nee","Nee",,"Nee","3445","0",,"2023","Onlogisch","04","Ja","2024-09-20T00:00:00.000","2022-09-14T00:00:00.000","2003-10-16T00:00:00.000","2003-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NKSL","Personenauto","OPEL","VECTRA-C-CC","20241114","20230603","6426","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1300","20031107","20031107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*07","DB11","1A04ATAHADA5","0","0.06","270","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-06-03T00:00:00.000","2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PLHJ","Personenauto","OPEL","VECTRA-C-CC","20250326","20201124","8903","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1380","1975","1480","715","1600","20040820","20040820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1975",,,"e1*98/14*0187*10","DN11","1A08AXASGBB5","0","0.08","270","Nee","Nee",,"Nee","3575","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2020-11-24T00:00:00.000","2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JZVV","Personenauto","OPEL","VECTRA-C-CC","20241130","20220105","6408","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20021018","20021018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*04","DF11","1A06AVAMDFB5","0","0.07","270","Nee","Nee",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-01-05T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JZZJ","Personenauto","OPEL","VECTRA-C-CC","20250114","20200229","7922","hatchback","5","ZWART","Niet geregistreerd","6","3175","1403","2020","1503","750","1600","20021021","20021021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2020",,,"e1*98/14*0187*04","DG11","1A11AYBCFGC5","0","0.10","270","Nee","Nee",,"Nee","3620","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2020-02-29T00:00:00.000","2002-10-21T00:00:00.000","2002-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LNFF","Personenauto","OPEL","VECTRA-C-CC","20250407","20150711","6408","hatchback","5","ZWART","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20030315","20030315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*05","DF11","1A06AVAMDFB5","0","0.07","270","Nee","Nee",,"Nee","3445","0",,"2024","Geen oordeel","07","Ja","2025-04-07T00:00:00.000","2015-07-11T00:00:00.000","2003-03-15T00:00:00.000","2003-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LSVH","Personenauto","OPEL","VECTRA-C-CC","20250301","20240428","5954","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030508","20030508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*05","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-04-28T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LVRN","Personenauto","OPEL","VECTRA-C-CC","20250108","20200120","8790","hatchback","5","GRIJS","Niet geregistreerd","6","3175","1403","2020","1503","750","1600","20030607","20030607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2020",,,"e1*98/14*0187*06","DG11","1A11AYBCFGC5","0","0.10","270","Nee","Nee",,"Nee","3620","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2020-01-20T00:00:00.000","2003-06-07T00:00:00.000","2003-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LZNG","Personenauto","OPEL","VECTRA-C-CC","20240802","20080529","5962","hatchback","5","ZWART","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030628","20030628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*06","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2008-05-29T00:00:00.000","2003-06-28T00:00:00.000","2003-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NBZB","Personenauto","OPEL","VECTRA-C-CC","20250501","20240204","6050","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030806","20030806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*06","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2024","Onlogisch","04","Ja","2025-05-01T00:00:00.000","2024-02-04T00:00:00.000","2003-08-06T00:00:00.000","2003-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NDPT","Personenauto","OPEL","VECTRA-C-CC","20240508","20240214","5541","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030731","20030731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*06","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2024-02-14T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
