"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RL533S","HYUNDAI","IONIQ","20180111","20180111","GRIJS","33190","hatchback"
"Personenauto","RL534S","HYUNDAI","IONIQ","20180120","20180120","GRIJS","33190","hatchback"
"Personenauto","RL536S","HYUNDAI","IONIQ","20180212","20180212","ZWART","33190","hatchback"
"Personenauto","RL537S","HYUNDAI","IONIQ","20180129","20180129","ZWART","33190","hatchback"
"Personenauto","RL538S","HYUNDAI","IONIQ","20180205","20180205","ZWART","33190","hatchback"
"Personenauto","RL539S","HYUNDAI","IONIQ","20180206","20180206","WIT","32345","hatchback"
"Personenauto","RL540S","HYUNDAI","IONIQ","20180206","20180206","WIT","32345","hatchback"
"Personenauto","RL541S","HYUNDAI","IONIQ","20180206","20180206","WIT","32345","hatchback"
"Personenauto","RL542S","HYUNDAI","IONIQ","20180206","20180206","WIT","32345","hatchback"
"Personenauto","RL543S","HYUNDAI","IONIQ","20180206","20180206","WIT","32345","hatchback"
"Personenauto","RL544S","HYUNDAI","IONIQ","20180309","20180309","WIT","32345","hatchback"
"Personenauto","RL545S","HYUNDAI","IONIQ","20180515","20180515","WIT","32345","hatchback"
"Personenauto","RL546S","HYUNDAI","IONIQ","20180214","20180214","WIT","32345","hatchback"
"Personenauto","RL550S","HYUNDAI","IONIQ","20180214","20180214","WIT","32345","hatchback"
"Personenauto","RL551D","HYUNDAI","IONIQ","20171223","20171223","GRIJS","32790","hatchback"
"Personenauto","RL551S","HYUNDAI","IONIQ","20180214","20180214","WIT","32345","hatchback"
"Personenauto","RL552D","HYUNDAI","IONIQ","20180131","20180131","ZWART","32890","hatchback"
"Personenauto","RL553D","HYUNDAI","IONIQ","20171228","20171228","BLAUW","36590","hatchback"
"Personenauto","RL554S","HYUNDAI","IONIQ","20180105","20180105","ORANJE","32790","hatchback"
"Personenauto","RL555D","HYUNDAI","IONIQ","20171220","20171220","GRIJS","33190","hatchback"
"Personenauto","RL555S","HYUNDAI","IONIQ","20180124","20180124","GRIJS","36590","hatchback"
"Personenauto","RL557D","HYUNDAI","IONIQ","20180103","20180103","ZWART","36390","hatchback"
"Personenauto","RL557S","HYUNDAI","IONIQ","20180113","20180113","ZWART","36690","hatchback"
"Personenauto","RL563S","HYUNDAI","IONIQ","20180131","20180131","GRIJS","33190","hatchback"
"Personenauto","RL568S","HYUNDAI","IONIQ","20180605","20180605","GRIJS","33190","hatchback"
"Personenauto","RL569S","HYUNDAI","IONIQ","20181102","20181102","GRIJS","33190","hatchback"
"Personenauto","RL570S","HYUNDAI","IONIQ","20180511","20180511","GRIJS","33190","hatchback"
"Personenauto","RL571S","HYUNDAI","IONIQ","20180105","20180105","GRIJS","33039","hatchback"
"Personenauto","RL572S","HYUNDAI","IONIQ","20180111","20180111","ZWART","33190","hatchback"
"Personenauto","RL574S","HYUNDAI","IONIQ","20180111","20180111","ZWART","33190","hatchback"
"Personenauto","RL578S","HYUNDAI","IONIQ","20180118","20180118","BLAUW","33639","hatchback"
"Personenauto","RL580S","HYUNDAI","IONIQ","20180201","20180201","GRIJS","36690","hatchback"
"Personenauto","RL581S","HYUNDAI","IONIQ","20180110","20180110","GRIJS","36690","hatchback"
"Personenauto","RL582X","HYUNDAI","IONIQ","20180105","20180105","GRIJS","32890","hatchback"
"Personenauto","RL583S","HYUNDAI","IONIQ","20180115","20180115","GRIJS","36690","hatchback"
"Personenauto","RL583X","HYUNDAI","IONIQ","20180330","20180330","ZWART","32890","hatchback"
"Personenauto","RL584X","HYUNDAI","IONIQ","20180330","20180330","ZWART","32890","hatchback"
"Personenauto","RL586S","HYUNDAI","IONIQ","20180116","20180116","BLAUW","37139","hatchback"
"Personenauto","RL586X","HYUNDAI","IONIQ","20181031","20181031","ORANJE","32790","hatchback"
"Personenauto","RL587S","HYUNDAI","IONIQ","20180117","20180117","BLAUW","36590","hatchback"
"Personenauto","RL588X","HYUNDAI","IONIQ","20180109","20180109","GRIJS","36390","hatchback"
"Personenauto","RL589S","HYUNDAI","IONIQ","20180201","20180201","BLAUW","37139","hatchback"
"Personenauto","RL589X","HYUNDAI","IONIQ","20180109","20180109","GRIJS","36290","hatchback"
"Personenauto","RL590S","HYUNDAI","IONIQ","20180202","20180202","BLAUW","36590","hatchback"
"Personenauto","RL590X","HYUNDAI","IONIQ","20180102","20180102","GRIJS","36290","hatchback"
"Personenauto","RL591S","HYUNDAI","IONIQ","20180119","20180119","BLAUW","36590","hatchback"
"Personenauto","RL592S","HYUNDAI","IONIQ","20180215","20180215","BLAUW","36590","hatchback"
"Personenauto","RL592X","HYUNDAI","IONIQ","20180112","20180112","GRIJS","36290","hatchback"
"Personenauto","RL593S","HYUNDAI","IONIQ","20180105","20180105","BLAUW","36590","hatchback"
"Personenauto","RL593X","HYUNDAI","IONIQ","20180112","20180112","ZWART","36390","hatchback"
"Personenauto","RL594S","HYUNDAI","IONIQ","20180430","20180430","GRIJS","33090","hatchback"
"Personenauto","RL594X","HYUNDAI","IONIQ","20180306","20180306","ZWART","36390","hatchback"
"Personenauto","RL595S","HYUNDAI","IONIQ","20180825","20180825","WIT","32345","hatchback"
"Personenauto","RL596S","HYUNDAI","IONIQ","20180108","20180108","ZWART","33190","hatchback"
"Personenauto","RL597S","HYUNDAI","IONIQ","20180214","20180214","ZWART","33739","hatchback"
"Personenauto","RL598S","HYUNDAI","IONIQ","20180105","20180105","ZWART","33190","hatchback"
"Personenauto","RL600S","HYUNDAI","IONIQ","20180116","20180116","ZWART","33739","hatchback"
"Personenauto","RL600X","HYUNDAI","IONIQ","20180208","20180208","GRIJS","33190","hatchback"
"Personenauto","RL601S","HYUNDAI","IONIQ","20180119","20180119","ZWART","33739","hatchback"
"Personenauto","RL601X","HYUNDAI","IONIQ","20180103","20180103","GRIJS","32790","hatchback"
"Personenauto","RL603S","HYUNDAI","IONIQ","20180103","20180103","GRIJS","33339","hatchback"
"Personenauto","RL603X","HYUNDAI","IONIQ","20180330","20180330","ZWART","32890","hatchback"
"Personenauto","RL604X","HYUNDAI","IONIQ","20180111","20180111","BLAUW","33090","hatchback"
"Personenauto","RL605S","HYUNDAI","IONIQ","20180105","20180105","GRIJS","33190","hatchback"
"Personenauto","RL605X","HYUNDAI","IONIQ","20171229","20171229","WIT","35845","hatchback"
"Personenauto","RL606X","HYUNDAI","IONIQ","20180626","20180626","WIT","35845","hatchback"
"Personenauto","RL607S","HYUNDAI","IONIQ","20180123","20180123","GRIJS","33190","hatchback"
"Personenauto","RL607X","HYUNDAI","IONIQ","20180101","20180101","WIT","35845","hatchback"
"Personenauto","RL608S","HYUNDAI","IONIQ","20180117","20180117","ZWART","36690","hatchback"
"Personenauto","RL608X","HYUNDAI","IONIQ","20180206","20180206","WIT","35845","hatchback"
"Personenauto","RL609S","HYUNDAI","IONIQ","20180301","20180301","ZWART","36390","hatchback"
"Personenauto","RL609X","HYUNDAI","IONIQ","20180112","20180112","WIT","35845","hatchback"
"Personenauto","RL611S","HYUNDAI","IONIQ","20180105","20180105","ZWART","36939","hatchback"
"Personenauto","RL612X","HYUNDAI","IONIQ","20171230","20171230","BLAUW","37139","hatchback"
"Personenauto","RL620S","HYUNDAI","IONIQ","20180102","20180102","GRIJS","33090","hatchback"
"Personenauto","RL621S","HYUNDAI","IONIQ","20180119","20180119","WIT","32345","hatchback"
"Personenauto","RL621X","HYUNDAI","IONIQ","20180102","20180102","GRIJS","33090","hatchback"
"Personenauto","RL622S","HYUNDAI","IONIQ","20180129","20180129","WIT","32345","hatchback"
"Personenauto","RL622X","HYUNDAI","IONIQ","20180115","20180115","GRIJS","33090","hatchback"
"Personenauto","RL623X","HYUNDAI","IONIQ","20180104","20180104","ZWART","37239","hatchback"
"Personenauto","RL624S","HYUNDAI","IONIQ","20180130","20180130","WIT","32345","hatchback"
"Personenauto","RL624X","HYUNDAI","IONIQ","20180117","20180117","GRIJS","36390","hatchback"
"Personenauto","RL625X","HYUNDAI","IONIQ","20180103","20180103","GRIJS","36390","hatchback"
"Personenauto","RL626S","HYUNDAI","IONIQ","20180131","20180131","WIT","32345","hatchback"
"Personenauto","RL626X","HYUNDAI","IONIQ","20171228","20171228","GRIJS","36390","hatchback"
"Personenauto","RL627S","HYUNDAI","IONIQ","20180131","20180131","WIT","32345","hatchback"
"Personenauto","RL628S","HYUNDAI","IONIQ","20180327","20180327","WIT","32345","hatchback"
"Personenauto","RL633S","HYUNDAI","IONIQ","20180221","20180221","WIT","32345","hatchback"
"Personenauto","RL634S","HYUNDAI","IONIQ","20180321","20180321","WIT","32345","hatchback"
"Personenauto","RL637S","HYUNDAI","IONIQ","20180112","20180112","WIT","32045","hatchback"
"Personenauto","RL638S","HYUNDAI","IONIQ","20180118","20180118","WIT","32345","hatchback"
"Personenauto","RL639S","HYUNDAI","IONIQ","20180108","20180108","WIT","32345","hatchback"
"Personenauto","RL640S","HYUNDAI","IONIQ","20180112","20180112","WIT","32045","hatchback"
"Personenauto","RL641S","HYUNDAI","IONIQ","20180130","20180130","WIT","32345","hatchback"
"Personenauto","RL642S","HYUNDAI","IONIQ","20180122","20180122","GRIJS","36390","hatchback"
"Personenauto","RL643S","HYUNDAI","IONIQ","20180125","20180125","GRIJS","36939","hatchback"
"Personenauto","RL645S","HYUNDAI","IONIQ","20180110","20180110","ZWART","36390","hatchback"
"Personenauto","RL648S","HYUNDAI","IONIQ","20180127","20180127","ZWART","37239","hatchback"
"Personenauto","RL649S","HYUNDAI","IONIQ","20180103","20180103","WIT","36394","hatchback"
"Personenauto","RL650S","HYUNDAI","IONIQ","20180215","20180215","ORANJE","37139","hatchback"
"Personenauto","RL652S","HYUNDAI","IONIQ","20180129","20180129","ZWART","37585","hatchback"
"Personenauto","RL653S","HYUNDAI","IONIQ","20180503","20180503","ZWART","37585","hatchback"
"Personenauto","RL654S","HYUNDAI","IONIQ","20180119","20180119","ZWART","37585","hatchback"
"Personenauto","RL655S","HYUNDAI","IONIQ","20180309","20180309","WIT","36740","hatchback"
"Personenauto","RL656S","HYUNDAI","IONIQ","20180217","20180217","WIT","36740","hatchback"
"Personenauto","RL714X","HYUNDAI","IONIQ","20180119","20180119","ZWART","36939","hatchback"
"Personenauto","RL715X","HYUNDAI","IONIQ","20180129","20180129","ZWART","36939","hatchback"
"Personenauto","RL722X","HYUNDAI","IONIQ","20180125","20180125","ZWART","33190","hatchback"
"Personenauto","RL733S","HYUNDAI","IONIQ","20180117","20180117","WIT","35845","hatchback"
"Personenauto","RL737S","HYUNDAI","IONIQ","20180308","20180308","WIT","36394","hatchback"
"Personenauto","RL739S","HYUNDAI","IONIQ","20180108","20180108","BLAUW","36590","hatchback"
"Personenauto","RL740S","HYUNDAI","IONIQ","20180131","20180131","BLAUW","36590","hatchback"
"Personenauto","RL766S","HYUNDAI","IONIQ","20180124","20180124","GRIJS","33090","hatchback"
"Personenauto","RL767S","HYUNDAI","IONIQ","20180123","20180123","ZWART","33190","hatchback"
"Personenauto","RL768S","HYUNDAI","IONIQ","20180221","20180221","ZWART","33190","hatchback"
"Personenauto","RL769S","HYUNDAI","IONIQ","20180123","20180123","ZWART","33190","hatchback"
"Personenauto","RL770S","HYUNDAI","IONIQ","20180108","20180108","ZWART","33190","hatchback"
"Personenauto","RL771S","HYUNDAI","IONIQ","20180123","20180123","ZWART","33190","hatchback"
"Personenauto","RL971G","HYUNDAI","IONIQ","20180118","20180118","ZWART","33190","hatchback"
"Personenauto","RL972G","HYUNDAI","IONIQ","20180102","20180102","ZWART","33190","hatchback"
"Personenauto","RL974G","HYUNDAI","IONIQ","20180105","20180105","GRIJS","32790","hatchback"
"Personenauto","RL976G","HYUNDAI","IONIQ","20180109","20180109","GRIJS","33190","hatchback"
"Personenauto","RL977G","HYUNDAI","IONIQ","20171228","20171228","GRIJS","33190","hatchback"
"Personenauto","RL978G","HYUNDAI","IONIQ","20171228","20171228","GRIJS","33190","hatchback"
"Personenauto","RL982G","HYUNDAI","IONIQ","20180125","20180125","GRIJS","33190","hatchback"
"Personenauto","RL993G","HYUNDAI","IONIQ","20180104","20180104","ZWART","32890","hatchback"
"Personenauto","RN147F","HYUNDAI","IONIQ","20180209","20180209","WIT","32345","hatchback"
"Personenauto","RN148F","HYUNDAI","IONIQ","20180726","20180726","WIT","32345","hatchback"
"Personenauto","RN153F","HYUNDAI","IONIQ","20180201","20180201","ZWART","37239","hatchback"
"Personenauto","RN155F","HYUNDAI","IONIQ","20180111","20180111","GRIJS","33090","hatchback"
"Personenauto","RN156F","HYUNDAI","IONIQ","20180125","20180125","GRIJS","36690","hatchback"
"Personenauto","RN160F","HYUNDAI","IONIQ","20180116","20180116","WIT","35845","hatchback"
"Personenauto","RN161F","HYUNDAI","IONIQ","20180707","20180707","BLAUW","36590","hatchback"
"Personenauto","RN163F","HYUNDAI","IONIQ","20180227","20180227","ZWART","32890","hatchback"
"Personenauto","RN165F","HYUNDAI","IONIQ","20180120","20180120","GRIJS","33090","hatchback"
"Personenauto","RN166F","HYUNDAI","IONIQ","20171230","20171230","GRIJS","33190","hatchback"
"Personenauto","RN167F","HYUNDAI","IONIQ","20180109","20180109","ZWART","36690","hatchback"
"Personenauto","RN184F","HYUNDAI","IONIQ","20180221","20180221","ZWART","36390","hatchback"
"Personenauto","RN185F","HYUNDAI","IONIQ","20180112","20180112","WIT","35845","hatchback"
"Personenauto","RN243F","HYUNDAI","IONIQ","20180321","20180321","WIT","35845","hatchback"
"Personenauto","RN245F","HYUNDAI","IONIQ","20180313","20180313","WIT","35845","hatchback"
"Personenauto","RN254F","HYUNDAI","IONIQ","20180330","20180330","GRIJS","33090","hatchback"
"Personenauto","RN255F","HYUNDAI","IONIQ","20180109","20180109","GRIJS","33090","hatchback"
"Personenauto","RN256F","HYUNDAI","IONIQ","20180202","20180202","GRIJS","33090","hatchback"
"Personenauto","RN257F","HYUNDAI","IONIQ","20180116","20180116","ZWART","33190","hatchback"
"Personenauto","RN258F","HYUNDAI","IONIQ","20180424","20180424","ZWART","33190","hatchback"
"Personenauto","RN762R","HYUNDAI","IONIQ","20180109","20180109","WIT","32345","hatchback"
"Personenauto","RN763R","HYUNDAI","IONIQ","20180109","20180109","WIT","32345","hatchback"
"Personenauto","RN765R","HYUNDAI","IONIQ","20180116","20180116","GRIJS","36839","hatchback"
"Personenauto","RN766R","HYUNDAI","IONIQ","20180124","20180124","ZWART","36939","hatchback"
"Personenauto","RN769R","HYUNDAI","IONIQ","20180123","20180123","BLAUW","33090","hatchback"
"Personenauto","RN770R","HYUNDAI","IONIQ","20180109","20180109","ORANJE","33090","hatchback"
"Personenauto","RN771R","HYUNDAI","IONIQ","20171229","20171229","ORANJE","33090","hatchback"
"Personenauto","RN772R","HYUNDAI","IONIQ","20180207","20180207","GRIJS","36690","hatchback"
"Personenauto","RN773R","HYUNDAI","IONIQ","20180115","20180115","GRIJS","37239","hatchback"
"Personenauto","RN776R","HYUNDAI","IONIQ","20180118","20180118","WIT","35545","hatchback"
"Personenauto","RN777R","HYUNDAI","IONIQ","20180328","20180328","WIT","35545","hatchback"
"Personenauto","RN778R","HYUNDAI","IONIQ","20180108","20180108","WIT","35545","hatchback"
"Personenauto","RN780R","HYUNDAI","IONIQ","20180118","20180118","WIT","35545","hatchback"
"Personenauto","RN781R","HYUNDAI","IONIQ","20180112","20180112","WIT","36094","hatchback"
"Personenauto","RN785R","HYUNDAI","IONIQ","20180115","20180115","BLAUW","36290","hatchback"
"Personenauto","RN788R","HYUNDAI","IONIQ","20180105","20180105","GRIJS","32790","hatchback"
"Personenauto","RN789R","HYUNDAI","IONIQ","20180117","20180117","WIT","32345","hatchback"
"Personenauto","RN790R","HYUNDAI","IONIQ","20180103","20180103","ZWART","32890","hatchback"
"Personenauto","RN791R","HYUNDAI","IONIQ","20180108","20180108","GRIJS","33090","hatchback"
"Personenauto","RN792R","HYUNDAI","IONIQ","20180124","20180124","GRIJS","33190","hatchback"
"Personenauto","RN794R","HYUNDAI","IONIQ","20171229","20171229","GRIJS","36690","hatchback"
"Personenauto","RN801R","HYUNDAI","IONIQ","20180205","20180205","GRIJS","36690","hatchback"
"Personenauto","RN802R","HYUNDAI","IONIQ","20180118","20180118","GRIJS","36290","hatchback"
"Personenauto","RN803R","HYUNDAI","IONIQ","20180109","20180109","GRIJS","36290","hatchback"
"Personenauto","RN804R","HYUNDAI","IONIQ","20180109","20180109","GRIJS","36590","hatchback"
"Personenauto","RN805R","HYUNDAI","IONIQ","20180112","20180112","ZWART","36690","hatchback"
"Personenauto","RN806R","HYUNDAI","IONIQ","20180123","20180123","ZWART","36690","hatchback"
"Personenauto","RN807R","HYUNDAI","IONIQ","20180124","20180124","ZWART","36390","hatchback"
"Personenauto","RP685J","HYUNDAI","IONIQ","20180103","20180103","ZWART","33190","hatchback"
"Personenauto","RP686J","HYUNDAI","IONIQ","20180103","20180103","ZWART","33190","hatchback"
"Personenauto","RP687J","HYUNDAI","IONIQ","20180209","20180209","BLAUW","33090","hatchback"
"Personenauto","RP688J","HYUNDAI","IONIQ","20180130","20180130","BLAUW","36590","hatchback"
"Personenauto","RP690J","HYUNDAI","IONIQ","20180201","20180201","GRIJS","36690","hatchback"
"Personenauto","RR046R","HYUNDAI","IONIQ","20180110","20180110","BLAUW","36912","hatchback"
"Personenauto","RR048R","HYUNDAI","IONIQ","20180108","20180108","ZWART","37561","hatchback"
"Personenauto","RR050R","HYUNDAI","IONIQ","20180115","20180115","ZWART","33212","hatchback"
"Personenauto","RR432N","HYUNDAI","IONIQ","20180122","20180122","GRIJS","36590","hatchback"
"Personenauto","RR434N","HYUNDAI","IONIQ","20180110","20180110","GRIJS","33190","hatchback"
"Personenauto","RR436N","HYUNDAI","IONIQ","20180115","20180115","GRIJS","36690","hatchback"
"Personenauto","RR437N","HYUNDAI","IONIQ","20180110","20180110","WIT","35845","hatchback"
"Personenauto","RR438N","HYUNDAI","IONIQ","20180118","20180118","WIT","36394","hatchback"
"Personenauto","RR439N","HYUNDAI","IONIQ","20180117","20180117","WIT","35845","hatchback"
"Personenauto","RR440N","HYUNDAI","IONIQ","20180126","20180126","WIT","35845","hatchback"
"Personenauto","RR442N","HYUNDAI","IONIQ","20180119","20180119","GRIJS","33090","hatchback"
"Personenauto","RR443N","HYUNDAI","IONIQ","20180104","20180104","ZWART","33190","hatchback"
"Personenauto","RR444N","HYUNDAI","IONIQ","20180117","20180117","ZWART","33190","hatchback"
"Personenauto","RR445N","HYUNDAI","IONIQ","20180112","20180112","ZWART","33190","hatchback"
"Personenauto","RR446N","HYUNDAI","IONIQ","20180113","20180113","ZWART","33190","hatchback"
"Personenauto","RR447N","HYUNDAI","IONIQ","20180302","20180302","ZWART","33190","hatchback"
"Personenauto","RR448N","HYUNDAI","IONIQ","20180202","20180202","GRIJS","33090","hatchback"
"Personenauto","RR449N","HYUNDAI","IONIQ","20180221","20180221","GRIJS","33190","hatchback"
"Personenauto","RR451N","HYUNDAI","IONIQ","20180222","20180222","GRIJS","37139","hatchback"
"Personenauto","RR452N","HYUNDAI","IONIQ","20180120","20180120","ZWART","36690","hatchback"
"Personenauto","RR453N","HYUNDAI","IONIQ","20180209","20180209","ZWART","36690","hatchback"
"Personenauto","RR465N","HYUNDAI","IONIQ","20180112","20180112","WIT","35845","hatchback"
"Personenauto","RR466N","HYUNDAI","IONIQ","20180119","20180119","ORANJE","36290","hatchback"
"Personenauto","RR684B","HYUNDAI","IONIQ","20180208","20180208","GRIJS","36690","hatchback"
"Personenauto","RR691B","HYUNDAI","IONIQ","20180125","20180125","WIT","35845","hatchback"
"Personenauto","RR692B","HYUNDAI","IONIQ","20180208","20180208","WIT","35845","hatchback"
"Personenauto","RR693B","HYUNDAI","IONIQ","20180208","20180208","WIT","35845","hatchback"
"Personenauto","RR694B","HYUNDAI","IONIQ","20180106","20180106","ORANJE","36590","hatchback"
"Personenauto","RR696B","HYUNDAI","IONIQ","20180208","20180208","ZWART","33190","hatchback"
"Personenauto","RR698B","HYUNDAI","IONIQ","20180208","20180208","ZWART","33190","hatchback"
"Personenauto","RR699B","HYUNDAI","IONIQ","20180117","20180117","GRIJS","33090","hatchback"
"Personenauto","RR700B","HYUNDAI","IONIQ","20180124","20180124","ZWART","36690","hatchback"
"Personenauto","RR702B","HYUNDAI","IONIQ","20180208","20180208","GRIJS","36690","hatchback"
"Personenauto","RR716B","HYUNDAI","IONIQ","20180314","20180314","WIT","35845","hatchback"
"Personenauto","RR777B","HYUNDAI","IONIQ","20180208","20180208","WIT","35845","hatchback"
"Personenauto","RR778B","HYUNDAI","IONIQ","20180208","20180208","WIT","35845","hatchback"
"Personenauto","RR780B","HYUNDAI","IONIQ","20180207","20180207","ORANJE","37139","hatchback"
"Personenauto","RR787Z","HYUNDAI","IONIQ","20180115","20180115","GRIJS","36612","hatchback"
"Personenauto","RR970R","HYUNDAI","IONIQ","20180118","20180118","BLAUW","36912","hatchback"
"Personenauto","RS348R","HYUNDAI","IONIQ","20180119","20180119","ZWART","36712","hatchback"
"Personenauto","RS691J","HYUNDAI","IONIQ","20180126","20180126","ZWART","33212","hatchback"
"Personenauto","RS800V","HYUNDAI","IONIQ","20181102","20181102","BLAUW","33090","hatchback"
"Personenauto","RS801V","HYUNDAI","IONIQ","20190104","20190104","BLAUW","33090","hatchback"
"Personenauto","RS806V","HYUNDAI","IONIQ","20181114","20181114","BLAUW","33090","hatchback"
"Personenauto","RS807V","HYUNDAI","IONIQ","20180713","20180713","BLAUW","33090","hatchback"
"Personenauto","RS808V","HYUNDAI","IONIQ","20180305","20180305","BLAUW","33090","hatchback"
"Personenauto","RS810V","HYUNDAI","IONIQ","20180416","20180416","GRIJS","33190","hatchback"
"Personenauto","RS814V","HYUNDAI","IONIQ","20180221","20180221","GRIJS","33090","hatchback"
"Personenauto","RS815V","HYUNDAI","IONIQ","20180320","20180320","ZWART","33190","hatchback"
"Personenauto","RS816V","HYUNDAI","IONIQ","20180305","20180305","ZWART","33190","hatchback"
"Personenauto","RS817V","HYUNDAI","IONIQ","20180315","20180315","ZWART","33190","hatchback"
"Personenauto","RS818V","HYUNDAI","IONIQ","20180322","20180322","ZWART","33190","hatchback"
"Personenauto","RS819V","HYUNDAI","IONIQ","20180502","20180502","ZWART","33190","hatchback"
"Personenauto","RS820V","HYUNDAI","IONIQ","20190129","20190129","ZWART","33190","hatchback"
"Personenauto","RS878N","HYUNDAI","IONIQ","20180213","20180213","WIT","36167","hatchback"
"Personenauto","PS926H","HYUNDAI","IONIQ","20171115","20171115","WIT","31500","hatchback"
"Personenauto","RS972S","HYUNDAI","IONIQ","20180125","20180125","ZWART","36712","hatchback"
"Personenauto","RT042S","HYUNDAI","IONIQ","20180202","20180202","GRIJS","36712","hatchback"
"Personenauto","RT159X","HYUNDAI","IONIQ","20180207","20180207","ZWART","36712","hatchback"
"Personenauto","RT161X","HYUNDAI","IONIQ","20180207","20180207","ZWART","37012","hatchback"
"Personenauto","RT162X","HYUNDAI","IONIQ","20180207","20180207","ZWART","37012","hatchback"
"Personenauto","RT306N","HYUNDAI","IONIQ","20180201","20180201","ZWART","37012","hatchback"
"Personenauto","RT307N","HYUNDAI","IONIQ","20180223","20180223","ZWART","37012","hatchback"
"Personenauto","RT309N","HYUNDAI","IONIQ","20180207","20180207","ZWART","36712","hatchback"
"Personenauto","RT310N","HYUNDAI","IONIQ","20180206","20180206","ORANJE","36912","hatchback"
"Personenauto","RT317G","HYUNDAI","IONIQ","20180206","20180206","BLAUW","36912","hatchback"
"Personenauto","RT322G","HYUNDAI","IONIQ","20180216","20180216","ZWART","36712","hatchback"
"Personenauto","RT323G","HYUNDAI","IONIQ","20180209","20180209","ZWART","37012","hatchback"
"Personenauto","RT335D","HYUNDAI","IONIQ","20180129","20180129","GRIJS","36712","hatchback"
"Personenauto","RT336D","HYUNDAI","IONIQ","20180126","20180126","GRIJS","37012","hatchback"
"Personenauto","RT544J","HYUNDAI","IONIQ","20180221","20180221","ZWART","36712","hatchback"
"Personenauto","RT865Z","HYUNDAI","IONIQ","20180209","20180209","ZWART","37261","hatchback"
"Personenauto","RV095H","HYUNDAI","IONIQ","20180214","20180214","GRIJS","36912","hatchback"
"Personenauto","RV100F","HYUNDAI","IONIQ","20180207","20180207","GRIJS","37012","hatchback"
"Personenauto","RV101F","HYUNDAI","IONIQ","20180209","20180209","ZWART","36712","hatchback"
"Personenauto","RV752P","HYUNDAI","IONIQ","20180215","20180215","BLAUW","36612","hatchback"
"Personenauto","RV754P","HYUNDAI","IONIQ","20180220","20180220","ZWART","37261","hatchback"
"Personenauto","RV888V","HYUNDAI","IONIQ","20180217","20180217","WIT","32367","hatchback"
"Personenauto","RV904V","HYUNDAI","IONIQ","20180216","20180216","BLAUW","36912","hatchback"
"Personenauto","RV978L","HYUNDAI","IONIQ","20180209","20180209","GRIJS","36612","hatchback"
"Personenauto","RV983L","HYUNDAI","IONIQ","20180209","20180209","GRIJS","36612","hatchback"
"Personenauto","RV984L","HYUNDAI","IONIQ","20180209","20180209","ZWART","37012","hatchback"
"Personenauto","RV985L","HYUNDAI","IONIQ","20180213","20180213","ZWART","37561","hatchback"
"Personenauto","RV987L","HYUNDAI","IONIQ","20180214","20180214","BLAUW","36912","hatchback"
"Personenauto","RX748V","HYUNDAI","IONIQ","20180227","20180227","GRIJS","36612","hatchback"
"Personenauto","RX781N","HYUNDAI","IONIQ","20180308","20180308","ZWART","37012","hatchback"
"Personenauto","RX924D","HYUNDAI","IONIQ","20180216","20180216","WIT","36167","hatchback"
"Personenauto","RZ380B","HYUNDAI","IONIQ","20180316","20180316","ZWART","36712","hatchback"
"Personenauto","RZ383G","HYUNDAI","IONIQ","20180227","20180227","WIT","36167","hatchback"
"Personenauto","RZ390B","HYUNDAI","IONIQ","20180226","20180226","ZWART","37012","hatchback"
"Personenauto","RZ391B","HYUNDAI","IONIQ","20180226","20180226","GRIJS","36612","hatchback"
"Personenauto","RZ393B","HYUNDAI","IONIQ","20180309","20180309","ORANJE","37461","hatchback"
"Personenauto","RZ404G","HYUNDAI","IONIQ","20180302","20180302","ZWART","37012","hatchback"
"Personenauto","RZ405G","HYUNDAI","IONIQ","20180307","20180307","WIT","36167","hatchback"
"Personenauto","RZ453K","HYUNDAI","IONIQ","20180309","20180309","BLAUW","37461","hatchback"
"Personenauto","RZ496K","HYUNDAI","IONIQ","20180309","20180309","WIT","36167","hatchback"
"Personenauto","RZ498K","HYUNDAI","IONIQ","20180303","20180303","WIT","36167","hatchback"
"Personenauto","RZ927Z","HYUNDAI","IONIQ","20180307","20180307","ZWART","36712","hatchback"
"Personenauto","S095GL","HYUNDAI","IONIQ","20180323","20230125","WIT","36566","hatchback"
"Personenauto","S107LN","HYUNDAI","IONIQ","20180905",,"WIT","36566","hatchback"
"Personenauto","S180HS","HYUNDAI","IONIQ","20200918","20230313","BLAUW","37866","hatchback"
"Personenauto","S181HS","HYUNDAI","IONIQ","20200706","20230309","GRIJS","41366","hatchback"
"Personenauto","S237KZ","HYUNDAI","IONIQ","20190522","20230725","GRIJS","36567","hatchback"
"Personenauto","S239KP","HYUNDAI","IONIQ","20220325","20230214","GRIJS","41366","hatchback"
"Personenauto","S298JL","HYUNDAI","IONIQ","20180801","20230201","GRIJS","33880","hatchback"
"Personenauto","S372FX","HYUNDAI","IONIQ","20180829","20230311","GRIJS","36566","hatchback"
"Personenauto","S496HG","HYUNDAI","IONIQ","20201028","20230426","WIT","37067","hatchback"
"Personenauto","S541NL","HYUNDAI","IONIQ","20181128","20231021","WIT","45165","hatchback"
"Personenauto","S543RN","HYUNDAI","IONIQ","20180727","20230803","BLAUW","33065","hatchback"
