"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LGZS68","JEEP","WRANGLER K6","19870228","19950401","ZWART",,"sedan"
"Personenauto","LHGR44","JEEP","WRANGLER HARDTOP 4.0","19920128","19920128","GROEN",,"Niet geregistreerd"
"Personenauto","LHJD90","JEEP","WRANGLER HARDTOP","19910629","19910629","ZWART",,"Niet geregistreerd"
"Personenauto","LHLJ04","JEEP","WRANGLER 4.0I SAHARA","19950412","19950412","GROEN",,"sedan"
"Personenauto","LHVT62","JEEP","WRANGLER","19870630","19920403","ZWART",,"Niet geregistreerd"
"Personenauto","LJFZ70","JEEP","WRANGLER 4.0I HARDTOP U9","19910228","19950627","BLAUW",,"cabriolet"
"Personenauto","LLPZ19","JEEP","WRANGLER HARDTOP 4.0","19911105","19911105","WIT",,"Niet geregistreerd"
"Personenauto","LLVD77","JEEP","WRANGLER K6","19870228","19950516","ZWART",,"sedan"
"Personenauto","LLZN75","JEEP","WRANGLER","19871030","19871030","BLAUW",,"Niet geregistreerd"
"Personenauto","LPRP64","JEEP","WRANGLER K6","19870228","19950710","ROOD",,"sedan"
"Personenauto","LPTG24","JEEP","WRANGLER 2.5I SOFTTOP E2","19950623","19950623","ROOD",,"cabriolet"
"Personenauto","LSLD33","JEEP","WRANGLER 2.5I SOFTTOP E2","19950721","19950721","ROOD",,"cabriolet"
"Personenauto","LSRR75","JEEP","WRANGLER SOFTTOP 4.0 U9","19900228","19950705","BRUIN",,"cabriolet"
"Personenauto","LSVJ43","JEEP","WRANGLER 4.0I HARDTOP E2","19950720","19950720","BLAUW",,"cabriolet"
"Personenauto","LSZL88","JEEP","WRANGLER SOFTTOP U9","19900630","19950711","ZWART",,"cabriolet"
"Personenauto","LTGG70","JEEP","WRANGLER 4.0I HARDTOP AUT E2","19950814","19950814","ROOD",,"cabriolet"
"Personenauto","LTNS34","JEEP","WRANGLER SAHARA 4.0 U9","19910615","19950830","GRIJS",,"Niet geregistreerd"
"Personenauto","LTRV72","JEEP","WRANGLER 4.0I LAREDO U9","19920228","19950727","ZWART",,"cabriolet"
"Personenauto","LTZB65","JEEP","WRANGLER CABRIO","19860228","19960409","ROOD",,"Niet geregistreerd"
"Personenauto","LVJR96","JEEP","WRANGLER 4.0I HARDTOP","19950811","19950811","ZWART",,"sedan"
"Personenauto","LVNS96","JEEP","WRANGLER","19871116","19871116","ZWART",,"Niet geregistreerd"
"Personenauto","LVNT71","JEEP","WRANGLER 4.0I LIMITED E2","19950818","19950818","ZWART",,"cabriolet"
"Personenauto","LVXG71","JEEP","WRANGLER 2.5I SOFTTOP E2","19950823","19950823","ROOD",,"cabriolet"
"Personenauto","LZLN31","JEEP","YJ WRANGLER","19880208","19960528","BRUIN",,"Niet geregistreerd"
"Personenauto","N003KZ","JEEP","WRANGLER SPORT","20140701","20211106","GRIJS","85901","MPV"
"Personenauto","N015BD","JEEP","WRANGLER UNLIMITED","20210705","20210910","GRIJS","92784","MPV"
"Personenauto","N018NV","JEEP","WRANGLER","20211126","20211126","GRIJS","137786","cabriolet"
"Personenauto","N028KP","JEEP","WRANGLER UNLIMITED","20211103","20211103","ZWART","90615","MPV"
"Personenauto","N029HT","JEEP","WRANGLER UNLIMITED","20211026","20211026","GRIJS","79340","MPV"
"Personenauto","N058PX","JEEP","WRANGLER UNLIMITED","20210517","20220709","BLAUW","86625","MPV"
"Personenauto","N059BN","JEEP","WRANGLER","20000330","20210911","BLAUW",,"MPV"
"Personenauto","N066NL","JEEP","WRANGLER UNLIMITED","20110516","20211223","ZWART","69539","MPV"
"Personenauto","N073BJ","JEEP","JEEP WRANGLER","20080525","20220618","GRIJS",,"cabriolet"
"Personenauto","N085BZ","JEEP","WRANGLER UNLIMITED","20130830","20211005","GRIJS","93551","MPV"
"Personenauto","N108ZN","JEEP","WRANGLER","20060102","20220119","GROEN",,"cabriolet"
"Personenauto","N115SJ","JEEP","JEEP WRANGLER","20060701","20211221","ZWART",,"cabriolet"
"Personenauto","N117ZH","JEEP","WRANGLER UNLIMITED","20220113","20220113","GRIJS","87204","MPV"
"Personenauto","N118ZH","JEEP","WRANGLER UNLIMITED","20220624","20220624","ZWART","90709","MPV"
"Personenauto","N130KS","JEEP","WRANGLER UNLIMITED","20211108","20211108","GRIJS","87730","MPV"
"Personenauto","N149DN","JEEP","WRANGLER UNLIMITED","20210820","20210922","GRIJS","95250","MPV"
"Personenauto","N165GV","JEEP","WRANGLER UNLIMITED","20210611","20211020","GEEL","86984","MPV"
"Personenauto","N165LD","JEEP","WRANGLER","19930228","20211105","WIT",,"cabriolet"
"Personenauto","N174PF","JEEP","WRANGLER UNLIMITED","20211215","20211215","GRIJS","89465","MPV"
"Personenauto","N192FR","JEEP","WRANGLER UNLIMITED","20211001","20211001","ZWART","84855","MPV"
"Personenauto","N196SP","JEEP","WRANGLER","20020227","20211216","ZWART",,"MPV"
"Personenauto","N213ZN","JEEP","WRANGLER UNLIMITED","20220121","20220121","ZWART","86804","MPV"
"Personenauto","N214PS","JEEP","WRANGLER UNLIMITED","20211207","20211207","GRIJS","83990","MPV"
"Personenauto","N220NV","JEEP","WRANGLER UNLIMITED","20220111","20220111","GROEN","87140","MPV"
"Personenauto","N221NV","JEEP","WRANGLER UNLIMITED","20211126","20211126","ZWART","86740","MPV"
"Personenauto","N221ZJ","JEEP","WRANGLER","19980414","20220112","ZWART",,"MPV"
"Personenauto","N222NV","JEEP","WRANGLER UNLIMITED","20211130","20211130","GRIJS","87140","MPV"
"Personenauto","N223NV","JEEP","WRANGLER UNLIMITED","20211126","20211126","GRIJS","91015","MPV"
"Personenauto","N224TP","JEEP","WRANGLER UNLIMITED","20220105","20220105","GRIJS","87140","MPV"
"Personenauto","N225TP","JEEP","WRANGLER UNLIMITED","20220119","20220119","GRIJS","89590","MPV"
"Personenauto","N226TP","JEEP","WRANGLER UNLIMITED","20220115","20220115","GRIJS","84340","MPV"
"Personenauto","N231JV","JEEP","WRANGLER","20030417","20211026","GROEN",,"MPV"
"Personenauto","N266LN","JEEP","WRANGLER","20020101","20211110","WIT",,"truckstationwagen"
"Personenauto","N266ZX","JEEP","WRANGLER UNLIMITED","20210625","20220120","GRIJS","90640","MPV"
"Personenauto","N289BB","JEEP","WRANGLER UNLIMITED","20210903","20210903","ZWART","90640","MPV"
"Personenauto","N291TJ","JEEP","WRANGLER UNLIMITED","20211224","20211224","GRIJS","84115","MPV"
"Personenauto","N296RV","JEEP","WRANGLER RUBICON","20120228","20211210","ORANJE","70261","cabriolet"
"Personenauto","N315LD","JEEP","WRANGLER UNLIMITED","20211122","20211122","GRIJS","90565","MPV"
"Personenauto","N327DB","JEEP","JEEP WRANGLER","20050701","20220317","GRIJS",,"cabriolet"
"Personenauto","N328PS","JEEP","WRANGLER JK UNLIMITED","20180731","20220915","ZWART","109082","MPV"
"Personenauto","N329BX","JEEP","WRANGLER UNLIMITED","20210923","20210923","GROEN","84705","MPV"
"Personenauto","N340RV","JEEP","WRANGLER UNLIMITED","20120701","20220113","ROOD","85430","cabriolet"
"Personenauto","N346VH","JEEP","WRANGLER UNLIMITED","20171107","20220312","BRUIN","112719","MPV"
"Personenauto","N350PV","JEEP","JEEP WRANGLER","20050701","20211203","GRIJS",,"cabriolet"
"Personenauto","N358VN","JEEP","WRANGLER UNLIMITED","20211119","20211230","ZWART","86140","MPV"
"Personenauto","N363FH","JEEP","JEEP WRANGLER SAHARA","20080201","20220907","ZWART",,"stationwagen"
"Personenauto","N363RD","JEEP","WRANGLER","20070701","20230307","GRIJS",,"MPV"
"Personenauto","N374KP","JEEP","WRANGLER","20190411","20211104","ZWART","89395","MPV"
"Personenauto","N395XS","JEEP","WRANGLER UNLIMITED","20220108","20220108","ROOD","84640","MPV"
"Personenauto","N396XS","JEEP","WRANGLER UNLIMITED","20220114","20220114","ZWART","84705","MPV"
"Personenauto","N410VV","JEEP","WRANGLER UNLIMITED","20121123","20220104","GROEN","77592","MPV"
"Personenauto","N412HZ","JEEP","WRANGLER UNLIMITED","20210907","20211110","GRIJS","80549","MPV"
"Personenauto","N416GG","JEEP","WRANGLER 4.0","19960301","20220430","ROOD",,"cabriolet"
"Personenauto","N437VK","JEEP","WRANGLER","20210823","20220212","GRIJS","93420","cabriolet"
"Personenauto","N442ZJ","JEEP","WRANGLER UNLIMITED","20220117","20220117","GRIJS","83679","MPV"
"Personenauto","N445FD","JEEP","WRANGLER UNLIMITED","20210930","20210930","ZWART","86240","MPV"
"Personenauto","N451HR","JEEP","WRANGLER UNLIMITED","20210831","20211018","GRIJS","80549","MPV"
"Personenauto","N453PG","JEEP","WRANGLER","20090415","20211130","ZWART",,"MPV"
"Personenauto","N457ZS","JEEP","WRANGLER UNLIMITED","20120529","20220118","ZWART","86767","MPV"
"Personenauto","N458ZL","JEEP","WRANGLER UNLIMITED","20210525","20220120","ORANJE","84593","MPV"
"Personenauto","N459JJ","JEEP","WRANGLER UNLIMITED","20190719","20190719","ZWART","88724","MPV"
"Personenauto","N461NB","JEEP","WRANGLER UNLIMITED","20140225","20211116","WIT","88099","MPV"
"Personenauto","N467DV","JEEP","WRANGLER UNLIMETED SPORT","20170304","20210920","GRIJS","117891","MPV"
"Personenauto","N475HZ","JEEP","WRANGLER UNLIMITED","20181220","20211029","ROOD","95193","MPV"
"Personenauto","N475RK","JEEP","WRANGLER","20050228","20211208","ZWART",,"cabriolet"
"Personenauto","N476DV","JEEP","WRANGLER UNLIMITED","20200827","20210920","GRIJS","98190","MPV"
"Personenauto","N493HR","JEEP","WRANGLER","20070723","20211021","ZWART",,"MPV"
"Personenauto","N496TD","JEEP","JEEP WRANGLER","20050701","20220523","WIT",,"cabriolet"
"Personenauto","N500DV","JEEP","WRANGLER UNLIMITED SPORT","20171030","20210920","GRIJS","109111","MPV"
"Personenauto","N530KB","JEEP","WRANGLER UNLIMITED","20211030","20211030","GRIJS","87140","MPV"
"Personenauto","N539FH","JEEP","JEEP WRANGLER SPORT","20090701","20210923","ROOD",,"cabriolet"
"Personenauto","N541KK","JEEP","WRANGLER UNLIMITED","20200625","20210611","ZWART","92916","MPV"
"Personenauto","N544GT","JEEP","WRANGLER UNLIMITED","20200108","20200207","GRIJS","95463","MPV"
"Personenauto","N545ZS","JEEP","WRANGLER UNLIMITED","20220203","20220203","ZWART","89284","MPV"
"Personenauto","N551XT","JEEP","WRANGLER UNLIMITED SAHARA","20070701","20230320","ZWART",,"stationwagen"
"Personenauto","N554DF","JEEP","WRANGLER RUBICON","20110228","20211113","ZWART","51173","MPV"
"Personenauto","N557DR","JEEP","WRANGLER UNLIMITED","20210922","20210922","ZWART","84555","MPV"
"Personenauto","N557KH","JEEP","WRANGLER UNLIMITED","20211105","20211105","GRIJS","91165","MPV"
"Personenauto","N558KH","JEEP","WRANGLER UNLIMITED","20211104","20211104","GRIJS","91265","MPV"
"Personenauto","N576XN","JEEP","WRANGLER UNLIMITED","20220128","20220128","ROOD","84705","MPV"
"Personenauto","N581ZV","JEEP","WRANGLER UNLIMITED","20211026","20220121","GRIJS","86564","MPV"
"Personenauto","N603KK","JEEP","WRANGLER UNLIMITED","20211109","20211109","ZWART","90615","MPV"
"Personenauto","N606VS","JEEP","WRANGLER UNLIMITED","20220103","20220103","GRIJS","87140","MPV"
"Personenauto","N607VF","JEEP","WRANGLER UNLIMITED","20220104","20220104","WIT","86535","MPV"
"Personenauto","N607VS","JEEP","WRANGLER UNLIMITED","20220107","20220107","GEEL","90245","MPV"
"Personenauto","N621XX","JEEP","WRANGLER UNLIMITED","20210617","20220506","GRIJS","96139","MPV"
"Personenauto","N622GX","JEEP","WRANGLER UNLIMITED","20211014","20211014","GROEN","84705","MPV"
"Personenauto","N631JJ","JEEP","WRANGLER UNLIMITED","20211029","20211029","GROEN","85255","MPV"
"Personenauto","N632JJ","JEEP","WRANGLER UNLIMITED","20211027","20211027","GRIJS","89990","MPV"
"Personenauto","N640VZ","JEEP","WRANGLER","20150228","20211229","GRIJS","71489","stationwagen"
"Personenauto","N645ZF","JEEP","WRANGLER UNLIMITED","20190228","20220110","ROOD","121503","MPV"
"Personenauto","N647JV","JEEP","WRANGLER UNLIMITED","20211029","20211029","ZWART","86740","MPV"
"Personenauto","N648JV","JEEP","WRANGLER UNLIMITED","20211104","20211104","ZWART","90615","MPV"
"Personenauto","N672NZ","JEEP","WRANGLER","20010228","20211124","ZWART",,"MPV"
"Personenauto","N677HV","JEEP","WRANGLER UNLIMITED","20211020","20211020","ZWART","86740","MPV"
"Personenauto","N682HH","JEEP","WRANGLER UNLIMITED","20160607","20211015","ZWART","101203","MPV"
"Personenauto","N682JB","JEEP","WRANGLER SAHARA","20071222","20211019","ZWART",,"coupe"
"Personenauto","N701DV","JEEP","WRANGLER","19991008","20211011","BLAUW",,"MPV"
"Personenauto","N704VZ","JEEP","WRANGLER UNLIMITED","20110721","20211229","ZWART","57596","MPV"
"Personenauto","N712NP","JEEP","WRANGLER UNLIMITED","20120531","20220225","GRIJS","77993","MPV"
"Personenauto","N712ZK","JEEP","WRANGLER UNLIMITED","20220212","20220212","ZWART","84154","MPV"
"Personenauto","N713ZK","JEEP","WRANGLER UNLIMITED","20220129","20220129","GRIJS","92519","MPV"
"Personenauto","N733KT","JEEP","WRANGLER UNLIMITED","20111108","20211103","ZWART","61788","MPV"
"Personenauto","N737GJ","JEEP","WRANGLER UNLIMITED","20111031","20211001","GRIJS","60780","MPV"
"Personenauto","N741RL","JEEP","WRANGLER","20070101","20221107","WIT",,"cabriolet"
"Personenauto","N746ZP","JEEP","WRANGLER JK","20180228","20220117","PAARS","117625","MPV"
"Personenauto","N750DF","JEEP","WRANGLER UNLIMITED","20210923","20210923","ZWART","84855","MPV"
"Personenauto","N756FP","JEEP","WRANGLER","20130101","20211104","GRIJS","90428","MPV"
"Personenauto","N758ZP","JEEP","WRANGLER UNLIMITED","20070320","20220812","ZWART",,"MPV"
"Personenauto","N761DN","JEEP","WRANGLER UNLIMITED","20210901","20210923","GRIJS","81340","MPV"
"Personenauto","N775JP","JEEP","JEEP WRANGLER","19920714","20211025","ZWART",,"MPV"
"Personenauto","N778NN","JEEP","WRANGLER","20190522","20211208","GRIJS","87509","MPV"
"Personenauto","N783ZX","JEEP","WRANGLER UNLIMITED","20070824","20220301","GROEN",,"MPV"
"Personenauto","N786NG","JEEP","WRANGLER UNLIMITED","20210906","20211119","GRIJS","86004","MPV"
"Personenauto","N792BP","JEEP","WRANGLER UNLIMITED SPORT","20141017","20220117","ROOD","98267","cabriolet"
"Personenauto","N799DL","JEEP","WRANGLER UNLIMITED","20210702","20210923","GRIJS","86789","MPV"
"Personenauto","N802ZZ","JEEP","JEEP WRANGLER SPORT","20020503","20220129","WIT",,"cabriolet"
"Personenauto","N804DZ","JEEP","WRANGLER","20100101","20211028","BLAUW","43646","cabriolet"
"Personenauto","N805LG","JEEP","WRANGLER UNLIMITED","20211112","20211112","WIT","83760","MPV"
"Personenauto","N806KZ","JEEP","WRANGLER UNLIMITED","20110504","20211106","ZWART","71095","MPV"
"Personenauto","N810TS","JEEP","WRANGLER UNLIMITED","20210603","20220129","GEEL","84593","MPV"
"Personenauto","N816DV","JEEP","WRANGLER UNLIMITED","20210924","20210924","ZWART","86740","MPV"
"Personenauto","N819JK","JEEP","WRANGLER UNLIMITED","20200103","20211026","GRIJS","114558","MPV"
"Personenauto","N821NV","JEEP","WRANGLER UNLIMITED","20191111","20211126","BLAUW","91320","MPV"
"Personenauto","N829BP","JEEP","JEEP WRANGLER SAHARA","20200317","20210907","BLAUW","124638","MPV"
"Personenauto","N835ZT","JEEP","WRANGLER UNLIMITED","20220126","20220126","ZWART","86804","MPV"
"Personenauto","N836FT","JEEP","JEEP WRANGLER","20160228","20210928","GRIJS","98280","cabriolet"
"Personenauto","N845BX","JEEP","WRANGLER","20040519","20220124","ZWART",,"MPV"
"Personenauto","N848KN","JEEP","WRANGLER SPORT","20020514","20211113","ZWART",,"cabriolet"
"Personenauto","N861PZ","JEEP","WRANGLER UNLIMITED","20210927","20230310","GROEN","85279","MPV"
"Personenauto","N872NV","JEEP","WRANGLER UNLIMITED","20111007","20211206","ZWART","69127","MPV"
"Personenauto","N872RZ","JEEP","WRANGLER UNLIMITED","20211218","20211218","BLAUW","91015","MPV"
"Personenauto","N873RZ","JEEP","WRANGLER UNLIMITED","20211217","20211217","GRIJS","79340","MPV"
"Personenauto","N881FH","JEEP","WRANGLER UNLIMITED","20211002","20211002","GRIJS","79840","MPV"
"Personenauto","N888GJ","JEEP","WRANGLER UNLIMITED","20211008","20211008","ZWART","86740","MPV"
"Personenauto","N889GJ","JEEP","WRANGLER UNLIMITED","20211008","20211008","ZWART","86740","MPV"
"Personenauto","N890GJ","JEEP","WRANGLER UNLIMITED","20211013","20211013","GROEN","80235","MPV"
"Personenauto","N891GJ","JEEP","WRANGLER UNLIMITED","20211007","20211007","GRIJS","92615","MPV"
"Personenauto","N895KR","JEEP","WRANGLER UNLIMITED","20110311","20211102","WIT","71170","MPV"
"Personenauto","N903RG","JEEP","WRANGLER UNLIMITED","20210712","20211206","GRIJS","88565","MPV"
"Personenauto","N904JB","JEEP","WRANGLER UNLIMITED","20211101","20211101","GRIJS","84115","MPV"
"Personenauto","N907BD","JEEP","WRANGLER CJ7","19850630","19920520","WIT",,"cabriolet"
"Personenauto","N911LJ","JEEP","WRANGLER","20050322","20211201","BRUIN",,"MPV"
"Personenauto","N923GB","JEEP","WRANGLER UNLIMITED","20211004","20211004","GROEN","87140","MPV"
"Personenauto","N932TN","JEEP","WRANGLER UNLIMITED","20140908","20211222","ZWART","80388","MPV"
"Personenauto","N934VK","JEEP","WRANGLER UNLIMITED","20220105","20220105","ZWART","83715","MPV"
"Personenauto","N945XD","JEEP","WRANGLER UNLIMITED","20220107","20220107","ROOD","85255","MPV"
"Personenauto","N946BP","JEEP","WRANGLER","19981028","20210907","GRIJS",,"cabriolet"
"Personenauto","N946XD","JEEP","WRANGLER UNLIMITED","20220104","20220104","GROEN","84955","MPV"
"Personenauto","N958GD","JEEP","WRANGLER UNLIMITED","20210702","20210930","ZWART","86390","MPV"
"Personenauto","N974NZ","JEEP","WRANGLER UNLIMITED","20211129","20211129","GRIJS","90015","MPV"
"Personenauto","N981BG","JEEP","JEEP WRANGLER","20040701","20211023","BRUIN",,"cabriolet"
"Personenauto","N981ZP","JEEP","WRANGLER UNLIMITED","20220119","20220119","GRIJS","90669","MPV"
"Personenauto","N982ZP","JEEP","WRANGLER UNLIMITED","20220120","20220120","GROEN","84769","MPV"
"Personenauto","N987JR","JEEP","WRANGLER UNLIMITED","20211104","20211104","GRIJS","84115","MPV"
"Personenauto","N988JR","JEEP","WRANGLER UNLIMITED","20211029","20211029","GRIJS","91780","MPV"
"Personenauto","N989JR","JEEP","WRANGLER UNLIMITED","20211030","20211030","GROEN","87230","MPV"
"Personenauto","N995KR","JEEP","WRANGLER","20201130","20211102","GRIJS","110877","MPV"
"Personenauto","N998PD","JEEP","JEEP WRANGLER SPORT","20140701","20220104","GEEL","84479","cabriolet"
"Personenauto","NB077D","JEEP","WRANGLER UNLIMITED","20121122","20161227","WIT","74797","MPV"
"Personenauto","NB728P","JEEP","WRANGLER UNLIMITED","20120525","20161228","ZWART","70438","MPV"
"Personenauto","NBDH39","JEEP","WRANGLER 4.0I HARDTOP AUT E2","19951002","19951002","ROOD",,"cabriolet"
"Personenauto","NBJL20","JEEP","WRANGLER HARDTOP","19910630","19910907","WIT",,"Niet geregistreerd"
"Personenauto","NBJP46","JEEP","WRANGLER 4.0I HARDTOP E2","19951006","19951006","ROOD",,"cabriolet"
"Personenauto","NBSH71","JEEP","WRANGLER LAREDO 4.0","19880228","19940629","ZWART",,"Niet geregistreerd"
"Personenauto","ND426V","JEEP","WRANGLER UNLIMITED","20090730","20171012","GRIJS",,"MPV"
"Personenauto","NDFG97","JEEP","WRANGLER 4.0I SAHARA","19951020","19951020","GROEN",,"sedan"
"Personenauto","NDJD99","JEEP","WRANGLER 4.0I SAHARA","19951019","19951019","GROEN",,"cabriolet"
"Personenauto","NDTN55","JEEP","WRANGLER","19870228","19930708","ZWART",,"Niet geregistreerd"
"Personenauto","NF050X","JEEP","WRANGLER","19991110","20170103","ZWART",,"MPV"
"Personenauto","NFTS40","JEEP","WRANGLER 2.5 HARDTOP","19920221","19920221","BLAUW",,"cabriolet"
"Personenauto","NFTS48","JEEP","WRANGLER","19870216","19951213","ZWART",,"sedan"
"Personenauto","NFVX10","JEEP","WRANGLER 4.0 HARDTOP","19930805","19930805","ZWART",,"Niet geregistreerd"
"Personenauto","NG085S","JEEP","WRANGLER UNLIMITED","20140128","20170119","ZWART","91080","MPV"
"Personenauto","NG104S","JEEP","SAHARA UNLTD.","20140326","20170718","WIT","88500","stationwagen"
"Personenauto","NG654X","JEEP","WRANGLER UNLIMITED","20080201","20170220","GRIJS",,"MPV"
"Personenauto","NG980R","JEEP","WRANGLER SAHARA","20141118","20170117","BLAUW","97566","cabriolet"
"Personenauto","NGDG52","JEEP","WRANGLER 2.5I HARDTOP U9","19941012","19951121","WIT",,"sedan"
"Personenauto","NGGS16","JEEP","WRANGLER 4.0I HARDTOP E2","19951201","19951201","ROOD",,"cabriolet"
"Personenauto","NGNF07","JEEP","WRANGLER","19900516","19960802","ROOD",,"Niet geregistreerd"
"Personenauto","NGPG41","JEEP","WRANGLER SOFTTOP 4.0 C","19870630","19921124","WIT",,"cabriolet"
"Personenauto","NGTS11","JEEP","WRANGLER 4.0I HARDTOP E2","19951208","19951208","ZWART",,"cabriolet"
"Personenauto","NGVD95","JEEP","WRANGLER K6","19880630","19960123","WIT",,"sedan"
"Personenauto","NH309G","JEEP","WRANGLER","20140228","20170124","WIT","87522","cabriolet"
"Personenauto","NH438Z","JEEP","JEEP WRANGLER","20000818","20170208","ZWART",,"MPV"
"Personenauto","NH522L","JEEP","WRANGLER SAHARA UNLIMITED","20130701","20170128","ZWART","88287","stationwagen"
"Personenauto","NHBT77","JEEP","WRANGLER K6","19870611","19951215","ZWART",,"sedan"
"Personenauto","NHFF38","JEEP","WRANGLER LAREDO 4.0","19920722","19930706","WIT",,"cabriolet"
"Personenauto","NJ553K","JEEP","WRANGLER UNLIMITED","20130408","20170206","ZWART","123266","MPV"
"Personenauto","NK159J","JEEP","WRANGLER","20140228","20170216","GRIJS","71602","MPV"
"Personenauto","NK915D","JEEP","WRANGLER SAHARA UNLIMITED","20140701","20170217","GRIJS","89980","MPV"
"Personenauto","NL991R","JEEP","WRANGLER","20040630","20170228","ZWART",,"cabriolet"
"Personenauto","NN012V","JEEP","JEEP WRANGLER","19970804","20180322","ZWART",,"cabriolet"
"Personenauto","NNPR44","JEEP","WRANGLER K6","19880228","19960130","ZWART",,"sedan"
"Personenauto","NNPT33","JEEP","WRANGLER K6","19870115","19960201","GRIJS",,"Niet geregistreerd"
"Personenauto","NNPX56","JEEP","WRANGLER 4.0I HARDTOP E2","19960202","19960202","ZWART",,"cabriolet"
"Personenauto","NNVN25","JEEP","WRANGLER","19870630","19921006","BRUIN",,"Niet geregistreerd"
"Personenauto","NPBT80","JEEP","(YJ) WRANGLER","19870706","19870706","ZWART",,"Niet geregistreerd"
"Personenauto","NPNB47","JEEP","WRANGLER LAREDO","19880701","19960501","ZWART",,"Niet geregistreerd"
"Personenauto","NPZS62","JEEP","WRANGLER 4.0I SAHARA","19951117","19960222","GROEN",,"sedan"
"Personenauto","NR064Z","JEEP","WRANGLER","20080131","20170627","ROOD",,"MPV"
"Personenauto","NR072Z","JEEP","WRANGLER UNLIMITED","20100528","20170908","BLAUW","68483","MPV"
"Personenauto","NR074Z","JEEP","WRANGLER","20120113","20170405","ROOD","69403","MPV"
"Personenauto","NR075Z","JEEP","WRANGLER UNLIMITED","20100531","20171219","GRIJS","57379","MPV"
"Personenauto","NR545P","JEEP","WRANGLER UNLIMITED","20080707","20170328","GROEN",,"MPV"
"Personenauto","NS029J","JEEP","JEEP WRANGLER","20060701","20170410","GRIJS",,"cabriolet"
"Personenauto","NS882H","JEEP","WRANGLER SAHARA","20140701","20170421","ZWART","87440","stationwagen"
"Personenauto","NT169T","JEEP","WRANGLER","20130808","20170505","GRIJS","79118","MPV"
"Personenauto","NT601G","JEEP","WRANGLER UNLIMITED","20120305","20170418","WIT","70210","MPV"
"Personenauto","NTGV71","JEEP","WRANGLER 4.0 HARDTOP","19911213","19911213","BLAUW",,"Niet geregistreerd"
"Personenauto","NV391Z","JEEP","SAHARA UNLTD.","20140701","20170426","ZWART","89660","MPV"
"Personenauto","NVBP51","JEEP","WRANGLER","19910228","19931214","ZWART",,"Niet geregistreerd"
"Personenauto","NVGR94","JEEP","WRANGLER SOFTTOP 4.0","19910425","19910425","ZWART",,"Niet geregistreerd"
"Personenauto","NVNH55","JEEP","WRANGLER 4.0I SAHARA","19960411","19960411","GROEN",,"sedan"
"Personenauto","NX058G","JEEP","WRANGLER UNLIMITED","20080701","20170613","WIT",,"MPV"
"Personenauto","NX556J","JEEP","WRANGLER","20120508","20190219","GEEL","67890","MPV"
"Personenauto","NX559P","JEEP","WRANGLER","20080812","20170504","ZWART",,"MPV"
"Personenauto","NX663R","JEEP","WRANGLER UNLIMITED","20130130","20170504","WIT","112768","MPV"
"Personenauto","NX695Z","JEEP","WRANGLER","20110726","20180223","ROOD","55170","cabriolet"
"Personenauto","NXNR76","JEEP","WRANGLER SOFTTOP","19870630","19901127","ZWART",,"Niet geregistreerd"
"Personenauto","NXVG08","JEEP","WRANGLER SAHARA 4.0","19910228","19960503","BRUIN",,"Niet geregistreerd"
"Personenauto","NXZV62","JEEP","WRANGLER","19870228","19960506","ZWART",,"Niet geregistreerd"
"Personenauto","NZ175L","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AUT AWD LR E5 3.73","20110816","20110816","ZWART","66505","MPV"
"Personenauto","NZ572K","JEEP","WRANGLER UNLIMITED","20120109","20170517","ZWART","55660","MPV"
"Personenauto","P008TP","JEEP","WRANGLER UNLIMITED","20220106","20220614","GRIJS","68150","MPV"
"Personenauto","P017ZJ","JEEP","WRANGLER UNLIMITED","20211110","20220704","GROEN","81115","MPV"
"Personenauto","P031JF","JEEP","WRANGLER UNLIMITED","20210607","20220401","GRIJS","82810","MPV"
"Personenauto","P035DS","JEEP","WRANGLER","20060701","20220314","GROEN",,"MPV"
"Personenauto","P035JF","JEEP","WRANGLER UNLIMITED","20210531","20221014","WIT","87910","MPV"
"Personenauto","P047ZN","JEEP","WRANGLER UNLIMITED","20220615","20220713","ZWART","92982","MPV"
"Personenauto","P050JG","JEEP","WRANGLER UNLIMITED","20220321","20220321","ZWART","87600","MPV"
"Personenauto","P054GD","JEEP","WRANGLER UNLIMITED","20210702","20220226","GRIJS","92859","MPV"
"Personenauto","P061DH","JEEP","WRANGLER UNLIMITED","20211227","20220208","ZWART","83040","MPV"
"Personenauto","P065RF","JEEP","WRANGLER UNLIMITED","20220427","20220513","GRIJS","83499","MPV"
"Personenauto","P082DN","JEEP","WRANGLER UNLIMITED","20210614","20220216","WIT","87155","MPV"
"Personenauto","P098PX","JEEP","JEEP WRANGLER","19901211","20220511","GROEN",,"MPV"
"Personenauto","P103ZX","JEEP","WRANGLER UNLIMITED","20211013","20220716","ZWART","81115","MPV"
"Personenauto","P110NN","JEEP","JEEP WRANGLER SPORT","20151027",,"WIT","91386","cabriolet"
"Personenauto","P111NN","JEEP","JEEP WRANGLER SPORT","20170728","20220525","ROOD","97509","cabriolet"
"Personenauto","P126BX","JEEP","WRANGLER UNLIMITED","20070529","20220201","ZWART",,"MPV"
