"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PVND34","Personenauto","SUZUKI","VITARA CABRIO JLX 16V","20231110","20230326","4030","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1120","1500","1220","450","1450","19961129","19961129","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2022","Onlogisch","04","Ja","2023-11-10T00:00:00.000","2023-03-26T00:00:00.000","1996-11-29T00:00:00.000","1996-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVXG24","Personenauto","SUZUKI","VITARA CABRIO JLX 16V AUT","20230414","20231215","4452","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1140","1500","1240","450","1450","19970103","19970103","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2023-04-14T00:00:00.000","2023-12-15T00:00:00.000","1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBHF32","Personenauto","SUZUKI","VITARA CABRIO JLX 16V","20241209","20210430","4030","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1120","1500","1220","450","1450","19970116","19970116","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2021-04-30T00:00:00.000","1997-01-16T00:00:00.000","1997-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDPZ74","Personenauto","SUZUKI","VITARA CABRIO JLX 16V","20250508","20240504","4030","cabriolet",,"GRIJS","Niet geregistreerd","4","1590","1080","1500","1180","500","1450","19970131","19970131","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2024-05-04T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFHD86","Personenauto","SUZUKI","VITARA CABRIO JLX 16V","20240829","20100716","4030","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1120","1500","1220","450","1450","19970207","19970207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2010-07-16T00:00:00.000","1997-02-07T00:00:00.000","1997-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGVT90","Personenauto","SUZUKI","VITARA CABRIO JLX 16V","20250413","20020419","4030","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1120","1500","1220","450","1450","19970311","19970311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2002-04-19T00:00:00.000","1997-03-11T00:00:00.000","1997-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTFS82","Personenauto","SUZUKI","VITARA CABRIO JLX 16V","20160729","20190903","4030","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1120","1500","1220","450","1450","19970613","19970613","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2017","Logisch","00","Ja","2016-07-29T00:00:00.000","2019-09-03T00:00:00.000","1997-06-13T00:00:00.000","1997-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTTV66","Personenauto","SUZUKI","VITARA CABRIO JLX 16V","20240825","20200520","4030","cabriolet",,"ROOD","Niet geregistreerd","4","1590","1120","1500","1220","450","1450","19970626","19970626","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2020-05-20T00:00:00.000","1997-06-26T00:00:00.000","1997-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVHG69","Personenauto","SUZUKI","VITARA CABRIO JLX 16V","20241206","20220215","4030","cabriolet","4","ZWART","Niet geregistreerd","4","1590","1120","1500","1220","450","1450","19970627","19970627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2022-02-15T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFVJ43","Personenauto","SUZUKI","VITARA CABRIO JLX 16V","20240920","19970919","4030","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1120","1500","1220","450","1450","19970919","19970919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","1997-09-19T00:00:00.000","1997-09-19T00:00:00.000","1997-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJFZ99","Personenauto","SUZUKI","VITARA CABRIO JLX 16V","20241206","20200515","4030","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1120","1500","1220","450","1450","19971031","19971031","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","07","Ja","2024-12-06T00:00:00.000","2020-05-15T00:00:00.000","1997-10-31T00:00:00.000","1997-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNTG83","Personenauto","SUZUKI","VITARA CABRIO JLX 16V","20250415","20110408","3929","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1120","1500","1220","450","1450","19971212","19971212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2011-04-08T00:00:00.000","1997-12-12T00:00:00.000","1997-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X312JX","Personenauto","SUZUKI","VITARA CABRIO JLX 16V","20240707","20231128",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1590","1120","1500","1220","450","1450","19981125","20231128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"362","163","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,,"0.06","220","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-11-28T00:00:00.000","1998-11-25T00:00:00.000","2023-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHBG98","Personenauto","SUZUKI","VITARA CABRIO JLX 16V","20241123","20041123",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1120","1500","1220","450","1450","19970320","19970320","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2004-11-23T00:00:00.000","1997-03-20T00:00:00.000","1997-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
