"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X363VP","WEINSBERG","R57","20240214","20240214","WIT","94143","kampeerwagen"
"Personenauto","X426KP","WEINSBERG","R58","20220505","20240408","WIT","52350","kampeerwagen"
"Personenauto","X428GR","WEINSBERG","R57","20231110","20231110","WIT","83320","kampeerwagen"
"Personenauto","X469ZJ","WEINSBERG","R57","20190410","20240306","WIT","33121","kampeerwagen"
"Personenauto","X497SX","WEINSBERG","R57","20240129","20240129","WIT","97289","kampeerwagen"
"Personenauto","X506SK","WEINSBERG","R57","20190410","20240126","WIT","33121","kampeerwagen"
"Personenauto","X510XF","WEINSBERG","R58","20170419","20240213","WIT","45257","kampeerwagen"
"Personenauto","X517ZJ","WEINSBERG","R58","20210330","20240224","WIT","33361","kampeerwagen"
"Personenauto","X542HN","WEINSBERG","R57","20231114","20231114","WIT","60102","kampeerwagen"
"Personenauto","X576BL","WEINSBERG","R57","20231019","20231019","WIT","91074","kampeerwagen"
"Personenauto","X617HH","WEINSBERG","R57","20191206","20231116","WIT","49017","kampeerwagen"
"Personenauto","X624SZ","WEINSBERG","R57","20210909","20240213","WIT","46104","kampeerwagen"
"Personenauto","X662BX","WEINSBERG","R57","20210319","20231012","WIT","43406","kampeerwagen"
"Personenauto","X671HS","WEINSBERG","R57","20220506","20231204","WIT","48596","kampeerwagen"
"Personenauto","X690VZ","WEINSBERG","R57","20190424","20240221","WIT","33121","kampeerwagen"
"Personenauto","X696ZL","WEINSBERG","R57","20210414","20240322","WIT","50898","kampeerwagen"
"Personenauto","X717TB","WEINSBERG","R57","20230707","20240122","WIT","46057","kampeerwagen"
"Personenauto","X722ZZ","WEINSBERG","R57","20240502","20240502","WIT","60261","kampeerwagen"
"Personenauto","X727SH","WEINSBERG","R57","20210604",,"WIT","47644","kampeerwagen"
"Personenauto","X741KR","WEINSBERG","R58","20210615","20231205","WIT","52373","kampeerwagen"
"Personenauto","X757VT","WEINSBERG","R57","20230613","20240208","WIT","48120","kampeerwagen"
"Personenauto","X768ZH","WEINSBERG","R57","20240307","20240307","WIT","51057","kampeerwagen"
"Personenauto","X771SP","WEINSBERG","R57","20240207","20240207","WIT","34300","kampeerwagen"
"Personenauto","X773SP","WEINSBERG","R57","20240127","20240127","WIT","95079","kampeerwagen"
"Personenauto","X797GV","WEINSBERG","R57","20210719","20231107","WIT","46422","kampeerwagen"
"Personenauto","X814ZF","WEINSBERG","R57","20210915","20240301","WIT","46287","kampeerwagen"
"Personenauto","X848XR","WEINSBERG","R58","20140325","20240217","WIT","40582","kampeerwagen"
"Personenauto","X865VR","WEINSBERG","R57","20220112","20240207","WIT","49382","kampeerwagen"
"Personenauto","X998VZ","WEINSBERG","R58","20141015","20240223","WIT","42716","kampeerwagen"
"Personenauto","XD830S","WEINSBERG","R58","20180327","20181214","WIT","47556","kampeerwagen"
"Personenauto","XH745L","WEINSBERG","R58","20190108","20190108","GRIJS","59800","kampeerwagen"
"Personenauto","XJ233X","WEINSBERG","R58","20190124","20190124","WIT","63900","kampeerwagen"
"Personenauto","XJ641S","WEINSBERG","R58","20170419","20190112","WIT","48747","kampeerwagen"
"Personenauto","XK461G","WEINSBERG","R58","20180417","20190120","GRIJS","49946","kampeerwagen"
"Personenauto","XL435S","WEINSBERG","R58","20120424","20190202","WIT","36314","kampeerwagen"
"Personenauto","XP293D","WEINSBERG","R58","20140602","20190301","WIT","45811","kampeerwagen"
"Personenauto","XP615G","WEINSBERG","R58","20140527","20190228","WIT","27926","kampeerwagen"
"Personenauto","XP731Z","WEINSBERG","R57","20150623","20190307","GRIJS","44153","kampeerwagen"
"Personenauto","XS126K","WEINSBERG","R58","20190311","20190311","WIT","49826","kampeerwagen"
"Personenauto","XT453L","WEINSBERG","R57","20160510","20190315","WIT","42558","kampeerwagen"
"Personenauto","XV078K","WEINSBERG","R58","20180205","20190401","WIT","47517","kampeerwagen"
"Personenauto","XV085K","WEINSBERG","R58","20170419","20190402","WIT","47501","kampeerwagen"
"Personenauto","XV522V","WEINSBERG","R58","20180314","20190406","WIT","46692","kampeerwagen"
"Personenauto","XV679T","WEINSBERG","R58","20190415","20190415","WIT","61256","kampeerwagen"
"Personenauto","XX611R","WEINSBERG","R58","20190403","20190403","WIT","60315","kampeerwagen"
"Personenauto","XX917G","WEINSBERG","R58","20190412","20190412","GRIJS","58050","kampeerwagen"
"Personenauto","XX971T","WEINSBERG","R58","20190419","20190419","GRIJS","59426","kampeerwagen"
"Personenauto","XZ167T","WEINSBERG","R58","20190417","20190417","WIT","67099","kampeerwagen"
"Personenauto","XZ177T","WEINSBERG","R58","20190417","20190417","GRIJS","70459","kampeerwagen"
"Personenauto","XZ336B","WEINSBERG","R58","20180419","20190603","WIT","48136","kampeerwagen"
"Personenauto","XZ358S","WEINSBERG","R58","20170419","20190422","WIT","35479","kampeerwagen"
"Personenauto","XZ551V","WEINSBERG","R58","20180315","20190411","GRIJS","48549","kampeerwagen"
"Personenauto","Z040LN","WEINSBERG","R57","20210827","20240506","WIT","46057","kampeerwagen"
"Personenauto","Z093ND","WEINSBERG","R57","20220330",,"WIT","52865","kampeerwagen"
"Personenauto","Z102NR","WEINSBERG","R57",,,"WIT","86537","kampeerwagen"
"Personenauto","Z106NR","WEINSBERG","R57",,,"WIT","86537","kampeerwagen"
"Personenauto","Z107JR","WEINSBERG","R58","20200520","20240425","GRIJS","46850","kampeerwagen"
"Personenauto","Z171LZ","WEINSBERG","R57","20220113","20240515","WIT","46057","kampeerwagen"
"Personenauto","Z194HZ","WEINSBERG","R58","20200608","20240417","WIT","50287","kampeerwagen"
"Personenauto","Z210DT","WEINSBERG","R57","20240326","20240326","WIT","102692","kampeerwagen"
"Personenauto","Z231KL","WEINSBERG","R57","20230606","20240423","WIT","86535","kampeerwagen"
"Personenauto","Z257NT","WEINSBERG","R57",,,"WIT","54548","kampeerwagen"
"Personenauto","Z275ND","WEINSBERG","R57","20230309","20240513","WIT","52564","kampeerwagen"
"Personenauto","Z353HR","WEINSBERG","R57","20240425","20240425","WIT","91800","kampeerwagen"
"Personenauto","Z417JF","WEINSBERG","R57","20211015","20240413","WIT","57325","kampeerwagen"
"Personenauto","Z424FR","WEINSBERG","R58","20240326","20240326","GRIJS","99165","kampeerwagen"
"Personenauto","Z435BG","WEINSBERG","R58","20180222","20240325","GRIJS","41137","kampeerwagen"
"Personenauto","Z451KN","WEINSBERG","R58","20200227","20240427","WIT","44787","kampeerwagen"
"Personenauto","Z487KF","WEINSBERG","R57","20240424","20240424","WIT","86537","kampeerwagen"
"Personenauto","Z509GD","WEINSBERG","R58","20240329","20240329","GRIJS","99850","kampeerwagen"
"Personenauto","Z520NN","WEINSBERG","R58","20210601","20240514","WIT","44184","kampeerwagen"
"Personenauto","Z545BZ","WEINSBERG","R58","20140701",,"WIT","42248","kampeerwagen"
"Personenauto","Z547KF","WEINSBERG","R57","20240424","20240424","WIT","86537","kampeerwagen"
"Personenauto","Z553KF","WEINSBERG","R57","20240424","20240424","WIT","86537","kampeerwagen"
"Personenauto","Z585KS","WEINSBERG","R58","20220517","20240504","GRIJS","57953","kampeerwagen"
"Personenauto","Z597LZ","WEINSBERG","R58","20220407",,"GRIJS","47691","kampeerwagen"
"Personenauto","Z612GR","WEINSBERG","R57","20240402","20240402","WIT","93412","kampeerwagen"
"Personenauto","Z631DD","WEINSBERG","R58","20220523","20240308","GRIJS","56849","kampeerwagen"
"Personenauto","Z633LL","WEINSBERG","R57","20240515","20240515","WIT","89682","kampeerwagen"
"Personenauto","Z645LX","WEINSBERG","R57","20240517","20240517","WIT","104175","kampeerwagen"
"Personenauto","Z647NV","WEINSBERG","R57","20220601",,"WIT","47215","kampeerwagen"
"Personenauto","Z672LB","WEINSBERG","R57","20200916",,"WIT","33798","kampeerwagen"
"Personenauto","Z688HF","WEINSBERG","R57","20240412","20240412","WIT","93456","kampeerwagen"
"Personenauto","Z709LJ","WEINSBERG","R57","20240515","20240515","WIT","91692","kampeerwagen"
"Personenauto","Z716DS","WEINSBERG","R58","20190312","20240314","GRIJS","43835","kampeerwagen"
"Personenauto","Z720HG","WEINSBERG","R57","20220103","20240412","WIT","51588","kampeerwagen"
"Personenauto","Z741BJ","WEINSBERG","R57","20220419","20240304","WIT","43010","kampeerwagen"
"Personenauto","Z759KD","WEINSBERG","R58","20220224","20240425","WIT","52722","kampeerwagen"
"Personenauto","Z767HR","WEINSBERG","R58","20220524","20240502","WIT","55420","kampeerwagen"
"Personenauto","Z768BT","WEINSBERG","R57","20240403","20240403","WIT","97099","kampeerwagen"
"Personenauto","Z821LS","WEINSBERG","R57","20240517","20240517","WIT","51850","kampeerwagen"
"Personenauto","Z833DS","WEINSBERG","R58","20200518","20240314","WIT","43359","kampeerwagen"
"Personenauto","Z859JX","WEINSBERG","R57","20240419","20240419","WIT","89220","kampeerwagen"
"Personenauto","Z863GT","WEINSBERG","R57","20220404","20240329","WIT","43406","kampeerwagen"
"Personenauto","Z869DD","WEINSBERG","R57","20240327","20240327","WIT","51057","kampeerwagen"
"Personenauto","Z888JX","WEINSBERG","R59","20240426","20240426","WIT","105182","kampeerwagen"
"Personenauto","Z935JX","WEINSBERG","R57","20220913",,"WIT","52167","kampeerwagen"
"Personenauto","Z941FD","WEINSBERG","R57","20240416","20240416","WIT","97950","kampeerwagen"
"Personenauto","Z983FD","WEINSBERG","R57","20240322","20240322","WIT","93061","kampeerwagen"
"Personenauto","Z986NS","WEINSBERG","R58",,,"GRIJS","104007","kampeerwagen"
"Personenauto","ZB666F","WEINSBERG","R58","20190416","20190416","GRIJS","63006","kampeerwagen"
"Personenauto","ZD256J","WEINSBERG","R58","20190430","20190430","WIT","65783","kampeerwagen"
"Personenauto","ZD463D","WEINSBERG","R57","20150319","20190508","GRIJS","46128","kampeerwagen"
"Personenauto","ZF891K","WEINSBERG","R58","20190509","20190509","GRIJS","72644","kampeerwagen"
"Personenauto","ZG132D","WEINSBERG","R58","20190524","20190524","GRIJS","63007","kampeerwagen"
"Personenauto","ZG448V","WEINSBERG","R58","20190527","20190527","WIT","58939","kampeerwagen"
"Personenauto","ZG553H","WEINSBERG","R58","20190517","20190517","GRIJS","60315","kampeerwagen"
"Personenauto","ZG684F","WEINSBERG","R58","20190520","20190520","GRIJS","75132","kampeerwagen"
"Personenauto","ZG900J","WEINSBERG","R58","20170411","20200807","WIT","47121","kampeerwagen"
"Personenauto","ZH751S","WEINSBERG","R58","20180430","20190607","WIT","46296","kampeerwagen"
"Personenauto","ZH859L","WEINSBERG","R58","20170424","20190524","WIT","45740","kampeerwagen"
"Personenauto","ZJ944Z","WEINSBERG","R58","20190618","20190618","GRIJS","59426","kampeerwagen"
"Personenauto","ZL581P","WEINSBERG","R58","20180507","20200508","WIT","47883","kampeerwagen"
"Personenauto","ZR144T","WEINSBERG","R58","20190719","20190719","GRIJS","67346","kampeerwagen"
"Personenauto","ZT079F","WEINSBERG","R58","20180301","20190729","WIT","51802","kampeerwagen"
"Personenauto","ZT340Z","WEINSBERG","R57","20190821","20190821","WIT","69705","kampeerwagen"
"Personenauto","ZT779J","WEINSBERG","R58","20160503","20190730","WIT","40661","kampeerwagen"
"Personenauto","ZT930L","WEINSBERG","R59","20170616","20190802","WIT","39868","kampeerwagen"
"Personenauto","ZV927G","WEINSBERG","R57","20190816","20190816","WIT","65830","kampeerwagen"
"Personenauto","ZV979G","WEINSBERG","R57","20190816","20190816","WIT","65830","kampeerwagen"
