"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55TGHR","Personenauto","BMW","X REIHE","20240316","20230315","23352","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20040301","20060825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*02","PB51","02","0","0.08","279","Nee","Nee",,"Nee","4430","0","0.00","2023","Geen oordeel","05","Ja","2024-03-16T00:00:00.000","2023-03-15T00:00:00.000","2004-03-01T00:00:00.000","2006-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZLRK","Personenauto","BMW","X REIHE","20240811","20080403","15398","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20060731","20080403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200","X83",,"e1*2001/116*0249*06","PA31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0","0.00","2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2008-04-03T00:00:00.000","2006-07-31T00:00:00.000","2008-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PVBB","Personenauto","BMW","X REIHE","20250313","20240313","19079","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20031121","20041202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","32","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2024-03-13T00:00:00.000","2003-11-21T00:00:00.000","2004-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56THRZ","Personenauto","BMW","X REIHE","20241201","20210818","19404","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20050203","20060920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*03","PA91","32","0","0.09","279","Nee","Nee",,"Nee","4355","0","0.00","2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2021-08-18T00:00:00.000","2005-02-03T00:00:00.000","2006-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XVNK","Personenauto","BMW","X3 2.5SI","20250321","20190323","19005","terreinvoertuig","5","BRUIN","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20070202","20071017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0249*07","PC71","06","0","0.09","279","Nee","Nee",,"Nee","4150","0",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2019-03-23T00:00:00.000","2007-02-02T00:00:00.000","2007-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SLDB","Personenauto","BMW","X REIHE","20250331","20220427","15386","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2979","1735","2260","1835","720","2000","20040331","20060907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2260",,,"e1*2001/116*0249*02","PA91","31","0","0.09","279","Nee","Nee",,"Nee","4335","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-04-27T00:00:00.000","2004-03-31T00:00:00.000","2006-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SNLN","Personenauto","BMW","X REIHE","20240917","20201128","22189","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20050624","20060308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*04","PB51","06","0","0.08","279","Nee","Nee",,"Nee","4430","0",,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2020-11-28T00:00:00.000","2005-06-24T00:00:00.000","2006-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XGKH","Personenauto","BMW","X REIHE","20250327","20070511","18067","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20060428","20070511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280","X83",,"e1*2001/116*0249*06","PA91","06","0","0.09","279","Nee","Nee",,"Nee","4355","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2007-05-11T00:00:00.000","2006-04-28T00:00:00.000","2007-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XZZD","Personenauto","BMW","X REIHE","20241006","20181011","13190","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1995","1720","2265","1820","720","1700","20050627","20071121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"tegen schutbord onder motorkap","2265",,,"e1*2001/116*0249*05","PB11","01","0","0.06","279","Nee","Nee",,"Nee","4040","0",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2018-10-11T00:00:00.000","2005-06-27T00:00:00.000","2007-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZPDN","Personenauto","BMW","X REIHE","20240906","20121124","20211","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20040628","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord","2355",,,"e1*2001/116*0249*02","PB51","06","0","0.08","279","Nee","Nee",,"Nee","4430","0","0.00","2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2012-11-24T00:00:00.000","2004-06-28T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HJN4","Personenauto","BMW","X REIHE","20250408","20211125","20162","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20080325","20081218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker onder motorkap","2355",,,,,,,"0.08","279","Nee","Nee",,"Nee","4430",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2021-11-25T00:00:00.000","2008-03-25T00:00:00.000","2008-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JFL8","Personenauto","BMW","1","20250310","20090428","16374","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20060310","20090428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280","X83",,"e1*2001/116*0249*06","PA91","06","0","0.09","279","Nee","Nee",,"Nee","4355","0","0.00","2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2009-04-28T00:00:00.000","2006-03-10T00:00:00.000","2009-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SJTP","Personenauto","BMW","X REIHE","20241219","20200122","20909","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040115","20060127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","36","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2020-01-22T00:00:00.000","2004-01-15T00:00:00.000","2006-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TTVS","Personenauto","BMW","X REIHE","20241120","20231123","19358","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20040105","20070125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"boven r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*02","PA91","32","0","0.09","279","Nee","Nee",,"Nee","4355","0","0.00","2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2023-11-23T00:00:00.000","2004-01-05T00:00:00.000","2007-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XXPG","Personenauto","BMW","X REIHE","20241016","20231028","21570","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20060831","20071103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270","X83",,"e1*2001/116*0249*06","PA71","02","0","0.08","279","Nee","Nee",,"Nee","4145","0","0.00","2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2023-10-28T00:00:00.000","2006-08-31T00:00:00.000","2007-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZFDX","Personenauto","BMW","X3 3.0D","20241018","20150312","15506","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2993","1780","2350","1880","750","2000","20070322","20080111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,"e1*2001/116*0249*07","PD91","01","0","0.09","279","Nee","Nee",,"Nee","4425","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2015-03-12T00:00:00.000","2007-03-22T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZLNP","Personenauto","BMW","X3 2.5SI","20250503","20210517","18195","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20060714","20080804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0249*07","PC71","02","0","0.09","279","Nee","Nee",,"Nee","4150","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-05-17T00:00:00.000","2006-07-14T00:00:00.000","2008-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZRLB","Personenauto","BMW","X REIHE","20241119","20240322","12834","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20041209","20081010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","36","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2024","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2024-03-22T00:00:00.000","2004-12-09T00:00:00.000","2008-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GXN3","Personenauto","BMW","X3 3.0D","20250130","20080926","21807","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20070716","20080926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*07","PD91","06","0","0.08","279","Nee","Nee",,"Nee","4430","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2008-09-26T00:00:00.000","2007-07-16T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZBSZ","Personenauto","BMW","X REIHE","20240802","20140312","12773","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20060724","20071218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker","2270","X83",,"e1*2001/116*0249*06","PA71","02","0","0.08","279","Nee","Nee",,"Nee","4145","0","0.00","2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2014-03-12T00:00:00.000","2006-07-24T00:00:00.000","2007-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GVJ5","Personenauto","BMW","X REIHE","20240713","20200111","14840","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040109","20081229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","36","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2020-01-11T00:00:00.000","2004-01-09T00:00:00.000","2008-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GVP7","Personenauto","BMW","X3 3.0I","20241006","20221027","17019","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040408","20081125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2280",,,,,,,"0.10","279","Nee","Nee",,"Nee","4355",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2022-10-27T00:00:00.000","2004-04-08T00:00:00.000","2008-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SJBT","Personenauto","BMW","X REIHE","20250115","20240403","17887","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040108","20060615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","32","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2024-04-03T00:00:00.000","2004-01-08T00:00:00.000","2006-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TTNB","Personenauto","BMW","X3 2.5SI","20241024","20231004","17075","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20070126","20070126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"tegen schutbord onder motorkap","2300",,,"e1*2001/116*0249*07","PC71","02","0","0.09","279","Nee","Nee",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2023-10-04T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TVKD","Personenauto","BMW","X3","20240602","20201031","16725","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2979","1780","2280","1880","720","2000","20040423","20070205","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"by r. schroefveerkoker onder motorkap","2280",,,,,,,"0.09","280","Nee","Nee",,"Nee","4355",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2020-10-31T00:00:00.000","2004-04-23T00:00:00.000","2007-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XGVH","Personenauto","BMW","X REIHE","20241022","20240507","10596","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20060428","20070529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200","X83",,"e1*2001/116*0249*06","PA31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0","0.00","2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2024-05-07T00:00:00.000","2006-04-28T00:00:00.000","2007-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XPXD","Personenauto","BMW","X REIHE","20240811","20141218","16292","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1995","1720","2265","1820","720","1700","20060515","20070813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2265","X83",,"e1*2001/116*0249*06","PB11","01","0","0.06","279","Nee","Nee",,"Nee","4040","0","0.00","2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2014-12-18T00:00:00.000","2006-05-15T00:00:00.000","2007-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HGT2","Personenauto","BMW","X3 3.0D","20250123","20130404","21424","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20070226","20081111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*07","PD91","02","0","0.08","279","Nee","Nee",,"Nee","4430","0",,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2013-04-04T00:00:00.000","2007-02-26T00:00:00.000","2008-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
