"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58TZL8","Personenauto","MERCEDES-BENZ","300 TE U9","19890903","20230802",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2962","1462","2090","1562","731","1900","19860903","20120426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","1989-09-03T00:00:00.000","2023-08-02T00:00:00.000","1986-09-03T00:00:00.000","2012-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NHZ8","Personenauto","MERCEDES-BENZ","300 TE","19890526","20100913",,"stationwagen","5","BRUIN","Niet geregistreerd","6","2962","1462","2090","1562","731","1500","19860526","20100913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,"0","0.09","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-05-26T00:00:00.000","2010-09-13T00:00:00.000","1986-05-26T00:00:00.000","2010-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NVX2","Personenauto","MERCEDES-BENZ","300 TE U9","20150913","20230314",,"stationwagen","5","GROEN","Niet geregistreerd","6","2962","1462","2090","1562","731","1900","19861205","20101126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2015-09-13T00:00:00.000","2023-03-14T00:00:00.000","1986-12-05T00:00:00.000","2010-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZJTZ","Personenauto","MERCEDES-BENZ","300 TE U9","20220401","20230925","14729","stationwagen","5","GRIJS","Niet geregistreerd","6","2962","1448","2090","1548","724","1900","19881122","20090127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2090",,,,,,"0","0.09","280","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-04-01T00:00:00.000","2023-09-25T00:00:00.000","1988-11-22T00:00:00.000","2009-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NTS2","Personenauto","MERCEDES-BENZ","300 TE","20140502","20110427",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2962","1462","2090","1562","731","1500","19861011","20101116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,"0","0.09","280","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2014-05-02T00:00:00.000","2011-04-27T00:00:00.000","1986-10-11T00:00:00.000","2010-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZRH5","Personenauto","MERCEDES-BENZ","300 TE","20241123","20121231",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2932","1523","2090","1623","750","1500","19870729","20121231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2090",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-23T00:00:00.000","2012-12-31T00:00:00.000","1987-07-29T00:00:00.000","2012-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LKZ3","Personenauto","MERCEDES-BENZ","300 TE","20260331","20131231",,"stationwagen","7","GRIJS","Niet geregistreerd","6","2960","1592","2100","1692","750","2100","19850904","20100531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2100",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2013-12-31T00:00:00.000","1985-09-04T00:00:00.000","2010-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RHJ1","Personenauto","MERCEDES-BENZ","300 TE-24","20240916","20110519",,"stationwagen","5","GROEN","Niet geregistreerd","6","3582","1510","2160","1610","750","2100","19900221","20110519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,,"0.12","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2011-05-19T00:00:00.000","1990-02-21T00:00:00.000","2011-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZBD9","Personenauto","MERCEDES-BENZ","300 TE","20240621","20200612",,"stationwagen","5","GROEN","Niet geregistreerd","6","2962","1462","2090","1562","731","1500","19860613","20180228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,"0","0.09","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2020-06-12T00:00:00.000","1986-06-13T00:00:00.000","2018-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TGX4","Personenauto","MERCEDES-BENZ","300 TE","20160718","20120123",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2932","1390","2090","1490","750","1500","19861016","20120123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2090",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-07-18T00:00:00.000","2012-01-23T00:00:00.000","1986-10-16T00:00:00.000","2012-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZDR6","Personenauto","MERCEDES-BENZ","300 TE","20250711","20160921",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2932","1390","2090","1490","750","1500","19860507","20121102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2090",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2016-09-21T00:00:00.000","1986-05-07T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NRS2","Personenauto","MERCEDES-BENZ","300 TE","20260422","20150207",,"stationwagen","5","ZWART","Niet geregistreerd","6","2960","1420","2100","1520","731","1500","19860823","20101108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2100",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2015-02-07T00:00:00.000","1986-08-23T00:00:00.000","2010-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PHRZ","Personenauto","MERCEDES-BENZ","300 TE U9","20120825","20120721","17658","stationwagen","5","ZWART","Niet geregistreerd","6","2960","1594","2120","1694","750","2100","19901128","20040625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,"G2 gasinstallatie",,,,"0","0.08","280","Nee","Nee",,"Nee","4220",,,"2011","Geen oordeel","05","Ja","2012-08-25T00:00:00.000","2012-07-21T00:00:00.000","1990-11-28T00:00:00.000","2004-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LJR3","Personenauto","MERCEDES-BENZ","300 TE","20210802","20240329",,"stationwagen","5","BRUIN","Niet geregistreerd","6","2932","1490","2090","1590","750","1500","19861103","20100603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2090",,"G2 gasinstallatie",,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2021-08-02T00:00:00.000","2024-03-29T00:00:00.000","1986-11-03T00:00:00.000","2010-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XHX2","Personenauto","MERCEDES-BENZ","300 TE","20160812","20221109",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2960","1442","2090","1542",,,"19860815","20120718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","2090",,"G2 gasinstallatie",,,,,"0.09","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2016-08-12T00:00:00.000","2022-11-09T00:00:00.000","1986-08-15T00:00:00.000","2012-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FTLH","Personenauto","MERCEDES-BENZ","300 TE U9","20110119","20130826","11364","stationwagen",,"BLAUW","Niet geregistreerd","6","2962","1448","2090","1548","724","1900","19871016","20000629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,"0","0.09","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2011-01-19T00:00:00.000","2013-08-26T00:00:00.000","1987-10-16T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XFG5","Personenauto","MERCEDES-BENZ","300 TE","20220708","20240423",,"stationwagen","5","ROOD","Niet geregistreerd","6","2932","1530","2090","1630","750","1500","19871228","20120523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2090",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2022-07-08T00:00:00.000","2024-04-23T00:00:00.000","1987-12-28T00:00:00.000","2012-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PLHT","Personenauto","MERCEDES-BENZ","300 TE-24 U9","20221106","20240319","20576","stationwagen",,"GRIJS","Niet geregistreerd","6","2960","1590","2150","1690","750","2100","19930630","20040816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2150",,,,,,"0","0.10","280","Nee","Nee",,"Nee","4250",,,"2022","Geen oordeel","05","Ja","2022-11-06T00:00:00.000","2024-03-19T00:00:00.000","1993-06-30T00:00:00.000","2004-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SNB8","Personenauto","MERCEDES-BENZ","300 TE","20260108","20230403",,"stationwagen","5","ZWART","Niet geregistreerd","6","2960","1450","2120","1550","750","2100","19910722","20111119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2120",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-08T00:00:00.000","2023-04-03T00:00:00.000","1991-07-22T00:00:00.000","2011-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PBGX","Personenauto","MERCEDES-BENZ","300 TE","20220814","20231027","12935","stationwagen",,"GRIJS","Niet geregistreerd","6","2962","1462","2090","1562","731","1500","19860324","20050112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,"0","0.09","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2022-08-14T00:00:00.000","2023-10-27T00:00:00.000","1986-03-24T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFS05","Personenauto","MERCEDES-BENZ","300 TE","20250530","20140108",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2932","1415","2090","1515","750","1500","19861001","20140108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2090",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2014-01-08T00:00:00.000","1986-10-01T00:00:00.000","2014-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LSH6","Personenauto","MERCEDES-BENZ","300 TE 4MATIC","20241113","20151110",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2960","1550","2180","1650","750","1500","19860427","20100723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2180",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2015-11-10T00:00:00.000","1986-04-27T00:00:00.000","2010-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82THK2","Personenauto","MERCEDES-BENZ","300 TE","20250726","20240514",,"stationwagen","5","BRUIN","Niet geregistreerd","6","2932","1425","2090","1525","750","1500","19871215","20120126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2090",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2024-05-14T00:00:00.000","1987-12-15T00:00:00.000","2012-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LSH5","Personenauto","MERCEDES-BENZ","300 TE","20250503","20210215",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2960","1420","2090","1520","750","1500","19860301","20100814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2090",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-02-15T00:00:00.000","1986-03-01T00:00:00.000","2010-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TGG8","Personenauto","MERCEDES-BENZ","300 TE U9","20250413","20120125",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2962","1462","2090","1562","731","1900","19861216","20120125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2012-01-25T00:00:00.000","1986-12-16T00:00:00.000","2012-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PDLB","Personenauto","MERCEDES-BENZ","300 TE-24 U9","20250429","20110428","18578","stationwagen",,"ROOD","Niet geregistreerd","6","2960","1570","2150","1670","750","2100","19920602","20040504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2150",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2011-04-28T00:00:00.000","1992-06-02T00:00:00.000","2004-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XPH2","Personenauto","MERCEDES-BENZ","300 TE","20250815","20120627",,"stationwagen","5","WIT","Niet geregistreerd","6","2932","1440","2090","1540","750","1500","19871221","20120627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by slotplaat","2090",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-15T00:00:00.000","2012-06-27T00:00:00.000","1987-12-21T00:00:00.000","2012-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SNKG","Personenauto","MERCEDES-BENZ","300 TE U9","20240505","20080725","18252","stationwagen","5","GRIJS","Niet geregistreerd","6","2960","1550","2120","1650","750","2100","19910612","20060318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2008-07-25T00:00:00.000","1991-06-12T00:00:00.000","2006-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGD33","Personenauto","MERCEDES-BENZ","300 TE","20150123","20230704",,"stationwagen","5","BRUIN","Niet geregistreerd","6","2932","1597","2090","1697","750","1500","19870803","20140117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord r. motorruimte","2090",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-01-23T00:00:00.000","2023-07-04T00:00:00.000","1987-08-03T00:00:00.000","2014-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
